createdAt,value
2018-05-17T00:01:39.516Z,2.97
2018-05-17T00:04:10.284Z,3.27
2018-05-17T00:06:38.015Z,3.30
2018-05-17T00:09:06.544Z,3.10
2018-05-17T00:11:34.648Z,3.40
2018-05-17T00:14:03.264Z,3.60
2018-05-17T00:16:31.021Z,3.27
2018-05-17T00:18:58.787Z,3.57
2018-05-17T00:21:27.317Z,3.90
2018-05-17T00:23:55.050Z,3.97
2018-05-17T00:26:22.806Z,3.97
2018-05-17T00:28:51.388Z,4.07
2018-05-17T00:31:19.893Z,4.80
2018-05-17T00:33:48.360Z,4.80
2018-05-17T00:36:16.051Z,4.60
2018-05-17T00:38:43.788Z,4.97
2018-05-17T00:41:12.264Z,5.70
2018-05-17T00:43:40.059Z,5.73
2018-05-17T00:46:07.775Z,6.97
2018-05-17T00:48:35.478Z,6.87
2018-05-17T00:51:03.233Z,6.67
2018-05-17T00:53:31.791Z,7.73
2018-05-17T00:55:59.551Z,7.70
2018-05-17T00:58:28.014Z,8.90
2018-05-17T01:00:55.743Z,8.90
2018-05-17T01:03:24.209Z,8.10
2018-05-17T01:05:51.916Z,8.80
2018-05-17T01:08:20.829Z,8.63
2018-05-17T01:10:48.594Z,8.40
2018-05-17T01:13:16.315Z,8.77
2018-05-17T01:15:44.819Z,8.80
2018-05-17T01:18:13.299Z,9.47
2018-05-17T01:20:41.026Z,10.27
2018-05-17T01:23:08.764Z,10.13
2018-05-17T01:25:36.483Z,10.80
2018-05-17T01:28:04.254Z,10.67
2018-05-17T01:30:31.975Z,10.87
2018-05-17T01:32:59.732Z,12.07
2018-05-17T01:35:27.489Z,14.00
2018-05-17T01:38:07.961Z,13.23
2018-05-17T01:40:35.675Z,13.27
2018-05-17T01:43:03.368Z,14.03
2018-05-17T01:45:31.124Z,14.10
2018-05-17T01:47:58.958Z,15.27
2018-05-17T01:50:26.698Z,15.17
2018-05-17T01:52:54.445Z,16.50
2018-05-17T01:55:22.132Z,16.13
2018-05-17T01:57:49.877Z,16.87
2018-05-17T02:00:18.369Z,17.63
2018-05-17T02:02:46.255Z,17.53
2018-05-17T02:05:13.972Z,18.23
2018-05-17T02:07:42.495Z,18.80
2018-05-17T02:10:10.203Z,19.00
2018-05-17T02:12:37.920Z,17.63
2018-05-17T02:15:05.670Z,19.00
2018-05-17T02:17:33.391Z,18.87
2018-05-17T02:20:01.101Z,19.27
2018-05-17T02:22:28.940Z,19.17
2018-05-17T02:24:57.007Z,18.27
2018-05-17T02:27:24.782Z,19.77
2018-05-17T02:29:52.500Z,19.17
2018-05-17T02:32:20.221Z,19.17
2018-05-17T02:34:48.701Z,19.10
2018-05-17T02:37:16.458Z,19.70
2018-05-17T02:39:44.172Z,19.93
2018-05-17T02:42:11.912Z,21.80
2018-05-17T02:44:39.595Z,21.27
2018-05-17T02:47:07.359Z,20.83
2018-05-17T02:49:36.143Z,21.70
2018-05-17T02:52:03.958Z,21.07
2018-05-17T02:54:32.470Z,21.87
2018-05-17T02:57:00.942Z,22.73
2018-05-17T02:59:28.701Z,23.07
2018-05-17T03:01:56.448Z,24.57
2018-05-17T03:04:24.928Z,23.83
2018-05-17T03:06:52.707Z,23.43
2018-05-17T03:09:20.403Z,24.37
2018-05-17T03:11:48.155Z,25.00
2018-05-17T03:14:16.310Z,24.33
2018-05-17T03:16:44.085Z,25.37
2018-05-17T03:19:11.806Z,26.20
2018-05-17T03:21:39.751Z,26.10
2018-05-17T03:24:07.456Z,25.43
2018-05-17T03:26:35.196Z,26.20
2018-05-17T03:29:02.960Z,26.37
2018-05-17T03:31:30.694Z,25.27
2018-05-17T03:33:59.203Z,25.43
2018-05-17T03:36:27.692Z,26.27
2018-05-17T03:38:55.461Z,25.50
2018-05-17T03:41:23.246Z,26.73
2018-05-17T03:43:50.972Z,28.10
2018-05-17T03:46:19.483Z,26.33
2018-05-17T03:48:47.957Z,25.70
2018-05-17T03:51:15.708Z,25.93
2018-05-17T03:53:43.423Z,26.77
2018-05-17T03:56:11.176Z,25.83
2018-05-17T03:58:38.865Z,27.30
2018-05-17T04:01:18.508Z,27.00
2018-05-17T04:03:57.987Z,27.90
2018-05-17T04:06:37.324Z,28.10
2018-05-17T04:09:05.965Z,27.97
2018-05-17T04:11:34.494Z,28.57
2018-05-17T04:14:02.274Z,26.80
2018-05-17T04:16:30.016Z,29.03
2018-05-17T04:18:57.717Z,29.37
2018-05-17T04:21:25.465Z,30.23
2018-05-17T04:23:53.929Z,29.70
2018-05-17T04:26:21.623Z,29.53
2018-05-17T04:28:50.080Z,29.73
2018-05-17T04:31:17.900Z,29.43
2018-05-17T04:33:45.586Z,29.63
2018-05-17T04:36:14.115Z,29.00
2018-05-17T04:38:42.587Z,29.93
2018-05-17T04:41:10.340Z,29.80
2018-05-17T04:43:38.115Z,29.50
2018-05-17T04:46:05.839Z,29.00
2018-05-17T04:48:33.597Z,30.00
2018-05-17T04:51:01.284Z,29.43
2018-05-17T04:53:29.039Z,29.73
2018-05-17T04:55:57.499Z,30.87
2018-05-17T04:58:25.267Z,30.00
2018-05-17T05:00:53.021Z,30.47
2018-05-17T05:03:20.780Z,30.57
2018-05-17T05:05:48.502Z,30.90
2018-05-17T05:08:17.018Z,32.00
2018-05-17T05:10:45.498Z,31.60
2018-05-17T05:13:13.204Z,31.57
2018-05-17T05:15:41.744Z,33.13
2018-05-17T05:18:10.178Z,32.73
2018-05-17T05:20:37.855Z,31.53
2018-05-17T05:26:04.152Z,33.17
2018-05-17T05:28:31.933Z,32.20
2018-05-17T05:30:59.667Z,33.90
2018-05-17T05:33:27.471Z,35.07
2018-05-17T05:35:55.143Z,33.47
2018-05-17T05:38:22.856Z,34.57
2018-05-17T05:40:51.347Z,32.87
2018-05-17T05:43:19.135Z,34.83
2018-05-17T05:45:46.867Z,34.57
2018-05-17T05:48:14.615Z,34.03
2018-05-17T05:50:42.321Z,35.63
2018-05-17T05:53:10.912Z,32.57
2018-05-17T05:55:38.591Z,35.77
2018-05-17T05:58:06.383Z,35.70
2018-05-17T06:00:34.085Z,34.73
2018-05-17T06:03:03.184Z,35.00
2018-05-17T06:05:30.889Z,35.00
2018-05-17T06:07:59.404Z,36.40
2018-05-17T06:10:27.945Z,37.87
2018-05-17T06:12:55.656Z,38.30
2018-05-17T06:15:23.430Z,38.60
2018-05-17T06:17:51.151Z,39.13
2018-05-17T06:20:18.899Z,37.93
2018-05-17T06:22:46.605Z,39.57
2018-05-17T06:25:14.316Z,39.33
2018-05-17T06:27:42.029Z,38.83
2018-05-17T06:30:09.782Z,38.57
2018-05-17T06:32:37.532Z,38.10
2018-05-17T06:35:05.262Z,38.93
2018-05-17T06:37:33.054Z,38.80
2018-05-17T06:40:00.759Z,39.67
2018-05-17T06:42:28.523Z,38.43
2018-05-17T06:44:56.996Z,39.80
2018-05-17T06:47:24.752Z,40.20
2018-05-17T06:49:52.479Z,38.87
2018-05-17T06:52:20.253Z,39.57
2018-05-17T06:54:47.971Z,37.87
2018-05-17T06:57:15.688Z,38.60
2018-05-17T06:59:43.464Z,38.67
2018-05-17T07:02:11.191Z,38.83
2018-05-17T07:04:38.943Z,40.80
2018-05-17T07:07:06.628Z,40.37
2018-05-17T07:09:34.391Z,39.07
2018-05-17T07:12:02.111Z,38.33
2018-05-17T07:14:29.844Z,39.00
2018-05-17T07:16:58.326Z,39.20
2018-05-17T07:19:26.069Z,37.97
2018-05-17T07:21:53.855Z,38.57
2018-05-17T07:24:21.580Z,37.30
2018-05-17T07:26:49.327Z,37.63
2018-05-17T07:29:17.031Z,38.80
2018-05-17T07:31:44.804Z,40.10
2018-05-17T07:34:12.523Z,37.17
2018-05-17T07:36:40.327Z,38.50
2018-05-17T07:39:08.157Z,39.07
2018-05-17T07:41:36.045Z,40.73
2018-05-17T07:44:04.568Z,41.23
2018-05-17T07:46:32.298Z,38.60
2018-05-17T07:49:00.031Z,41.63
2018-05-17T07:51:28.531Z,42.07
2018-05-17T07:53:57.028Z,40.80
2018-05-17T07:56:24.868Z,40.10
2018-05-17T07:58:52.588Z,38.73
2018-05-17T08:01:20.349Z,38.60
2018-05-17T08:03:48.060Z,36.77
2018-05-17T08:06:15.864Z,37.87
2018-05-17T08:08:43.617Z,39.33
2018-05-17T08:11:12.095Z,39.23
2018-05-17T08:13:39.911Z,39.10
2018-05-17T08:16:08.392Z,37.10
2018-05-17T08:18:36.153Z,36.77
2018-05-17T08:21:03.902Z,36.97
2018-05-17T08:23:32.415Z,36.43
2018-05-17T08:26:00.894Z,37.27
2018-05-17T08:28:28.611Z,36.23
2018-05-17T08:30:57.147Z,35.90
2018-05-17T08:33:24.856Z,34.90
2018-05-17T08:35:52.582Z,35.70
2018-05-17T08:38:21.055Z,36.37
2018-05-17T08:40:48.763Z,34.87
2018-05-17T08:43:16.419Z,35.57
2018-05-17T08:45:44.241Z,34.83
2018-05-17T08:48:11.940Z,34.50
2018-05-17T08:50:40.462Z,33.83
2018-05-17T08:53:08.211Z,34.20
2018-05-17T08:55:35.932Z,31.27
2018-05-17T08:58:03.682Z,32.50
2018-05-17T09:00:31.377Z,31.47
2018-05-17T09:02:59.238Z,33.90
2018-05-17T09:05:26.932Z,33.47
2018-05-17T09:07:54.688Z,33.47
2018-05-17T09:10:23.137Z,34.40
2018-05-17T09:12:50.892Z,35.20
2018-05-17T09:15:19.366Z,34.10
2018-05-17T09:17:47.064Z,35.63
2018-05-17T09:20:14.838Z,36.43
2018-05-17T09:22:42.555Z,33.73
2018-05-17T09:25:11.102Z,31.93
2018-05-17T09:27:38.811Z,31.53
2018-05-17T09:30:06.590Z,29.20
2018-05-17T09:32:34.358Z,29.70
2018-05-17T09:35:02.134Z,27.77
2018-05-17T09:37:30.623Z,27.10
2018-05-17T09:39:58.329Z,27.20
2018-05-17T09:42:26.916Z,26.80
2018-05-17T09:44:54.603Z,26.30
2018-05-17T09:47:22.353Z,26.77
2018-05-17T09:49:50.106Z,26.80
2018-05-17T09:52:17.795Z,26.73
2018-05-17T09:54:45.935Z,25.83
2018-05-17T09:57:26.493Z,24.73
2018-05-17T09:59:54.409Z,25.20
2018-05-17T10:02:23.121Z,24.83
2018-05-17T10:04:51.568Z,23.67
2018-05-17T10:07:19.528Z,22.83
2018-05-17T10:09:48.105Z,24.33
2018-05-17T10:12:16.596Z,24.87
2018-05-17T10:14:44.316Z,25.60
2018-05-17T10:17:12.016Z,25.10
2018-05-17T10:19:40.506Z,24.03
2018-05-17T10:22:08.967Z,25.83
2018-05-17T10:24:36.727Z,25.33
2018-05-17T10:27:05.416Z,25.80
2018-05-17T10:29:33.220Z,24.90
2018-05-17T10:32:00.951Z,25.17
2018-05-17T10:34:28.652Z,24.60
2018-05-17T10:36:56.804Z,25.07
2018-05-17T10:39:25.304Z,25.93
2018-05-17T10:41:53.676Z,24.40
2018-05-17T10:44:23.146Z,25.10
2018-05-17T10:46:50.880Z,26.50
2018-05-17T10:49:19.356Z,25.40
2018-05-17T10:51:47.051Z,26.17
2018-05-17T10:54:14.793Z,25.97
2018-05-17T10:56:42.540Z,23.47
2018-05-17T10:59:10.267Z,22.27
2018-05-17T11:01:38.767Z,23.00
2018-05-17T11:04:06.483Z,22.43
2018-05-17T11:06:34.224Z,22.80
2018-05-17T11:09:02.746Z,22.13
2018-05-17T11:11:30.531Z,21.27
2018-05-17T11:13:59.076Z,20.30
2018-05-17T11:16:26.771Z,20.73
2018-05-17T11:18:54.538Z,20.37
2018-05-17T11:21:22.227Z,20.30
2018-05-17T11:23:50.756Z,20.83
2018-05-17T11:26:18.523Z,21.23
2018-05-17T11:28:46.187Z,21.03
2018-05-17T11:31:13.980Z,20.40
2018-05-17T11:33:41.712Z,20.37
2018-05-17T11:36:09.472Z,20.03
2018-05-17T11:38:37.286Z,19.53
2018-05-17T11:41:05.234Z,20.93
2018-05-17T11:43:32.988Z,18.97
2018-05-17T11:46:00.689Z,17.73
2018-05-17T11:48:28.622Z,18.50
2018-05-17T11:50:56.183Z,17.23
2018-05-17T11:53:24.246Z,16.53
2018-05-17T11:55:52.725Z,16.67
2018-05-17T11:58:20.466Z,15.97
2018-05-17T12:00:49.099Z,16.33
2018-05-17T12:03:18.619Z,16.40
2018-05-17T12:05:46.339Z,17.37
2018-05-17T12:08:14.823Z,17.10
2018-05-17T12:10:42.528Z,16.20
2018-05-17T12:13:11.208Z,16.27
2018-05-17T12:15:38.979Z,16.20
2018-05-17T12:18:06.707Z,15.40
2018-05-17T12:20:34.471Z,15.33
2018-05-17T12:23:03.007Z,14.93
2018-05-17T12:25:31.460Z,15.20
2018-05-17T12:27:59.993Z,15.27
2018-05-17T12:30:28.462Z,15.10
2018-05-17T12:32:57.018Z,16.63
2018-05-17T12:35:24.777Z,15.77
2018-05-17T12:37:52.553Z,17.37
2018-05-17T12:40:20.304Z,15.57
2018-05-17T12:42:48.868Z,15.93
2018-05-17T12:45:16.572Z,15.23
2018-05-17T12:47:45.061Z,17.53
2018-05-17T12:50:12.824Z,16.73
2018-05-17T12:52:40.573Z,16.60
2018-05-17T12:55:09.094Z,16.40
2018-05-17T12:57:36.861Z,16.30
2018-05-17T13:00:05.369Z,16.40
2018-05-17T13:02:33.883Z,17.60
2018-05-17T13:05:01.561Z,16.60
2018-05-17T13:07:29.324Z,16.03
2018-05-17T13:09:57.056Z,17.20
2018-05-17T13:12:24.791Z,15.80
2018-05-17T13:14:52.541Z,16.40
2018-05-17T13:17:20.244Z,16.27
2018-05-17T13:19:48.170Z,15.87
2018-05-17T13:22:18.672Z,16.10
2018-05-17T13:24:46.489Z,15.87
2018-05-17T13:27:14.303Z,15.37
2018-05-17T13:29:49.816Z,16.43
2018-05-17T13:32:17.584Z,15.87
2018-05-17T13:34:45.279Z,16.13
2018-05-17T13:37:13.110Z,15.53
2018-05-17T13:39:41.570Z,14.67
2018-05-17T13:42:09.333Z,14.80
2018-05-17T13:44:37.093Z,14.10
2018-05-17T13:47:05.594Z,13.67
2018-05-17T13:49:34.282Z,14.30
2018-05-17T13:52:02.012Z,14.20
2018-05-17T13:54:29.795Z,13.73
2018-05-17T13:56:57.547Z,13.33
2018-05-17T13:59:26.038Z,13.67
2018-05-17T14:01:53.816Z,13.67
2018-05-17T14:04:21.516Z,13.40
2018-05-17T14:06:50.050Z,13.10
2018-05-17T14:09:17.826Z,12.90
2018-05-17T14:11:45.544Z,13.90
2018-05-17T14:14:13.323Z,13.27
2018-05-17T14:16:42.447Z,13.37
2018-05-17T14:19:10.203Z,12.57
2018-05-17T14:21:37.949Z,12.87
2018-05-17T14:24:05.772Z,12.70
2018-05-17T14:26:33.491Z,13.57
2018-05-17T14:29:01.196Z,12.27
2018-05-17T14:31:28.967Z,13.33
2018-05-17T14:33:56.734Z,12.60
2018-05-17T14:36:24.429Z,11.97
2018-05-17T14:38:52.204Z,12.23
2018-05-17T14:41:20.661Z,11.17
2018-05-17T14:43:48.396Z,11.27
2018-05-17T14:46:20.135Z,10.30
2018-05-17T14:48:47.889Z,11.00
2018-05-17T14:51:21.912Z,10.20
2018-05-17T14:53:51.215Z,10.13
2018-05-17T14:56:18.951Z,9.27
2018-05-17T14:58:46.734Z,8.70
2018-05-17T15:01:14.597Z,9.20
2018-05-17T15:03:42.259Z,8.50
2018-05-17T15:06:10.792Z,8.87
2018-05-17T15:08:38.568Z,8.57
2018-05-17T15:11:06.313Z,8.43
2018-05-17T15:13:34.060Z,8.20
2018-05-17T15:16:01.817Z,8.37
2018-05-17T15:18:29.581Z,8.10
2018-05-17T15:20:57.328Z,8.37
2018-05-17T15:23:25.043Z,8.53
2018-05-17T15:26:07.168Z,8.00
2018-05-17T15:28:34.868Z,8.67
2018-05-17T15:31:02.609Z,8.07
2018-05-17T15:33:31.139Z,7.90
2018-05-17T15:35:59.790Z,7.80
2018-05-17T15:38:28.387Z,7.17
2018-05-17T15:40:56.095Z,7.27
2018-05-17T15:43:34.216Z,6.87
2018-05-17T15:46:01.981Z,7.37
2018-05-17T15:48:30.454Z,7.50
2018-05-17T15:50:58.218Z,7.93
2018-05-17T15:53:26.010Z,7.93
2018-05-17T15:55:53.704Z,7.13
2018-05-17T15:58:21.427Z,7.03
2018-05-17T16:00:49.105Z,7.07
2018-05-17T16:03:17.157Z,7.03
2018-05-17T16:05:44.927Z,6.63
2018-05-17T16:08:12.666Z,6.20
2018-05-17T16:10:40.402Z,5.63
2018-05-17T16:13:08.183Z,6.20
2018-05-17T16:15:35.996Z,6.00
2018-05-17T16:18:03.722Z,5.37
2018-05-17T16:20:31.499Z,5.33
2018-05-17T16:22:59.246Z,4.77
2018-05-17T16:25:27.722Z,5.33
2018-05-17T16:27:55.484Z,5.00
2018-05-17T16:30:23.196Z,4.80
2018-05-17T16:32:50.950Z,5.37
2018-05-17T16:35:18.730Z,5.53
2018-05-17T16:37:46.432Z,4.80
2018-05-17T16:40:14.181Z,4.17
2018-05-17T16:42:41.967Z,4.87
2018-05-17T16:45:10.436Z,4.80
2018-05-17T16:47:38.182Z,4.40
2018-05-17T16:50:05.892Z,4.60
2018-05-17T16:52:33.773Z,4.13
2018-05-17T16:55:01.451Z,4.80
2018-05-17T16:57:30.208Z,4.30
2018-05-17T16:59:59.093Z,4.30
2018-05-17T17:02:26.853Z,4.00
2018-05-17T17:04:54.634Z,4.57
2018-05-17T17:07:22.348Z,4.13
2018-05-17T17:09:50.105Z,4.20
2018-05-17T17:12:18.607Z,4.37
2018-05-17T17:14:47.122Z,3.90
2018-05-17T17:17:15.582Z,4.27
2018-05-17T17:19:43.332Z,3.93
2018-05-17T17:22:11.819Z,3.90
2018-05-17T17:24:39.509Z,3.67
2018-05-17T17:27:07.276Z,4.33
2018-05-17T17:29:34.986Z,4.00
2018-05-17T17:32:02.703Z,3.73
2018-05-17T17:34:31.183Z,4.27
2018-05-17T17:36:58.894Z,3.80
2018-05-17T17:39:26.652Z,4.10
2018-05-17T17:44:53.568Z,4.33
2018-05-17T17:47:21.316Z,4.10
2018-05-17T17:49:49.055Z,4.37
2018-05-17T17:52:17.559Z,4.17
2018-05-17T17:54:45.643Z,4.47
2018-05-17T17:57:14.250Z,4.10
2018-05-17T17:59:42.819Z,4.83
2018-05-17T18:02:10.604Z,4.97
2018-05-17T18:04:38.335Z,4.10
2018-05-17T18:07:06.043Z,4.10
2018-05-17T18:09:34.559Z,4.10
2018-05-17T18:12:02.222Z,3.97
2018-05-17T18:14:29.931Z,4.73
2018-05-17T18:16:57.638Z,5.00
2018-05-17T18:19:25.478Z,4.63
2018-05-17T18:21:54.602Z,4.60
2018-05-17T18:24:22.316Z,4.90
2018-05-17T18:26:50.076Z,5.33
2018-05-17T18:29:17.778Z,4.00
2018-05-17T18:37:32.269Z,4.23
2018-05-17T18:40:00.063Z,4.57
2018-05-17T18:45:27.247Z,5.03
2018-05-17T18:53:47.267Z,4.63
2018-05-17T18:56:15.741Z,5.00
2018-05-17T18:58:43.456Z,4.63
2018-05-17T19:01:11.153Z,4.50
2018-05-17T19:03:39.687Z,4.93
2018-05-17T19:06:08.180Z,4.63
2018-05-17T19:08:35.942Z,4.33
2018-05-17T19:11:04.418Z,4.57
2018-05-17T19:13:32.168Z,5.27
2018-05-17T19:15:59.928Z,4.80
2018-05-17T19:18:27.604Z,5.23
2018-05-17T19:20:55.315Z,5.77
2018-05-17T19:23:23.779Z,5.00
2018-05-17T19:26:06.706Z,5.10
2018-05-17T19:28:34.407Z,5.20
2018-05-17T19:31:02.148Z,5.10
2018-05-17T19:33:30.623Z,4.97
2018-05-17T19:35:58.335Z,4.93
2018-05-17T19:38:26.111Z,6.20
2018-05-17T19:40:53.845Z,4.90
2018-05-17T19:43:22.499Z,5.80
2018-05-17T19:45:51.135Z,5.30
2018-05-17T19:48:18.878Z,5.50
2018-05-17T19:50:47.362Z,5.17
2018-05-17T19:53:15.106Z,5.80
2018-05-17T19:55:42.816Z,6.10
2018-05-17T19:58:10.576Z,5.93
2018-05-17T20:00:39.087Z,6.00
2018-05-17T20:03:07.571Z,7.23
2018-05-17T20:05:35.308Z,6.77
2018-05-17T20:08:03.033Z,6.47
2018-05-17T20:10:30.787Z,7.07
2018-05-17T20:12:58.456Z,6.70
2018-05-17T20:15:26.948Z,6.40
2018-05-17T20:17:55.299Z,6.20
2018-05-17T20:20:23.085Z,7.37
2018-05-17T20:22:50.843Z,6.50
2018-05-17T20:25:18.548Z,7.00
2018-05-17T20:27:47.031Z,6.97
2018-05-17T20:30:14.734Z,7.57
2018-05-17T20:32:42.516Z,6.93
2018-05-17T20:35:10.268Z,7.17
2018-05-17T20:37:37.981Z,8.13
2018-05-17T20:40:05.779Z,7.30
2018-05-17T20:42:33.483Z,7.70
2018-05-17T20:45:01.245Z,8.20
2018-05-17T20:47:28.984Z,7.83
2018-05-17T20:49:57.519Z,7.90
2018-05-17T20:52:25.258Z,7.30
2018-05-17T20:54:52.964Z,7.10
2018-05-17T20:57:21.474Z,7.73
2018-05-17T20:59:49.970Z,7.17
2018-05-17T21:02:17.708Z,8.10
2018-05-17T21:04:45.516Z,8.00
2018-05-17T21:07:13.278Z,8.23
2018-05-17T21:09:41.766Z,8.00
2018-05-17T21:12:15.116Z,8.70
2018-05-17T21:14:43.611Z,7.83
2018-05-17T21:17:11.329Z,8.67
2018-05-17T21:19:39.835Z,8.20
2018-05-17T21:22:08.315Z,8.93
2018-05-17T21:24:36.026Z,8.37
2018-05-17T21:27:04.511Z,9.03
2018-05-17T21:29:32.228Z,9.00
2018-05-17T21:31:59.994Z,8.37
2018-05-17T21:34:27.662Z,9.20
2018-05-17T21:36:55.412Z,8.63
2018-05-17T21:39:23.152Z,8.03
2018-05-17T21:41:50.920Z,8.77
2018-05-17T21:44:18.612Z,9.47
2018-05-17T21:46:46.315Z,8.57
2018-05-17T21:49:14.078Z,9.37
2018-05-17T21:51:41.779Z,9.57
2018-05-17T21:54:09.540Z,9.57
2018-05-17T21:56:37.252Z,9.70
2018-05-17T21:59:05.024Z,10.10
2018-05-17T22:01:32.736Z,8.60
2018-05-17T22:04:00.484Z,9.73
2018-05-17T22:06:28.229Z,9.50
2018-05-17T22:08:55.943Z,10.93
2018-05-17T22:11:24.401Z,9.20
2018-05-17T22:13:52.133Z,9.60
2018-05-17T22:16:19.843Z,9.27
2018-05-17T22:18:47.513Z,10.13
2018-05-17T22:21:16.044Z,9.40
2018-05-17T22:23:43.761Z,9.87
2018-05-17T22:26:11.452Z,9.60
2018-05-17T22:28:39.247Z,9.10
2018-05-17T22:31:06.952Z,10.47
2018-05-17T22:33:34.659Z,10.50
2018-05-17T22:36:03.144Z,10.13
2018-05-17T22:38:30.929Z,10.23
2018-05-17T22:40:58.959Z,10.27
2018-05-17T22:43:26.667Z,9.93
2018-05-17T22:45:54.463Z,9.77
2018-05-17T22:48:22.175Z,10.30
2018-05-17T22:50:49.927Z,10.33
2018-05-17T22:53:17.649Z,10.37
2018-05-17T22:55:45.365Z,10.87
2018-05-17T22:58:25.852Z,10.60
2018-05-17T23:00:54.540Z,9.57
2018-05-17T23:03:23.244Z,10.50
2018-05-17T23:05:50.975Z,10.03
2018-05-17T23:08:18.699Z,11.00
2018-05-17T23:10:46.436Z,10.03
2018-05-17T23:13:14.283Z,10.77
2018-05-17T23:15:42.010Z,10.50
2018-05-17T23:18:09.762Z,10.63
2018-05-17T23:20:37.499Z,10.53
2018-05-17T23:23:05.207Z,10.63
2018-05-17T23:25:33.682Z,11.23
2018-05-17T23:28:01.328Z,10.93
2018-05-17T23:30:29.126Z,10.90
2018-05-17T23:32:56.756Z,10.63
2018-05-17T23:35:24.461Z,11.40
2018-05-17T23:37:52.110Z,11.10
2018-05-17T23:40:31.695Z,10.97
2018-05-17T23:42:59.349Z,10.63
2018-05-17T23:45:26.987Z,11.03
2018-05-17T23:47:54.655Z,10.60
2018-05-17T23:50:22.291Z,11.30
2018-05-17T23:52:49.957Z,10.20
2018-05-17T23:55:18.383Z,11.10
2018-05-17T23:57:46.010Z,10.73
