createdAt,value
2023-11-01T00:01:13.573Z,89.70
2023-11-01T00:03:40.653Z,90.10
2023-11-01T00:06:08.096Z,89.30
2023-11-01T00:08:35.134Z,89.20
2023-11-01T00:11:02.093Z,89.10
2023-11-01T00:13:29.057Z,89.00
2023-11-01T00:15:55.986Z,88.80
2023-11-01T00:18:23.133Z,88.40
2023-11-01T00:20:50.227Z,87.70
2023-11-01T00:23:17.268Z,87.80
2023-11-01T00:25:44.234Z,88.20
2023-11-01T00:28:11.127Z,88.10
2023-11-01T00:30:38.079Z,88.10
2023-11-01T00:33:05.002Z,88.80
2023-11-01T00:35:31.993Z,88.90
2023-11-01T00:37:58.874Z,89.50
2023-11-01T00:40:25.857Z,89.90
2023-11-01T00:42:52.723Z,89.10
2023-11-01T00:45:20.097Z,89.50
2023-11-01T00:47:47.265Z,88.10
2023-11-01T00:50:14.263Z,89.80
2023-11-01T00:52:41.206Z,89.40
2023-11-01T00:55:08.835Z,88.50
2023-11-01T00:57:35.788Z,88.70
2023-11-01T01:00:02.760Z,88.70
2023-11-01T01:02:29.773Z,88.70
2023-11-01T01:04:57.543Z,89.50
2023-11-01T01:07:24.548Z,89.70
2023-11-01T01:09:51.469Z,91.30
2023-11-01T01:12:18.403Z,90.70
2023-11-01T01:14:45.368Z,89.80
2023-11-01T01:17:12.458Z,89.20
2023-11-01T01:19:39.383Z,88.70
2023-11-01T01:22:06.500Z,89.30
2023-11-01T01:24:33.420Z,89.90
2023-11-01T01:27:00.439Z,91.00
2023-11-01T01:29:27.388Z,91.50
2023-11-01T01:31:54.245Z,92.00
2023-11-01T01:34:21.239Z,92.30
2023-11-01T01:36:48.134Z,91.50
2023-11-01T01:39:15.020Z,91.00
2023-11-01T01:41:41.993Z,90.00
2023-11-01T01:44:09.323Z,89.80
2023-11-01T01:46:36.804Z,89.80
2023-11-01T01:49:04.527Z,89.90
2023-11-01T01:51:31.860Z,89.60
2023-11-01T01:53:59.071Z,88.90
2023-11-01T01:56:26.128Z,89.30
2023-11-01T01:58:53.471Z,88.90
2023-11-01T02:01:29.197Z,88.30
2023-11-01T02:04:02.326Z,89.30
2023-11-01T02:06:29.235Z,90.40
2023-11-01T02:08:56.215Z,90.70
2023-11-01T02:11:23.233Z,89.80
2023-11-01T02:13:50.240Z,89.50
2023-11-01T02:16:17.654Z,89.60
2023-11-01T02:18:44.634Z,89.10
2023-11-01T02:21:14.819Z,87.10
2023-11-01T02:23:44.048Z,87.30
2023-11-01T02:26:10.972Z,87.70
2023-11-01T02:28:37.897Z,88.10
2023-11-01T02:31:06.053Z,88.20
2023-11-01T02:33:32.875Z,89.10
2023-11-01T02:35:59.780Z,89.00
2023-11-01T02:38:26.630Z,89.60
2023-11-01T02:40:54.007Z,88.80
2023-11-01T02:43:21.064Z,88.60
2023-11-01T02:45:48.151Z,88.30
2023-11-01T02:48:15.197Z,87.90
2023-11-01T02:50:42.297Z,88.20
2023-11-01T02:53:09.699Z,88.80
2023-11-01T02:55:36.652Z,88.90
2023-11-01T02:58:04.463Z,89.50
2023-11-01T03:00:31.932Z,89.20
2023-11-01T03:02:58.984Z,89.70
2023-11-01T03:05:28.299Z,90.80
2023-11-01T03:07:55.260Z,90.10
2023-11-01T03:10:22.380Z,89.20
2023-11-01T03:12:49.667Z,88.60
2023-11-01T03:15:16.686Z,88.20
2023-11-01T03:17:43.892Z,88.00
2023-11-01T03:20:12.327Z,88.60
2023-11-01T03:22:40.410Z,89.70
2023-11-01T03:25:09.765Z,89.80
2023-11-01T03:27:36.790Z,89.90
2023-11-01T03:30:03.875Z,90.30
2023-11-01T03:32:31.064Z,90.20
2023-11-01T03:34:58.970Z,89.20
2023-11-01T03:37:26.820Z,90.20
2023-11-01T03:39:53.768Z,89.70
2023-11-01T03:42:22.305Z,88.60
2023-11-01T03:44:50.949Z,88.90
2023-11-01T03:47:18.136Z,88.20
2023-11-01T03:49:45.855Z,88.10
2023-11-01T03:52:12.917Z,89.10
2023-11-01T03:54:39.987Z,89.80
2023-11-01T03:57:07.557Z,90.40
2023-11-01T03:59:34.742Z,90.80
2023-11-01T04:02:01.721Z,90.80
2023-11-01T04:04:28.613Z,90.50
2023-11-01T04:06:55.553Z,89.90
2023-11-01T04:09:22.465Z,89.50
2023-11-01T04:11:49.347Z,89.60
2023-11-01T04:14:16.366Z,90.00
2023-11-01T04:16:43.410Z,89.80
2023-11-01T04:19:12.344Z,89.30
2023-11-01T04:21:39.428Z,89.80
2023-11-01T04:24:06.625Z,89.90
2023-11-01T04:26:34.923Z,88.60
2023-11-01T04:29:01.873Z,88.00
2023-11-01T04:31:28.926Z,88.60
2023-11-01T04:33:55.995Z,89.40
2023-11-01T04:36:26.132Z,90.40
2023-11-01T04:38:58.346Z,90.80
2023-11-01T04:41:28.716Z,90.30
2023-11-01T04:43:56.472Z,90.10
2023-11-01T04:46:23.520Z,91.00
2023-11-01T04:48:51.132Z,90.20
2023-11-01T04:51:18.338Z,89.90
2023-11-01T04:53:47.282Z,89.60
2023-11-01T04:56:14.380Z,90.50
2023-11-01T04:58:41.895Z,91.70
2023-11-01T05:01:09.320Z,91.50
2023-11-01T05:03:37.884Z,91.00
2023-11-01T05:06:06.267Z,90.70
2023-11-01T05:08:33.260Z,90.60
2023-11-01T05:11:00.609Z,90.70
2023-11-01T05:13:27.711Z,90.50
2023-11-01T05:15:55.609Z,90.60
2023-11-01T05:18:24.223Z,90.50
2023-11-01T05:20:52.097Z,90.80
2023-11-01T05:23:20.075Z,91.20
2023-11-01T05:25:47.198Z,90.90
2023-11-01T05:28:14.109Z,90.60
2023-11-01T05:30:41.002Z,90.50
2023-11-01T05:33:08.034Z,90.30
2023-11-01T05:35:38.022Z,90.70
2023-11-01T05:38:06.285Z,90.80
2023-11-01T05:40:33.598Z,90.50
2023-11-01T05:43:00.502Z,90.30
2023-11-01T05:45:27.363Z,90.00
2023-11-01T05:47:54.903Z,90.00
2023-11-01T05:50:27.119Z,90.10
2023-11-01T05:52:57.570Z,90.00
2023-11-01T05:55:33.128Z,89.90
2023-11-01T05:58:08.678Z,90.50
2023-11-01T06:00:39.759Z,90.90
2023-11-01T06:03:08.321Z,91.60
2023-11-01T06:05:36.830Z,91.70
2023-11-01T06:08:04.270Z,91.60
2023-11-01T06:10:32.181Z,91.40
2023-11-01T06:12:59.672Z,91.20
2023-11-01T06:15:26.876Z,91.30
2023-11-01T06:17:54.047Z,90.80
2023-11-01T06:20:21.337Z,91.00
2023-11-01T06:22:48.241Z,90.50
2023-11-01T06:25:17.036Z,90.10
2023-11-01T06:27:44.044Z,89.90
2023-11-01T06:30:11.497Z,89.20
2023-11-01T06:32:38.580Z,89.30
2023-11-01T06:35:05.978Z,89.00
2023-11-01T06:37:33.230Z,88.60
2023-11-01T06:40:00.187Z,88.70
2023-11-01T06:42:27.244Z,88.80
2023-11-01T06:44:54.562Z,88.60
2023-11-01T06:47:21.621Z,88.40
2023-11-01T06:49:51.531Z,88.30
2023-11-01T06:52:18.418Z,88.40
2023-11-01T06:54:45.460Z,88.40
2023-11-01T06:57:12.566Z,88.10
2023-11-01T06:59:43.095Z,88.10
2023-11-01T07:02:10.504Z,87.80
2023-11-01T07:04:37.503Z,88.30
2023-11-01T07:07:04.583Z,88.60
2023-11-01T07:09:32.847Z,88.90
2023-11-01T07:11:59.767Z,88.90
2023-11-01T07:14:26.674Z,89.30
2023-11-01T07:16:53.595Z,89.10
2023-11-01T07:19:20.482Z,89.40
2023-11-01T07:21:47.680Z,89.50
2023-11-01T07:24:14.887Z,89.30
2023-11-01T07:26:41.876Z,88.90
2023-11-01T07:29:08.784Z,88.90
2023-11-01T07:31:35.837Z,88.60
2023-11-01T07:34:02.804Z,88.50
2023-11-01T07:36:29.747Z,88.60
2023-11-01T07:38:56.868Z,87.60
2023-11-01T07:41:24.979Z,87.30
2023-11-01T07:43:51.852Z,87.30
2023-11-01T07:46:18.960Z,86.60
2023-11-01T07:48:45.870Z,86.60
2023-11-01T07:51:12.760Z,87.50
2023-11-01T07:53:39.680Z,87.70
2023-11-01T07:56:07.076Z,87.30
2023-11-01T07:58:34.377Z,87.80
2023-11-01T08:01:01.412Z,86.10
2023-11-01T08:03:30.606Z,86.40
2023-11-01T08:05:57.851Z,86.90
2023-11-01T08:08:24.675Z,86.90
2023-11-01T08:10:51.785Z,85.60
2023-11-01T08:13:18.674Z,85.40
2023-11-01T08:15:45.720Z,84.60
2023-11-01T08:18:12.725Z,84.70
2023-11-01T08:20:40.614Z,83.70
2023-11-01T08:23:07.546Z,83.60
2023-11-01T08:25:35.930Z,84.30
2023-11-01T08:28:03.742Z,83.40
2023-11-01T08:30:30.685Z,83.20
2023-11-01T08:32:57.732Z,83.40
2023-11-01T08:35:25.012Z,83.50
2023-11-01T08:37:52.097Z,83.90
2023-11-01T08:40:19.066Z,83.40
2023-11-01T08:42:45.990Z,83.10
2023-11-01T08:45:13.027Z,83.50
2023-11-01T08:47:46.374Z,83.10
2023-11-01T08:50:14.905Z,83.90
2023-11-01T08:52:46.226Z,82.60
2023-11-01T08:55:14.760Z,82.90
2023-11-01T08:57:43.189Z,82.30
2023-11-01T09:00:11.094Z,82.00
2023-11-01T09:02:38.181Z,82.50
2023-11-01T09:05:05.716Z,82.50
2023-11-01T09:07:32.727Z,81.60
2023-11-01T09:10:02.005Z,82.00
2023-11-01T09:12:29.888Z,82.10
2023-11-01T09:14:57.033Z,82.50
2023-11-01T09:17:24.090Z,82.40
2023-11-01T09:19:50.990Z,80.70
2023-11-01T09:22:18.220Z,80.70
2023-11-01T09:24:45.071Z,80.90
2023-11-01T09:27:11.978Z,81.80
2023-11-01T09:29:39.035Z,81.80
2023-11-01T09:32:06.671Z,82.00
2023-11-01T09:34:34.139Z,81.50
2023-11-01T09:37:01.167Z,82.10
2023-11-01T09:39:28.083Z,82.00
2023-11-01T09:42:08.749Z,81.80
2023-11-01T09:44:37.534Z,81.80
2023-11-01T09:47:05.248Z,82.20
2023-11-01T09:49:32.409Z,81.80
2023-11-01T09:52:02.121Z,81.70
2023-11-01T09:54:29.262Z,81.40
2023-11-01T09:56:59.186Z,81.70
2023-11-01T09:59:26.126Z,82.10
2023-11-01T10:01:53.142Z,81.80
2023-11-01T10:04:20.704Z,81.70
2023-11-01T10:06:47.606Z,81.20
2023-11-01T10:09:14.722Z,81.60
2023-11-01T10:11:43.646Z,81.90
2023-11-01T10:14:10.568Z,82.00
2023-11-01T10:16:38.480Z,81.50
2023-11-01T10:19:05.884Z,81.80
2023-11-01T10:21:32.805Z,81.00
2023-11-01T10:24:02.176Z,81.10
2023-11-01T10:26:30.822Z,80.70
2023-11-01T10:29:01.216Z,81.00
2023-11-01T10:31:28.136Z,80.90
2023-11-01T10:33:55.268Z,80.20
2023-11-01T10:36:22.513Z,79.00
2023-11-01T10:38:53.279Z,79.60
2023-11-01T10:41:20.854Z,79.40
2023-11-01T10:43:49.029Z,79.20
2023-11-01T10:46:17.580Z,77.80
2023-11-01T10:48:47.260Z,78.70
2023-11-01T10:51:15.199Z,78.90
2023-11-01T10:53:43.122Z,78.70
2023-11-01T10:56:10.098Z,78.90
2023-11-01T10:58:43.736Z,78.00
2023-11-01T11:01:32.678Z,78.30
2023-11-01T11:04:22.450Z,77.50
2023-11-01T11:07:21.827Z,76.70
2023-11-01T11:10:11.319Z,76.40
2023-11-01T11:12:38.374Z,75.10
2023-11-01T11:15:05.568Z,75.30
2023-11-01T11:17:32.457Z,74.70
2023-11-01T11:20:17.755Z,72.60
2023-11-01T11:23:03.030Z,72.10
2023-11-01T11:25:39.008Z,71.00
2023-11-01T11:28:06.797Z,70.30
2023-11-01T11:30:46.026Z,69.70
2023-11-01T11:33:14.116Z,69.10
2023-11-01T11:35:41.770Z,70.90
2023-11-01T11:38:35.552Z,71.70
2023-11-01T11:41:15.998Z,71.70
2023-11-01T11:44:01.670Z,71.60
2023-11-01T11:46:29.537Z,71.90
2023-11-01T11:48:58.721Z,71.90
2023-11-01T11:51:25.753Z,72.20
2023-11-01T11:53:52.775Z,72.20
2023-11-01T11:56:20.568Z,72.50
2023-11-01T11:58:47.800Z,73.00
2023-11-01T12:01:27.707Z,73.40
2023-11-01T12:03:59.539Z,74.40
2023-11-01T12:06:38.225Z,74.50
2023-11-01T12:09:11.871Z,74.10
2023-11-01T12:11:38.758Z,73.60
2023-11-01T12:14:05.554Z,73.30
2023-11-01T12:16:33.215Z,74.40
2023-11-01T12:19:19.914Z,74.30
2023-11-01T12:21:56.932Z,74.50
2023-11-01T12:24:27.242Z,74.00
2023-11-01T12:27:00.855Z,75.30
2023-11-01T12:29:35.461Z,74.00
2023-11-01T12:32:07.608Z,74.10
2023-11-01T12:34:35.721Z,73.50
2023-11-01T12:37:14.032Z,73.90
2023-11-01T12:39:41.163Z,74.40
2023-11-01T12:42:25.262Z,74.10
2023-11-01T12:44:54.760Z,74.40
2023-11-01T12:47:22.690Z,74.40
2023-11-01T12:49:51.800Z,74.20
2023-11-01T12:52:21.998Z,74.80
2023-11-01T12:54:49.538Z,74.50
2023-11-01T12:57:18.011Z,75.40
2023-11-01T12:59:45.056Z,75.60
2023-11-01T13:02:12.030Z,75.60
2023-11-01T13:04:38.879Z,75.40
2023-11-01T13:07:06.642Z,75.40
2023-11-01T13:09:33.500Z,76.10
2023-11-01T13:12:00.713Z,75.50
2023-11-01T13:14:27.596Z,75.60
2023-11-01T13:16:54.765Z,75.50
2023-11-01T13:19:21.784Z,76.00
2023-11-01T13:21:49.360Z,76.70
2023-11-01T13:24:16.350Z,75.90
2023-11-01T13:26:43.390Z,75.80
2023-11-01T13:29:10.292Z,75.90
2023-11-01T13:31:37.286Z,75.30
2023-11-01T13:34:04.226Z,75.80
2023-11-01T13:36:31.110Z,76.60
2023-11-01T13:38:58.051Z,76.60
2023-11-01T13:41:25.096Z,76.70
2023-11-01T13:43:51.914Z,76.70
2023-11-01T13:46:18.937Z,76.60
2023-11-01T13:48:46.001Z,76.20
2023-11-01T13:51:12.986Z,76.40
2023-11-01T13:53:39.965Z,76.10
2023-11-01T13:56:07.586Z,76.50
2023-11-01T13:58:36.883Z,76.80
2023-11-01T14:01:05.331Z,76.50
2023-11-01T14:03:34.042Z,77.20
2023-11-01T14:06:01.254Z,76.90
2023-11-01T14:08:28.079Z,76.70
2023-11-01T14:10:55.069Z,76.40
2023-11-01T14:13:22.022Z,76.70
2023-11-01T14:15:49.849Z,76.70
2023-11-01T14:18:20.563Z,77.10
2023-11-01T14:20:50.757Z,77.10
2023-11-01T14:23:18.663Z,76.80
2023-11-01T14:25:46.169Z,76.60
2023-11-01T14:28:14.567Z,76.50
2023-11-01T14:30:42.246Z,76.70
2023-11-01T14:33:09.185Z,77.10
2023-11-01T14:35:36.389Z,76.60
2023-11-01T14:38:04.062Z,76.20
2023-11-01T14:40:31.475Z,76.30
2023-11-01T14:43:01.626Z,76.30
2023-11-01T14:45:28.959Z,76.40
2023-11-01T14:47:57.510Z,76.70
2023-11-01T14:50:25.715Z,77.50
2023-11-01T14:52:52.741Z,76.80
2023-11-01T14:55:20.524Z,76.40
2023-11-01T14:57:48.170Z,76.30
2023-11-01T15:00:18.654Z,76.60
2023-11-01T15:02:47.247Z,76.60
2023-11-01T15:05:14.358Z,76.90
2023-11-01T15:07:41.576Z,77.60
2023-11-01T15:10:09.102Z,77.80
2023-11-01T15:12:36.080Z,78.00
2023-11-01T15:15:04.040Z,77.90
2023-11-01T15:17:31.071Z,78.00
2023-11-01T15:19:58.894Z,77.90
2023-11-01T15:22:26.703Z,78.50
2023-11-01T15:24:55.868Z,79.50
2023-11-01T15:27:25.761Z,80.50
2023-11-01T15:29:53.495Z,81.10
2023-11-01T15:32:20.484Z,81.30
2023-11-01T15:34:47.487Z,81.30
2023-11-01T15:37:15.532Z,80.90
2023-11-01T15:39:43.070Z,80.60
2023-11-01T15:42:11.168Z,80.80
2023-11-01T15:44:38.663Z,80.90
2023-11-01T15:47:05.861Z,80.80
2023-11-01T15:49:32.682Z,81.00
2023-11-01T15:52:02.659Z,80.70
2023-11-01T15:54:30.108Z,80.70
2023-11-01T15:56:56.993Z,82.20
2023-11-01T15:59:23.989Z,82.40
2023-11-01T16:01:52.217Z,82.50
2023-11-01T16:04:19.336Z,81.80
2023-11-01T16:06:46.456Z,81.80
2023-11-01T16:09:15.100Z,81.60
2023-11-01T16:11:42.202Z,81.70
2023-11-01T16:14:09.338Z,81.90
2023-11-01T16:16:37.004Z,81.90
2023-11-01T16:19:03.939Z,82.00
2023-11-01T16:21:32.585Z,82.00
2023-11-01T16:23:59.594Z,82.00
2023-11-01T16:26:26.492Z,81.90
2023-11-01T16:28:54.104Z,82.50
2023-11-01T16:31:21.005Z,83.00
2023-11-01T16:33:47.995Z,83.50
2023-11-01T16:36:15.181Z,84.00
2023-11-01T16:38:42.123Z,84.40
2023-11-01T16:41:09.830Z,84.20
2023-11-01T16:43:37.621Z,83.90
2023-11-01T16:46:04.823Z,84.40
2023-11-01T16:48:32.277Z,84.30
2023-11-01T16:50:59.637Z,84.60
2023-11-01T16:53:28.499Z,84.90
2023-11-01T16:55:55.372Z,85.20
2023-11-01T16:58:22.265Z,85.70
2023-11-01T17:00:49.189Z,85.90
2023-11-01T17:03:16.328Z,86.10
2023-11-01T17:05:43.369Z,86.10
2023-11-01T17:08:10.280Z,85.50
2023-11-01T17:10:37.376Z,85.00
2023-11-01T17:13:05.978Z,85.10
2023-11-01T17:15:33.156Z,85.40
2023-11-01T17:18:00.207Z,86.30
2023-11-01T17:20:27.284Z,86.60
2023-11-01T17:22:58.507Z,86.90
2023-11-01T17:25:43.888Z,87.40
2023-11-01T17:28:22.624Z,87.90
2023-11-01T17:30:50.726Z,87.80
2023-11-01T17:33:22.802Z,87.70
2023-11-01T17:35:49.963Z,87.80
2023-11-01T17:38:40.927Z,88.10
2023-11-01T17:41:10.236Z,88.70
2023-11-01T17:43:48.479Z,88.40
2023-11-01T17:46:19.849Z,88.40
2023-11-01T17:48:47.359Z,89.00
2023-11-01T17:51:14.953Z,88.90
2023-11-01T17:53:42.097Z,88.80
2023-11-01T17:56:09.504Z,89.00
2023-11-01T17:58:36.465Z,88.80
2023-11-01T18:01:04.779Z,88.40
2023-11-01T18:03:36.466Z,88.40
2023-11-01T18:06:03.610Z,88.30
2023-11-01T18:08:34.489Z,88.50
2023-11-01T18:11:05.464Z,88.30
2023-11-01T18:13:34.300Z,88.60
2023-11-01T18:16:06.952Z,88.80
2023-11-01T18:18:42.789Z,89.20
2023-11-01T18:21:19.997Z,88.60
2023-11-01T18:24:00.768Z,87.50
2023-11-01T18:26:29.779Z,87.00
2023-11-01T18:28:59.038Z,86.50
2023-11-01T18:31:45.127Z,86.90
2023-11-01T18:34:22.886Z,86.30
2023-11-01T18:36:53.092Z,86.00
2023-11-01T18:39:24.397Z,86.20
2023-11-01T18:41:51.961Z,85.70
2023-11-01T18:44:27.940Z,86.00
2023-11-01T18:46:57.254Z,86.00
2023-11-01T18:49:26.795Z,86.10
2023-11-01T18:52:01.047Z,86.70
2023-11-01T18:54:39.689Z,86.70
2023-11-01T18:57:15.589Z,87.00
2023-11-01T18:59:43.925Z,87.00
2023-11-01T19:02:38.220Z,86.70
2023-11-01T19:05:15.384Z,86.60
2023-11-01T19:07:48.444Z,86.70
2023-11-01T19:10:21.162Z,86.30
2023-11-01T19:12:51.865Z,86.60
2023-11-01T19:15:38.337Z,86.50
2023-11-01T19:18:07.382Z,86.10
2023-11-01T19:20:34.495Z,85.90
2023-11-01T19:23:01.521Z,86.30
2023-11-01T19:25:28.501Z,86.50
2023-11-01T19:27:55.496Z,86.20
2023-11-01T19:30:22.720Z,85.90
2023-11-01T19:32:49.846Z,85.60
2023-11-01T19:35:16.949Z,85.60
2023-11-01T19:37:44.949Z,85.80
2023-11-01T19:40:11.937Z,85.90
2023-11-01T19:42:38.931Z,86.20
2023-11-01T19:45:08.075Z,86.50
2023-11-01T19:47:37.504Z,86.10
2023-11-01T19:50:05.707Z,85.90
2023-11-01T19:52:32.818Z,86.50
2023-11-01T19:54:59.688Z,86.80
2023-11-01T19:57:26.597Z,87.60
2023-11-01T19:59:54.117Z,88.20
2023-11-01T20:02:21.772Z,88.70
2023-11-01T20:04:50.074Z,88.50
2023-11-01T20:07:17.686Z,87.30
2023-11-01T20:09:44.685Z,87.00
2023-11-01T20:12:12.472Z,87.20
2023-11-01T20:14:41.341Z,86.50
2023-11-01T20:17:11.957Z,88.50
2023-11-01T20:19:38.951Z,88.40
2023-11-01T20:22:05.954Z,88.60
2023-11-01T20:24:33.489Z,88.50
2023-11-01T20:27:00.382Z,89.10
2023-11-01T20:29:27.510Z,89.00
2023-11-01T20:31:54.612Z,89.20
2023-11-01T20:34:22.009Z,89.10
2023-11-01T20:36:49.029Z,90.00
2023-11-01T20:39:16.003Z,91.80
2023-11-01T20:41:43.280Z,92.60
2023-11-01T20:44:10.981Z,93.30
2023-11-01T20:46:37.999Z,93.80
2023-11-01T20:49:05.146Z,93.00
2023-11-01T20:51:32.078Z,92.80
2023-11-01T20:53:59.974Z,93.10
2023-11-01T20:56:27.010Z,93.20
2023-11-01T20:58:54.073Z,92.50
2023-11-01T21:01:21.079Z,93.00
2023-11-01T21:03:48.868Z,92.60
2023-11-01T21:06:16.111Z,93.00
2023-11-01T21:08:43.220Z,93.70
2023-11-01T21:11:10.249Z,93.70
2023-11-01T21:13:37.292Z,93.40
2023-11-01T21:16:04.487Z,93.90
2023-11-01T21:18:32.707Z,93.70
2023-11-01T21:21:02.032Z,94.10
2023-11-01T21:23:29.027Z,94.60
2023-11-01T21:25:56.413Z,94.20
2023-11-01T21:28:23.300Z,95.30
2023-11-01T21:30:50.385Z,96.20
2023-11-01T21:33:22.154Z,96.60
2023-11-01T21:35:49.434Z,96.70
2023-11-01T21:38:17.946Z,96.10
2023-11-01T21:40:47.966Z,95.90
2023-11-01T21:43:21.630Z,95.70
2023-11-01T21:45:50.610Z,95.60
2023-11-01T21:48:21.639Z,95.80
2023-11-01T21:51:06.372Z,95.80
2023-11-01T21:53:38.352Z,96.50
2023-11-01T21:56:06.207Z,97.10
2023-11-01T21:58:33.719Z,97.60
2023-11-01T22:01:05.557Z,97.60
2023-11-01T22:03:42.715Z,98.00
2023-11-01T22:06:21.679Z,99.10
2023-11-01T22:08:56.491Z,99.30
2023-11-01T22:11:23.519Z,99.90
2023-11-01T22:13:50.666Z,99.90
2023-11-01T22:16:37.650Z,99.70
2023-11-01T22:19:20.142Z,99.90
2023-11-01T22:21:47.105Z,99.90
2023-11-01T22:24:16.474Z,99.90
2023-11-01T22:26:45.583Z,99.90
2023-11-01T22:29:24.880Z,99.90
2023-11-01T22:31:56.704Z,99.80
2023-11-01T22:34:23.858Z,99.70
2023-11-01T22:36:52.612Z,99.40
2023-11-01T22:39:32.184Z,98.50
2023-11-01T22:42:00.079Z,97.50
2023-11-01T22:44:26.953Z,97.40
2023-11-01T22:46:53.853Z,97.00
2023-11-01T22:49:20.837Z,97.30
2023-11-01T22:51:48.485Z,98.30
2023-11-01T22:54:15.415Z,98.20
2023-11-01T22:56:42.328Z,97.60
2023-11-01T22:59:09.177Z,97.80
2023-11-01T23:01:38.070Z,97.60
2023-11-01T23:04:05.755Z,97.30
2023-11-01T23:06:32.743Z,97.10
2023-11-01T23:08:59.802Z,97.60
2023-11-01T23:11:26.704Z,97.60
2023-11-01T23:13:53.612Z,98.10
2023-11-01T23:16:20.570Z,98.10
2023-11-01T23:18:47.579Z,98.80
2023-11-01T23:21:14.597Z,99.00
2023-11-01T23:23:41.509Z,99.10
2023-11-01T23:26:18.417Z,99.40
2023-11-01T23:29:06.766Z,98.80
2023-11-01T23:31:43.754Z,98.30
2023-11-01T23:34:37.878Z,99.20
2023-11-01T23:37:25.411Z,99.90
2023-11-01T23:39:52.461Z,99.90
2023-11-01T23:42:20.498Z,99.90
2023-11-01T23:44:48.690Z,99.90
2023-11-01T23:47:43.802Z,99.90
2023-11-01T23:50:24.862Z,99.90
2023-11-01T23:52:51.811Z,99.90
2023-11-01T23:55:18.912Z,99.90
2023-11-01T23:57:46.960Z,99.90
