createdAt,value
2022-12-31T00:00:53.433Z,14.00
2022-12-31T00:03:21.982Z,13.90
2022-12-31T00:05:52.537Z,13.90
2022-12-31T00:08:21.333Z,13.90
2022-12-31T00:10:49.815Z,13.90
2022-12-31T00:13:18.668Z,13.90
2022-12-31T00:15:47.041Z,13.80
2022-12-31T00:18:15.452Z,13.80
2022-12-31T00:20:44.038Z,13.80
2022-12-31T00:23:13.835Z,13.80
2022-12-31T00:25:42.230Z,13.70
2022-12-31T00:28:10.613Z,13.70
2022-12-31T00:30:38.992Z,13.60
2022-12-31T00:33:07.383Z,13.40
2022-12-31T00:35:36.478Z,13.30
2022-12-31T00:38:04.939Z,13.20
2022-12-31T00:40:34.743Z,13.10
2022-12-31T00:43:03.154Z,13.00
2022-12-31T00:45:31.874Z,12.90
2022-12-31T00:48:00.210Z,12.90
2022-12-31T00:50:28.600Z,12.80
2022-12-31T00:52:56.961Z,12.80
2022-12-31T00:55:25.314Z,12.70
2022-12-31T00:57:55.194Z,12.70
2022-12-31T01:00:23.939Z,12.60
2022-12-31T01:02:52.351Z,12.60
2022-12-31T01:05:20.822Z,12.60
2022-12-31T01:07:49.107Z,12.60
2022-12-31T01:10:37.657Z,12.50
2022-12-31T01:13:07.376Z,12.50
2022-12-31T01:15:36.303Z,12.50
2022-12-31T01:18:04.714Z,12.50
2022-12-31T01:20:38.034Z,12.40
2022-12-31T01:23:06.999Z,12.40
2022-12-31T01:25:37.514Z,12.40
2022-12-31T01:28:08.060Z,12.40
2022-12-31T01:30:40.268Z,12.40
2022-12-31T01:33:08.712Z,12.40
2022-12-31T01:35:37.535Z,12.30
2022-12-31T01:38:05.953Z,12.30
2022-12-31T01:40:38.373Z,12.30
2022-12-31T01:43:17.456Z,12.30
2022-12-31T01:45:48.281Z,12.30
2022-12-31T01:48:20.650Z,12.30
2022-12-31T01:50:49.586Z,12.30
2022-12-31T01:53:19.323Z,12.30
2022-12-31T01:55:52.532Z,12.30
2022-12-31T01:58:27.095Z,12.30
2022-12-31T02:00:56.228Z,12.30
2022-12-31T02:03:27.056Z,12.30
2022-12-31T02:06:04.031Z,12.30
2022-12-31T02:08:36.965Z,12.30
2022-12-31T02:11:26.706Z,12.30
2022-12-31T02:13:59.920Z,12.30
2022-12-31T02:16:35.858Z,12.20
2022-12-31T02:19:33.380Z,12.30
2022-12-31T02:22:08.081Z,12.30
2022-12-31T02:25:01.153Z,12.30
2022-12-31T02:27:42.204Z,12.30
2022-12-31T02:30:16.413Z,12.30
2022-12-31T02:33:04.877Z,12.30
2022-12-31T02:35:38.773Z,12.30
2022-12-31T02:38:10.567Z,12.30
2022-12-31T02:40:40.466Z,12.30
2022-12-31T02:43:09.002Z,12.30
2022-12-31T02:45:41.892Z,12.30
2022-12-31T02:48:23.993Z,12.20
2022-12-31T02:50:59.112Z,12.30
2022-12-31T02:53:44.781Z,12.30
2022-12-31T02:56:23.832Z,12.20
2022-12-31T02:59:19.966Z,12.20
2022-12-31T03:02:06.973Z,12.20
2022-12-31T03:04:36.315Z,12.20
2022-12-31T03:07:06.878Z,12.20
2022-12-31T03:09:35.567Z,12.20
2022-12-31T03:12:22.829Z,12.30
2022-12-31T03:14:51.530Z,12.30
2022-12-31T03:17:21.747Z,12.40
2022-12-31T03:20:07.717Z,12.30
2022-12-31T03:22:38.757Z,12.40
2022-12-31T03:25:29.029Z,12.40
2022-12-31T03:27:58.269Z,12.40
2022-12-31T03:30:26.776Z,12.40
2022-12-31T03:32:57.467Z,12.40
2022-12-31T03:35:27.849Z,12.40
2022-12-31T03:37:57.786Z,12.40
2022-12-31T03:40:28.766Z,12.50
2022-12-31T03:42:57.567Z,12.40
2022-12-31T03:45:26.174Z,12.50
2022-12-31T03:47:56.013Z,12.60
2022-12-31T03:50:24.321Z,12.60
2022-12-31T03:52:52.761Z,12.60
2022-12-31T03:55:21.587Z,12.60
2022-12-31T03:57:50.086Z,12.60
2022-12-31T04:00:21.381Z,12.60
2022-12-31T04:02:50.931Z,12.70
2022-12-31T04:05:21.622Z,12.70
2022-12-31T04:07:52.139Z,12.80
2022-12-31T04:10:22.038Z,12.80
2022-12-31T04:12:50.492Z,12.80
2022-12-31T04:15:20.930Z,12.80
2022-12-31T04:17:50.384Z,12.80
2022-12-31T04:20:20.264Z,12.90
2022-12-31T04:22:49.034Z,13.00
2022-12-31T04:25:17.647Z,13.00
2022-12-31T04:27:46.493Z,13.00
2022-12-31T04:30:15.346Z,12.90
2022-12-31T04:32:43.977Z,13.00
2022-12-31T04:35:12.706Z,13.20
2022-12-31T04:37:42.532Z,13.40
2022-12-31T04:40:11.851Z,13.70
2022-12-31T04:42:40.185Z,13.70
2022-12-31T04:45:09.554Z,13.70
2022-12-31T04:47:38.333Z,13.90
2022-12-31T04:50:07.734Z,13.90
2022-12-31T04:52:42.389Z,13.80
2022-12-31T04:55:12.880Z,13.80
2022-12-31T04:57:42.549Z,13.90
2022-12-31T05:00:12.234Z,14.10
2022-12-31T05:02:40.820Z,14.30
2022-12-31T05:05:10.184Z,14.50
2022-12-31T05:07:38.640Z,14.60
2022-12-31T05:10:08.004Z,14.80
2022-12-31T05:12:37.788Z,15.00
2022-12-31T05:15:07.383Z,14.90
2022-12-31T05:17:35.819Z,15.00
2022-12-31T05:20:04.399Z,15.00
2022-12-31T05:22:32.759Z,15.00
2022-12-31T05:25:01.898Z,15.10
2022-12-31T05:27:31.726Z,15.10
2022-12-31T05:30:01.853Z,15.10
2022-12-31T05:32:30.235Z,15.10
2022-12-31T05:35:00.259Z,15.10
2022-12-31T05:37:30.362Z,15.10
2022-12-31T05:39:59.247Z,15.10
2022-12-31T05:42:27.971Z,15.10
2022-12-31T05:44:56.491Z,15.20
2022-12-31T05:47:26.979Z,15.20
2022-12-31T05:49:55.369Z,15.20
2022-12-31T05:52:23.823Z,15.10
2022-12-31T05:54:52.190Z,15.20
2022-12-31T05:57:20.555Z,15.20
2022-12-31T05:59:49.003Z,15.20
2022-12-31T06:02:17.765Z,15.20
2022-12-31T06:04:47.683Z,15.20
2022-12-31T06:07:16.606Z,15.20
2022-12-31T06:09:45.034Z,15.20
2022-12-31T06:12:13.422Z,15.20
2022-12-31T06:14:45.604Z,15.20
2022-12-31T06:17:14.578Z,15.20
2022-12-31T06:19:42.959Z,15.20
2022-12-31T06:22:12.729Z,15.10
2022-12-31T06:24:42.348Z,15.20
2022-12-31T06:27:10.936Z,15.20
2022-12-31T06:29:39.268Z,15.20
2022-12-31T06:32:07.775Z,15.30
2022-12-31T06:34:36.212Z,15.30
2022-12-31T06:37:04.670Z,15.30
2022-12-31T06:39:34.461Z,15.30
2022-12-31T06:42:02.954Z,15.30
2022-12-31T06:44:31.405Z,15.40
2022-12-31T06:46:59.810Z,15.40
2022-12-31T06:49:28.223Z,15.40
2022-12-31T06:51:56.625Z,15.50
2022-12-31T06:54:24.934Z,15.40
2022-12-31T06:56:55.293Z,15.50
2022-12-31T06:59:29.717Z,15.50
2022-12-31T07:02:18.432Z,15.50
2022-12-31T07:05:10.364Z,15.50
2022-12-31T07:07:51.172Z,15.50
2022-12-31T07:10:30.084Z,15.50
2022-12-31T07:13:23.873Z,15.50
2022-12-31T07:16:11.101Z,15.50
2022-12-31T07:18:47.402Z,15.40
2022-12-31T07:21:18.007Z,15.40
2022-12-31T07:23:46.925Z,15.40
2022-12-31T07:26:22.585Z,15.40
2022-12-31T07:29:01.804Z,15.40
2022-12-31T07:31:47.346Z,15.50
2022-12-31T07:34:23.914Z,15.50
2022-12-31T07:37:06.107Z,15.50
2022-12-31T07:39:47.408Z,15.50
2022-12-31T07:42:24.674Z,15.50
2022-12-31T07:45:02.281Z,15.50
2022-12-31T07:47:31.635Z,15.50
2022-12-31T07:50:00.426Z,15.60
2022-12-31T07:52:29.209Z,15.70
2022-12-31T07:54:57.629Z,15.70
2022-12-31T07:57:35.833Z,15.70
2022-12-31T08:00:09.201Z,15.70
2022-12-31T08:03:08.739Z,15.80
2022-12-31T08:05:45.009Z,15.70
2022-12-31T08:08:24.584Z,15.70
2022-12-31T08:11:06.111Z,15.70
2022-12-31T08:13:34.956Z,15.80
2022-12-31T08:16:05.363Z,15.80
2022-12-31T08:18:34.193Z,15.70
2022-12-31T08:21:11.939Z,15.70
2022-12-31T08:23:49.321Z,15.70
2022-12-31T08:26:27.528Z,15.70
2022-12-31T08:29:05.050Z,15.60
2022-12-31T08:31:42.756Z,15.60
2022-12-31T08:34:21.004Z,15.50
2022-12-31T08:36:58.733Z,15.40
2022-12-31T08:39:39.658Z,15.40
2022-12-31T08:42:23.743Z,15.40
2022-12-31T08:45:00.973Z,15.40
2022-12-31T08:47:40.792Z,15.40
2022-12-31T08:50:15.464Z,15.40
2022-12-31T08:52:44.510Z,15.40
2022-12-31T08:55:16.723Z,15.40
2022-12-31T08:57:54.973Z,15.40
2022-12-31T09:00:24.282Z,15.40
2022-12-31T09:03:24.819Z,15.40
2022-12-31T09:06:03.767Z,15.50
2022-12-31T09:08:41.134Z,15.50
2022-12-31T09:11:22.584Z,15.40
2022-12-31T09:14:22.883Z,15.40
2022-12-31T09:16:59.491Z,15.40
2022-12-31T09:19:29.515Z,15.40
2022-12-31T09:21:58.522Z,15.50
2022-12-31T09:24:27.737Z,15.50
2022-12-31T09:27:06.281Z,15.50
2022-12-31T09:29:48.850Z,15.60
2022-12-31T09:32:27.698Z,15.50
2022-12-31T09:35:04.060Z,15.50
2022-12-31T09:37:43.913Z,15.50
2022-12-31T09:40:50.817Z,15.60
2022-12-31T09:44:11.021Z,15.70
2022-12-31T09:47:20.619Z,15.70
2022-12-31T09:50:31.348Z,15.80
2022-12-31T09:53:19.032Z,15.80
2022-12-31T09:55:54.045Z,15.90
2022-12-31T09:58:38.320Z,15.90
2022-12-31T10:01:19.313Z,15.90
2022-12-31T10:04:01.410Z,16.00
2022-12-31T10:06:35.222Z,16.00
2022-12-31T10:09:32.120Z,16.00
2022-12-31T10:12:14.414Z,16.10
2022-12-31T10:14:58.703Z,16.20
2022-12-31T10:17:47.961Z,16.20
2022-12-31T10:20:41.590Z,16.30
2022-12-31T10:23:49.610Z,16.30
2022-12-31T10:26:35.935Z,16.30
2022-12-31T10:29:13.962Z,16.30
2022-12-31T10:31:50.202Z,16.30
2022-12-31T10:34:26.366Z,16.30
2022-12-31T10:36:59.510Z,16.30
2022-12-31T10:39:45.219Z,16.40
2022-12-31T10:42:44.257Z,16.40
2022-12-31T10:45:49.412Z,16.40
2022-12-31T10:48:47.705Z,16.50
2022-12-31T10:51:37.819Z,16.40
2022-12-31T10:54:30.492Z,16.30
2022-12-31T10:57:38.713Z,16.40
2022-12-31T11:00:18.422Z,16.40
2022-12-31T11:03:29.000Z,16.30
2022-12-31T11:06:33.661Z,16.20
2022-12-31T11:09:23.445Z,16.10
2022-12-31T11:11:59.405Z,16.00
2022-12-31T11:14:49.753Z,16.00
2022-12-31T11:17:28.038Z,16.00
2022-12-31T11:20:16.342Z,16.00
2022-12-31T11:23:00.501Z,16.10
2022-12-31T11:25:41.758Z,16.10
2022-12-31T11:28:45.262Z,16.00
2022-12-31T11:31:24.770Z,15.90
2022-12-31T11:34:10.649Z,15.80
2022-12-31T11:36:49.390Z,15.80
2022-12-31T11:39:36.342Z,15.70
2022-12-31T11:42:16.451Z,15.60
2022-12-31T11:44:50.674Z,15.60
2022-12-31T11:48:03.889Z,15.60
2022-12-31T11:50:39.922Z,15.60
2022-12-31T11:53:31.194Z,15.50
2022-12-31T11:56:14.416Z,15.50
2022-12-31T11:58:47.209Z,15.50
2022-12-31T12:01:21.816Z,15.60
2022-12-31T12:03:50.545Z,15.60
2022-12-31T12:06:26.846Z,15.60
2022-12-31T12:09:00.362Z,15.60
2022-12-31T12:11:31.180Z,15.60
2022-12-31T12:13:59.566Z,15.60
2022-12-31T12:16:30.907Z,15.60
2022-12-31T12:19:08.138Z,15.60
2022-12-31T12:21:47.165Z,15.60
2022-12-31T12:24:22.845Z,15.60
2022-12-31T12:26:51.208Z,15.60
2022-12-31T12:29:23.472Z,15.60
2022-12-31T12:31:58.995Z,15.50
2022-12-31T12:34:29.983Z,15.60
2022-12-31T12:37:00.518Z,15.60
2022-12-31T12:39:31.097Z,15.60
2022-12-31T12:42:05.173Z,15.60
2022-12-31T12:44:35.881Z,15.70
2022-12-31T12:47:06.405Z,15.80
2022-12-31T12:49:41.610Z,15.80
2022-12-31T12:52:33.544Z,15.80
2022-12-31T12:55:17.063Z,15.90
2022-12-31T12:57:53.780Z,16.00
2022-12-31T13:00:23.539Z,16.10
2022-12-31T13:03:21.533Z,16.20
2022-12-31T13:06:06.656Z,16.20
2022-12-31T13:08:53.886Z,16.20
2022-12-31T13:11:32.857Z,16.10
2022-12-31T13:14:12.639Z,16.10
2022-12-31T13:16:48.804Z,16.00
2022-12-31T13:19:23.496Z,16.00
2022-12-31T13:22:17.893Z,16.00
2022-12-31T13:24:56.199Z,16.00
2022-12-31T13:27:30.652Z,16.10
2022-12-31T13:30:03.685Z,16.10
2022-12-31T13:32:39.808Z,16.20
2022-12-31T13:35:26.435Z,16.20
2022-12-31T13:38:05.371Z,16.20
2022-12-31T13:40:46.321Z,16.20
2022-12-31T13:43:19.945Z,16.10
2022-12-31T13:45:55.699Z,16.20
2022-12-31T13:48:31.483Z,16.20
2022-12-31T13:51:07.957Z,16.20
2022-12-31T13:53:44.716Z,16.20
2022-12-31T13:56:22.018Z,16.20
2022-12-31T13:58:55.780Z,16.20
2022-12-31T14:01:33.438Z,16.20
2022-12-31T14:04:08.656Z,16.20
2022-12-31T14:06:45.699Z,16.20
2022-12-31T14:09:22.963Z,16.20
2022-12-31T14:12:10.823Z,16.20
2022-12-31T14:14:47.586Z,16.20
2022-12-31T14:17:25.445Z,16.20
2022-12-31T14:20:02.333Z,16.20
2022-12-31T14:22:39.610Z,16.20
2022-12-31T14:25:18.005Z,16.20
2022-12-31T14:27:49.422Z,16.20
2022-12-31T14:30:20.726Z,16.20
2022-12-31T14:33:27.226Z,16.20
2022-12-31T14:36:10.920Z,16.20
2022-12-31T14:38:55.780Z,16.20
2022-12-31T14:41:40.711Z,16.20
2022-12-31T14:44:28.399Z,16.10
2022-12-31T14:47:16.585Z,16.10
2022-12-31T14:49:53.252Z,16.10
2022-12-31T14:52:25.249Z,16.10
2022-12-31T14:55:02.576Z,16.00
2022-12-31T14:58:01.628Z,16.00
2022-12-31T15:00:34.131Z,16.00
2022-12-31T15:03:04.446Z,16.00
2022-12-31T15:05:34.677Z,16.00
2022-12-31T15:08:30.248Z,16.00
2022-12-31T15:11:21.614Z,16.00
2022-12-31T15:14:09.773Z,16.00
2022-12-31T15:16:50.539Z,15.90
2022-12-31T15:19:50.873Z,16.00
2022-12-31T15:22:33.766Z,16.00
2022-12-31T15:25:02.620Z,16.00
2022-12-31T15:27:36.817Z,16.00
2022-12-31T15:30:07.177Z,16.00
2022-12-31T15:32:41.883Z,16.00
2022-12-31T15:35:28.309Z,16.00
2022-12-31T15:38:02.304Z,16.00
2022-12-31T15:40:31.849Z,16.00
2022-12-31T15:43:04.402Z,15.90
2022-12-31T15:45:36.520Z,15.80
2022-12-31T15:48:11.503Z,15.80
2022-12-31T15:50:41.858Z,15.80
2022-12-31T15:53:16.835Z,15.70
2022-12-31T15:55:49.884Z,15.70
2022-12-31T15:58:22.198Z,15.60
2022-12-31T16:01:02.677Z,15.70
2022-12-31T16:03:32.943Z,15.60
2022-12-31T16:06:03.600Z,15.70
2022-12-31T16:08:35.500Z,15.80
2022-12-31T16:11:06.527Z,15.70
2022-12-31T16:13:37.918Z,15.70
2022-12-31T16:16:08.386Z,15.70
2022-12-31T16:18:42.672Z,15.60
2022-12-31T16:21:30.014Z,15.60
2022-12-31T16:24:00.555Z,15.60
2022-12-31T16:26:33.825Z,15.70
2022-12-31T16:29:05.371Z,15.80
2022-12-31T16:31:33.879Z,15.80
2022-12-31T16:34:12.837Z,15.90
2022-12-31T16:36:41.283Z,16.00
2022-12-31T16:39:29.901Z,16.00
2022-12-31T16:42:16.243Z,16.00
2022-12-31T16:44:44.715Z,16.00
2022-12-31T16:47:19.706Z,15.90
2022-12-31T16:49:51.717Z,15.80
2022-12-31T16:52:30.379Z,15.80
2022-12-31T16:54:59.180Z,15.80
2022-12-31T16:57:32.512Z,15.80
2022-12-31T17:00:04.292Z,15.70
2022-12-31T17:02:40.286Z,15.60
2022-12-31T17:05:21.702Z,15.60
2022-12-31T17:07:50.533Z,15.70
2022-12-31T17:10:24.191Z,15.70
2022-12-31T17:15:45.862Z,15.80
2022-12-31T17:18:20.435Z,15.70
2022-12-31T17:20:51.555Z,15.80
2022-12-31T17:23:26.210Z,15.70
2022-12-31T17:26:02.275Z,15.70
2022-12-31T17:28:39.507Z,15.70
2022-12-31T17:31:30.820Z,15.70
2022-12-31T17:34:21.863Z,15.70
2022-12-31T17:37:02.309Z,15.60
2022-12-31T17:39:50.157Z,15.60
2022-12-31T17:42:28.870Z,15.60
2022-12-31T17:45:01.053Z,15.60
2022-12-31T17:47:36.511Z,15.70
2022-12-31T17:50:19.212Z,15.60
2022-12-31T17:52:49.504Z,15.60
2022-12-31T17:55:18.263Z,15.50
2022-12-31T17:57:51.459Z,15.40
2022-12-31T18:00:22.130Z,15.40
2022-12-31T18:02:50.586Z,15.30
2022-12-31T18:05:20.841Z,15.30
2022-12-31T18:07:51.198Z,15.20
2022-12-31T18:10:22.421Z,15.30
2022-12-31T18:12:52.267Z,15.30
2022-12-31T18:15:23.170Z,15.40
2022-12-31T18:17:52.137Z,15.50
2022-12-31T18:20:20.562Z,15.40
2022-12-31T18:22:50.706Z,15.40
2022-12-31T18:25:21.484Z,15.40
2022-12-31T18:27:50.931Z,15.40
2022-12-31T18:30:20.068Z,15.40
2022-12-31T18:32:48.647Z,15.30
2022-12-31T18:36:07.233Z,15.30
2022-12-31T18:38:16.245Z,15.30
2022-12-31T18:40:49.921Z,15.30
2022-12-31T18:43:20.127Z,15.40
2022-12-31T18:45:49.399Z,15.30
2022-12-31T18:48:18.699Z,15.40
2022-12-31T18:50:47.875Z,15.40
2022-12-31T18:53:20.437Z,15.40
2022-12-31T18:55:51.298Z,15.30
2022-12-31T18:58:19.919Z,15.50
2022-12-31T19:00:49.223Z,15.40
2022-12-31T19:03:20.179Z,15.40
2022-12-31T19:05:50.903Z,15.40
2022-12-31T19:08:22.345Z,15.60
2022-12-31T19:10:53.593Z,15.50
2022-12-31T19:13:23.314Z,15.50
2022-12-31T19:15:53.188Z,15.50
2022-12-31T19:18:21.520Z,15.50
2022-12-31T19:20:50.112Z,15.50
2022-12-31T19:23:22.460Z,15.40
2022-12-31T19:25:51.400Z,15.40
2022-12-31T19:28:22.167Z,15.60
2022-12-31T19:30:50.845Z,15.50
2022-12-31T19:33:20.074Z,15.50
2022-12-31T19:35:48.571Z,15.40
2022-12-31T19:38:20.811Z,15.50
2022-12-31T19:40:50.489Z,15.40
2022-12-31T19:43:21.160Z,15.50
2022-12-31T19:45:50.177Z,15.40
2022-12-31T19:48:20.548Z,15.50
2022-12-31T19:50:50.843Z,15.40
2022-12-31T19:53:23.070Z,15.40
2022-12-31T19:55:52.097Z,15.50
2022-12-31T19:58:22.154Z,15.50
2022-12-31T20:00:56.816Z,15.50
2022-12-31T20:03:27.329Z,15.60
2022-12-31T20:06:03.942Z,15.50
2022-12-31T20:08:33.831Z,15.50
2022-12-31T20:11:11.815Z,15.60
2022-12-31T20:13:40.751Z,15.50
2022-12-31T20:16:10.306Z,15.50
2022-12-31T20:18:39.385Z,15.50
2022-12-31T20:21:11.014Z,15.50
2022-12-31T20:23:40.951Z,15.50
2022-12-31T20:26:09.279Z,15.50
2022-12-31T20:28:38.268Z,15.60
2022-12-31T20:31:08.254Z,15.50
2022-12-31T20:33:37.165Z,15.50
2022-12-31T20:36:06.886Z,15.50
2022-12-31T20:38:35.782Z,15.50
2022-12-31T20:41:06.439Z,15.50
2022-12-31T20:43:35.593Z,15.50
2022-12-31T20:46:12.652Z,15.50
2022-12-31T20:48:43.037Z,15.60
2022-12-31T20:51:11.642Z,15.50
2022-12-31T20:53:40.109Z,15.40
2022-12-31T20:56:10.762Z,15.50
2022-12-31T20:58:39.210Z,15.50
2022-12-31T21:01:09.304Z,15.40
2022-12-31T21:04:04.740Z,15.40
2022-12-31T21:06:23.638Z,15.40
2022-12-31T21:08:52.104Z,15.40
2022-12-31T21:11:39.508Z,15.40
2022-12-31T21:14:08.409Z,15.50
2022-12-31T21:16:36.949Z,15.60
2022-12-31T21:19:05.539Z,15.50
2022-12-31T21:21:34.120Z,15.50
2022-12-31T21:24:02.459Z,15.60
2022-12-31T21:26:32.184Z,15.60
2022-12-31T21:29:00.800Z,15.60
2022-12-31T21:31:29.171Z,15.50
2022-12-31T21:33:57.668Z,15.50
2022-12-31T21:36:26.092Z,15.50
2022-12-31T21:38:54.494Z,15.40
2022-12-31T21:41:40.173Z,15.50
2022-12-31T21:44:10.062Z,15.50
2022-12-31T21:46:38.548Z,15.60
2022-12-31T21:49:07.124Z,15.60
2022-12-31T21:51:56.661Z,15.60
2022-12-31T21:54:39.010Z,15.60
2022-12-31T21:57:08.617Z,15.60
2022-12-31T22:00:24.075Z,15.60
2022-12-31T22:03:02.669Z,15.60
2022-12-31T22:05:31.179Z,15.60
2022-12-31T22:07:59.509Z,15.50
2022-12-31T22:10:27.853Z,15.60
2022-12-31T22:12:56.334Z,15.60
2022-12-31T22:15:26.342Z,15.50
2022-12-31T22:17:54.794Z,15.50
2022-12-31T22:20:27.934Z,15.60
2022-12-31T22:22:56.837Z,15.60
2022-12-31T22:25:25.189Z,15.50
2022-12-31T22:28:27.600Z,15.50
2022-12-31T22:30:43.444Z,15.40
2022-12-31T22:33:11.885Z,15.40
2022-12-31T22:35:40.272Z,15.40
2022-12-31T22:38:12.155Z,15.40
2022-12-31T22:40:40.814Z,15.40
2022-12-31T22:43:09.461Z,15.40
2022-12-31T22:45:38.302Z,15.40
2022-12-31T22:48:08.219Z,15.40
2022-12-31T22:50:36.708Z,15.40
2022-12-31T22:53:04.991Z,15.40
2022-12-31T22:55:33.352Z,15.50
2022-12-31T22:58:01.700Z,15.50
2022-12-31T23:00:40.429Z,15.40
2022-12-31T23:03:10.223Z,15.30
2022-12-31T23:05:38.575Z,15.30
2022-12-31T23:08:18.729Z,15.40
2022-12-31T23:11:01.426Z,15.40
2022-12-31T23:13:51.035Z,15.40
2022-12-31T23:16:37.679Z,15.40
2022-12-31T23:19:25.913Z,15.40
2022-12-31T23:22:12.460Z,15.40
2022-12-31T23:24:40.959Z,15.40
2022-12-31T23:27:10.153Z,15.30
2022-12-31T23:29:46.038Z,15.20
2022-12-31T23:32:16.790Z,15.20
2022-12-31T23:34:47.576Z,15.20
2022-12-31T23:37:16.811Z,15.20
2022-12-31T23:39:45.110Z,15.10
2022-12-31T23:42:13.578Z,15.10
2022-12-31T23:44:42.047Z,15.20
2022-12-31T23:47:10.393Z,15.10
2022-12-31T23:49:38.796Z,15.10
2022-12-31T23:52:08.560Z,15.10
2022-12-31T23:54:37.198Z,15.10
2022-12-31T23:57:05.707Z,15.10
2022-12-31T23:59:34.133Z,15.20
