createdAt,value
2019-06-15T00:00:08.882Z,83.00
2019-06-15T00:01:08.864Z,82.59
2019-06-15T00:02:08.849Z,83.26
2019-06-15T00:03:08.874Z,82.15
2019-06-15T00:04:08.845Z,83.20
2019-06-15T00:05:08.829Z,82.70
2019-06-15T00:06:08.808Z,82.79
2019-06-15T00:07:08.821Z,82.35
2019-06-15T00:08:08.784Z,82.15
2019-06-15T00:09:08.782Z,81.48
2019-06-15T00:10:08.774Z,81.55
2019-06-15T00:11:08.787Z,80.94
2019-06-15T00:12:08.769Z,80.64
2019-06-15T00:13:08.731Z,81.95
2019-06-15T00:14:08.725Z,81.55
2019-06-15T00:15:08.729Z,81.59
2019-06-15T00:16:08.703Z,81.65
2019-06-15T00:17:08.730Z,81.28
2019-06-15T00:18:08.700Z,82.65
2019-06-15T00:19:08.685Z,81.59
2019-06-15T00:20:08.685Z,81.68
2019-06-15T00:21:08.641Z,82.50
2019-06-15T00:22:08.685Z,82.79
2019-06-15T00:23:08.613Z,81.65
2019-06-15T00:24:08.623Z,81.48
2019-06-15T00:25:08.589Z,81.35
2019-06-15T00:26:08.626Z,80.13
2019-06-15T00:27:08.572Z,81.08
2019-06-15T00:28:08.559Z,81.38
2019-06-15T00:29:08.552Z,81.79
2019-06-15T00:30:08.542Z,81.38
2019-06-15T00:31:08.552Z,81.08
2019-06-15T00:32:08.538Z,81.79
2019-06-15T00:33:08.501Z,81.68
2019-06-15T00:34:08.497Z,81.38
2019-06-15T00:35:08.478Z,80.98
2019-06-15T00:36:08.480Z,81.79
2019-06-15T00:37:08.483Z,82.50
2019-06-15T00:38:08.447Z,82.39
2019-06-15T00:39:08.439Z,81.99
2019-06-15T00:40:08.448Z,81.79
2019-06-15T00:41:08.422Z,81.79
2019-06-15T00:42:08.454Z,82.39
2019-06-15T00:43:08.387Z,82.33
2019-06-15T00:44:08.379Z,82.13
2019-06-15T00:45:08.373Z,82.73
2019-06-15T00:46:08.373Z,81.82
2019-06-15T00:47:08.366Z,82.23
2019-06-15T00:48:08.355Z,82.73
2019-06-15T00:49:08.373Z,82.43
2019-06-15T00:50:08.319Z,82.93
2019-06-15T00:51:08.304Z,82.53
2019-06-15T00:52:08.285Z,83.04
2019-06-15T00:53:08.300Z,82.43
2019-06-15T00:54:08.295Z,83.14
2019-06-15T00:55:08.257Z,82.90
2019-06-15T00:56:08.259Z,82.64
2019-06-15T00:57:08.239Z,82.84
2019-06-15T00:58:08.251Z,82.64
2019-06-15T00:59:08.221Z,83.14
2019-06-15T01:00:08.200Z,83.14
2019-06-15T01:01:08.217Z,83.04
2019-06-15T01:02:08.192Z,83.14
2019-06-15T01:03:08.202Z,82.93
2019-06-15T01:04:08.207Z,83.04
2019-06-15T01:05:08.146Z,83.24
2019-06-15T01:06:08.145Z,83.44
2019-06-15T01:07:08.129Z,82.93
2019-06-15T01:08:08.112Z,82.73
2019-06-15T01:09:08.125Z,83.95
2019-06-15T01:10:08.085Z,84.05
2019-06-15T01:11:08.091Z,83.95
2019-06-15T01:12:08.075Z,83.54
2019-06-15T01:13:08.073Z,84.25
2019-06-15T01:14:08.042Z,84.75
2019-06-15T01:15:08.033Z,84.65
2019-06-15T01:16:08.021Z,84.15
2019-06-15T01:17:08.020Z,83.84
2019-06-15T01:18:08.024Z,84.05
2019-06-15T01:19:07.987Z,83.95
2019-06-15T01:20:08.000Z,83.95
2019-06-15T01:21:07.961Z,84.45
2019-06-15T01:22:07.975Z,84.05
2019-06-15T01:23:07.939Z,84.05
2019-06-15T01:24:07.950Z,85.05
2019-06-15T01:25:07.920Z,84.85
2019-06-15T01:26:07.902Z,84.75
2019-06-15T01:27:07.911Z,84.99
2019-06-15T01:28:07.888Z,84.45
2019-06-15T01:29:07.885Z,84.35
2019-06-15T01:30:07.881Z,84.09
2019-06-15T01:31:07.876Z,83.98
2019-06-15T01:32:07.844Z,84.25
2019-06-15T01:33:07.826Z,84.39
2019-06-15T01:34:07.834Z,84.59
2019-06-15T01:35:07.822Z,84.75
2019-06-15T01:36:07.794Z,84.29
2019-06-15T01:37:07.785Z,84.39
2019-06-15T01:38:07.777Z,84.79
2019-06-15T01:39:07.781Z,84.79
2019-06-15T01:40:07.787Z,84.99
2019-06-15T01:41:07.733Z,84.99
2019-06-15T01:42:07.748Z,84.99
2019-06-15T01:43:07.724Z,84.99
2019-06-15T01:44:07.761Z,85.60
2019-06-15T01:45:07.686Z,86.51
2019-06-15T01:46:07.719Z,86.21
2019-06-15T01:47:07.717Z,86.61
2019-06-15T01:48:07.658Z,85.94
2019-06-15T01:49:07.683Z,85.70
2019-06-15T01:50:07.645Z,86.21
2019-06-15T01:51:07.659Z,86.91
2019-06-15T01:52:07.630Z,87.32
2019-06-15T01:53:07.635Z,86.91
2019-06-15T01:54:07.615Z,87.12
2019-06-15T01:55:19.921Z,86.25
2019-06-15T01:56:08.591Z,86.61
2019-06-15T01:57:07.589Z,86.35
2019-06-15T01:58:07.548Z,86.15
2019-06-15T01:59:07.536Z,86.15
2019-06-15T02:00:07.532Z,86.45
2019-06-15T02:01:07.540Z,86.35
2019-06-15T02:02:07.495Z,86.35
2019-06-15T02:03:07.481Z,86.15
2019-06-15T02:04:07.531Z,86.25
2019-06-15T02:05:07.487Z,85.34
2019-06-15T02:06:07.521Z,85.84
2019-06-15T02:07:07.451Z,86.55
2019-06-15T02:08:07.445Z,86.55
2019-06-15T02:09:07.422Z,87.26
2019-06-15T02:10:07.407Z,87.15
2019-06-15T02:11:07.431Z,87.66
2019-06-15T02:12:07.435Z,86.85
2019-06-15T02:13:07.381Z,87.05
2019-06-15T02:14:07.367Z,87.26
2019-06-15T02:15:07.377Z,87.05
2019-06-15T02:16:07.349Z,86.75
2019-06-15T02:17:07.354Z,86.55
2019-06-15T02:18:07.340Z,86.15
2019-06-15T02:19:07.305Z,86.55
2019-06-15T02:20:07.337Z,86.35
2019-06-15T02:21:07.294Z,85.94
2019-06-15T02:22:07.299Z,86.65
2019-06-15T02:23:07.261Z,86.35
2019-06-15T02:24:07.252Z,86.99
2019-06-15T02:25:07.263Z,87.40
2019-06-15T02:26:07.246Z,86.99
2019-06-15T02:27:07.237Z,86.99
2019-06-15T02:28:07.229Z,87.30
2019-06-15T02:29:07.190Z,87.10
2019-06-15T02:30:07.188Z,87.50
2019-06-15T02:31:07.222Z,88.21
2019-06-15T02:32:07.154Z,88.10
2019-06-15T02:33:07.210Z,88.41
2019-06-15T02:34:07.138Z,88.01
2019-06-15T02:35:07.126Z,88.31
2019-06-15T02:36:07.135Z,88.01
2019-06-15T02:37:07.168Z,88.61
2019-06-15T02:38:07.091Z,88.31
2019-06-15T02:39:07.085Z,88.21
2019-06-15T02:40:07.070Z,88.21
2019-06-15T02:41:07.052Z,88.71
2019-06-15T02:42:07.072Z,88.81
2019-06-15T02:45:29.464Z,88.75
2019-06-15T02:46:29.454Z,89.46
2019-06-15T02:47:29.469Z,88.85
2019-06-15T02:48:29.468Z,88.45
2019-06-15T02:49:29.434Z,88.31
2019-06-15T02:50:29.429Z,89.12
2019-06-15T02:51:29.428Z,89.01
2019-06-15T02:52:29.443Z,88.81
2019-06-15T02:53:29.404Z,89.32
2019-06-15T02:54:29.385Z,89.01
2019-06-15T02:55:29.361Z,89.22
2019-06-15T02:56:29.371Z,88.71
2019-06-15T02:57:29.370Z,89.01
2019-06-15T02:58:29.333Z,89.01
2019-06-15T02:59:32.231Z,88.81
2019-06-15T03:00:29.325Z,89.83
2019-06-15T03:01:29.291Z,89.52
2019-06-15T03:02:29.308Z,89.52
2019-06-15T03:03:29.305Z,89.83
2019-06-15T03:04:29.258Z,89.66
2019-06-15T03:05:29.269Z,89.22
2019-06-15T03:06:29.236Z,89.22
2019-06-15T03:07:29.224Z,88.92
2019-06-15T03:08:29.210Z,88.61
2019-06-15T03:09:29.222Z,88.81
2019-06-15T03:10:29.196Z,88.81
2019-06-15T03:11:29.243Z,89.32
2019-06-15T03:12:29.173Z,88.71
2019-06-15T03:13:29.211Z,88.71
2019-06-15T03:14:29.152Z,88.51
2019-06-15T03:15:29.138Z,88.61
2019-06-15T03:16:29.121Z,88.81
2019-06-15T03:17:29.112Z,88.31
2019-06-15T03:18:29.149Z,88.51
2019-06-15T03:19:29.115Z,88.51
2019-06-15T03:20:29.142Z,88.21
2019-06-15T03:21:29.091Z,87.90
2019-06-15T03:22:29.106Z,87.46
2019-06-15T03:23:29.045Z,87.36
2019-06-15T03:24:29.061Z,86.55
2019-06-15T03:25:29.018Z,86.95
2019-06-15T03:26:29.048Z,86.65
2019-06-15T03:27:29.040Z,86.35
2019-06-15T03:28:29.018Z,85.64
2019-06-15T03:29:28.996Z,85.10
2019-06-15T03:30:28.973Z,85.50
2019-06-15T03:31:28.967Z,85.36
2019-06-15T03:32:28.952Z,84.95
2019-06-15T03:33:28.964Z,84.95
2019-06-15T03:34:28.920Z,84.75
2019-06-15T03:35:28.987Z,84.11
2019-06-15T03:36:29.213Z,84.01
2019-06-15T03:37:28.892Z,84.31
2019-06-15T03:38:28.884Z,83.40
2019-06-15T03:39:28.882Z,83.60
2019-06-15T03:40:28.908Z,83.87
2019-06-15T03:41:28.863Z,83.50
2019-06-15T03:42:28.830Z,83.56
2019-06-15T03:43:28.847Z,82.86
2019-06-15T03:44:28.819Z,83.16
2019-06-15T03:45:28.813Z,82.65
2019-06-15T03:46:28.793Z,82.45
2019-06-15T03:47:28.814Z,82.42
2019-06-15T03:48:28.829Z,82.82
2019-06-15T03:49:28.751Z,82.92
2019-06-15T03:50:28.749Z,82.31
2019-06-15T03:51:28.737Z,82.92
2019-06-15T03:52:28.721Z,83.02
2019-06-15T03:53:28.758Z,83.28
2019-06-15T03:54:28.719Z,82.88
2019-06-15T03:55:28.694Z,82.58
2019-06-15T03:56:28.715Z,81.27
2019-06-15T03:57:28.668Z,81.27
2019-06-15T03:58:28.696Z,81.67
2019-06-15T03:59:28.644Z,82.28
2019-06-15T04:00:28.636Z,82.74
2019-06-15T04:01:28.634Z,82.74
2019-06-15T04:02:28.635Z,82.04
2019-06-15T04:03:28.629Z,81.43
2019-06-15T04:04:28.594Z,81.43
2019-06-15T04:05:28.583Z,81.79
2019-06-15T04:06:28.570Z,81.90
2019-06-15T04:07:28.555Z,82.50
2019-06-15T04:08:28.630Z,80.89
2019-06-15T04:09:28.533Z,80.65
2019-06-15T04:10:28.519Z,79.88
2019-06-15T04:11:28.506Z,79.99
2019-06-15T04:12:28.496Z,80.15
2019-06-15T04:13:28.634Z,79.64
2019-06-15T04:14:28.474Z,80.05
2019-06-15T04:15:28.486Z,79.94
2019-06-15T04:16:28.456Z,80.85
2019-06-15T04:17:28.440Z,79.74
2019-06-15T04:18:28.432Z,81.52
2019-06-15T04:19:28.443Z,81.65
2019-06-15T04:20:28.431Z,81.46
2019-06-15T04:21:28.395Z,81.26
2019-06-15T04:22:28.385Z,81.15
2019-06-15T04:23:28.374Z,81.56
2019-06-15T04:24:28.389Z,81.26
2019-06-15T04:25:28.351Z,81.29
2019-06-15T04:26:36.053Z,81.35
2019-06-15T04:27:29.328Z,81.96
2019-06-15T04:28:28.317Z,81.26
2019-06-15T04:29:28.325Z,81.56
2019-06-15T04:30:28.296Z,82.76
2019-06-15T04:31:28.285Z,82.66
2019-06-15T04:32:28.273Z,82.66
2019-06-15T04:33:28.290Z,82.50
2019-06-15T04:34:28.251Z,81.39
2019-06-15T04:35:28.240Z,82.30
2019-06-15T04:36:28.253Z,82.80
2019-06-15T04:37:28.235Z,82.70
2019-06-15T04:38:28.208Z,82.80
2019-06-15T04:39:28.195Z,82.40
2019-06-15T04:40:28.186Z,82.30
2019-06-15T04:41:28.207Z,81.53
2019-06-15T04:42:28.198Z,81.90
2019-06-15T04:43:28.152Z,81.43
2019-06-15T04:44:28.140Z,81.63
2019-06-15T04:45:28.162Z,81.43
2019-06-15T04:46:28.190Z,82.14
2019-06-15T04:47:28.145Z,82.94
2019-06-15T04:48:28.108Z,82.34
2019-06-15T04:49:28.086Z,83.14
2019-06-15T04:50:28.107Z,82.54
2019-06-15T04:51:28.066Z,81.63
2019-06-15T04:52:28.065Z,81.53
2019-06-15T04:53:28.083Z,81.53
2019-06-15T04:54:28.032Z,82.84
2019-06-15T04:55:28.092Z,82.34
2019-06-15T04:56:28.030Z,82.84
2019-06-15T04:57:28.006Z,82.94
2019-06-15T04:58:28.027Z,83.14
2019-06-15T04:59:27.992Z,82.24
2019-06-15T05:00:27.989Z,82.38
2019-06-15T05:01:28.000Z,82.54
2019-06-15T05:02:27.945Z,82.34
2019-06-15T05:03:27.952Z,82.68
2019-06-15T05:04:27.956Z,83.04
2019-06-15T05:05:27.921Z,83.39
2019-06-15T05:06:27.937Z,84.80
2019-06-15T05:07:27.891Z,83.75
2019-06-15T05:08:27.883Z,83.18
2019-06-15T05:09:27.948Z,82.78
2019-06-15T05:10:27.854Z,82.78
2019-06-15T05:11:27.867Z,82.88
2019-06-15T05:12:27.840Z,82.64
2019-06-15T05:13:27.828Z,82.64
2019-06-15T05:14:27.814Z,82.74
2019-06-15T05:15:27.805Z,82.74
2019-06-15T05:16:27.815Z,82.78
2019-06-15T05:17:27.786Z,82.98
2019-06-15T05:18:27.767Z,83.14
2019-06-15T05:19:27.775Z,83.75
2019-06-15T05:20:27.796Z,82.34
2019-06-15T05:21:27.738Z,82.24
2019-06-15T05:22:27.720Z,82.04
2019-06-15T05:23:27.715Z,82.34
2019-06-15T05:24:27.701Z,81.93
2019-06-15T05:25:27.718Z,82.14
2019-06-15T05:26:27.699Z,82.44
2019-06-15T05:27:27.685Z,82.54
2019-06-15T05:28:27.666Z,82.30
2019-06-15T05:29:27.676Z,82.80
2019-06-15T05:30:27.639Z,82.90
2019-06-15T05:31:27.634Z,82.80
2019-06-15T05:32:27.615Z,81.90
2019-06-15T05:33:27.608Z,82.30
2019-06-15T05:34:27.615Z,81.99
2019-06-15T05:35:27.579Z,82.40
2019-06-15T05:36:27.622Z,82.86
2019-06-15T05:37:27.556Z,82.66
2019-06-15T05:38:27.552Z,82.56
2019-06-15T05:39:27.559Z,82.46
2019-06-15T05:40:27.531Z,82.26
2019-06-15T05:41:27.550Z,82.36
2019-06-15T05:42:27.507Z,82.36
2019-06-15T05:43:27.493Z,81.65
2019-06-15T05:44:27.511Z,81.46
2019-06-15T05:45:27.492Z,81.05
2019-06-15T05:46:27.456Z,81.05
2019-06-15T05:47:27.469Z,80.95
2019-06-15T05:48:27.442Z,80.75
2019-06-15T05:49:27.425Z,79.41
2019-06-15T05:50:27.466Z,78.70
2019-06-15T05:51:27.401Z,78.14
2019-06-15T05:52:27.404Z,78.00
2019-06-15T05:53:27.457Z,78.60
2019-06-15T05:54:27.377Z,80.11
2019-06-15T05:55:27.386Z,80.17
2019-06-15T05:56:27.348Z,81.27
2019-06-15T05:57:27.366Z,81.07
2019-06-15T05:58:27.323Z,80.07
2019-06-15T05:59:27.325Z,79.73
2019-06-15T06:00:27.326Z,80.13
2019-06-15T06:01:27.308Z,79.13
2019-06-15T06:02:27.285Z,79.03
2019-06-15T06:03:27.286Z,79.80
2019-06-15T06:04:27.269Z,79.19
2019-06-15T06:05:27.280Z,77.99
2019-06-15T06:06:27.237Z,77.89
2019-06-15T06:07:27.229Z,76.45
2019-06-15T06:08:27.214Z,75.01
2019-06-15T06:09:27.213Z,76.24
2019-06-15T06:10:27.218Z,74.87
2019-06-15T06:11:27.185Z,71.73
2019-06-15T06:12:27.189Z,71.29
2019-06-15T06:13:27.163Z,70.29
2019-06-15T06:14:27.146Z,70.36
2019-06-15T06:15:27.182Z,71.36
2019-06-15T06:16:27.153Z,69.43
2019-06-15T06:17:27.133Z,68.93
2019-06-15T06:18:27.116Z,68.29
2019-06-15T06:19:27.096Z,69.46
2019-06-15T06:20:27.080Z,68.83
2019-06-15T06:21:27.093Z,68.19
2019-06-15T06:22:27.064Z,67.77
2019-06-15T06:23:27.049Z,66.34
2019-06-15T06:24:27.094Z,65.74
2019-06-15T06:25:27.044Z,66.83
2019-06-15T06:26:27.042Z,67.83
2019-06-15T06:27:36.153Z,67.63
2019-06-15T06:28:28.037Z,66.50
2019-06-15T06:29:27.031Z,67.60
2019-06-15T06:30:30.138Z,64.18
2019-06-15T06:31:26.985Z,64.39
2019-06-15T06:32:26.948Z,62.69
2019-06-15T06:33:26.959Z,64.25
2019-06-15T06:34:26.975Z,63.66
2019-06-15T06:35:26.915Z,63.39
2019-06-15T06:36:26.927Z,63.89
2019-06-15T06:37:26.893Z,62.13
2019-06-15T06:38:26.884Z,64.48
2019-06-15T06:39:26.895Z,63.98
2019-06-15T06:40:26.909Z,65.64
2019-06-15T06:41:26.853Z,64.45
2019-06-15T06:42:26.840Z,62.43
2019-06-15T06:43:26.857Z,62.90
2019-06-15T06:44:26.816Z,62.70
2019-06-15T06:45:26.809Z,61.61
2019-06-15T06:46:26.823Z,62.10
2019-06-15T06:47:26.813Z,62.57
2019-06-15T06:48:26.772Z,62.18
2019-06-15T06:49:26.761Z,60.88
2019-06-15T06:50:26.750Z,61.25
2019-06-15T06:51:26.767Z,59.44
2019-06-15T06:52:26.728Z,58.04
2019-06-15T06:53:26.719Z,57.28
2019-06-15T06:54:26.706Z,59.39
2019-06-15T06:55:26.696Z,59.79
2019-06-15T06:56:26.712Z,62.15
2019-06-15T06:57:26.674Z,61.22
2019-06-15T06:58:26.677Z,60.83
2019-06-15T06:59:26.652Z,60.83
2019-06-15T07:00:26.643Z,60.93
2019-06-15T07:01:26.653Z,59.53
2019-06-15T07:02:26.620Z,61.12
2019-06-15T07:03:26.637Z,60.93
2019-06-15T07:04:26.602Z,60.93
2019-06-15T07:05:26.589Z,60.30
2019-06-15T07:06:26.577Z,60.47
2019-06-15T07:07:26.564Z,58.69
2019-06-15T07:08:26.575Z,60.44
2019-06-15T07:09:26.546Z,61.26
2019-06-15T07:10:26.560Z,61.13
2019-06-15T07:11:26.522Z,58.56
2019-06-15T07:12:26.537Z,60.05
2019-06-15T07:13:26.527Z,58.63
2019-06-15T07:14:26.496Z,58.67
2019-06-15T07:15:26.514Z,57.88
2019-06-15T07:16:26.469Z,58.87
2019-06-15T07:17:26.484Z,58.64
2019-06-15T07:18:26.477Z,58.54
2019-06-15T07:19:26.437Z,56.44
2019-06-15T07:20:26.452Z,58.12
2019-06-15T07:21:26.427Z,57.79
2019-06-15T07:22:26.405Z,57.60
2019-06-15T07:23:26.422Z,58.49
2019-06-15T07:24:26.409Z,58.69
2019-06-15T07:25:26.372Z,56.02
2019-06-15T07:26:26.382Z,58.12
2019-06-15T07:27:26.351Z,57.13
2019-06-15T07:28:26.381Z,58.42
2019-06-15T07:29:26.329Z,58.49
2019-06-15T07:30:26.318Z,58.29
2019-06-15T07:31:26.306Z,59.58
2019-06-15T07:32:26.297Z,59.28
2019-06-15T07:33:26.410Z,55.82
2019-06-15T07:34:26.300Z,58.29
2019-06-15T07:35:26.275Z,56.41
2019-06-15T07:36:26.254Z,58.49
2019-06-15T07:37:26.246Z,58.75
2019-06-15T07:38:26.236Z,57.24
2019-06-15T07:39:26.269Z,59.05
2019-06-15T07:40:26.218Z,56.16
2019-06-15T07:41:26.201Z,56.58
2019-06-15T07:42:26.189Z,58.36
2019-06-15T07:43:26.183Z,58.49
2019-06-15T07:44:26.223Z,58.49
2019-06-15T07:45:26.164Z,56.68
2019-06-15T07:46:26.155Z,56.68
2019-06-15T07:47:26.138Z,57.07
2019-06-15T07:48:26.125Z,57.84
2019-06-15T07:49:26.141Z,56.06
2019-06-15T07:50:26.148Z,55.44
2019-06-15T07:51:26.110Z,56.13
2019-06-15T07:52:26.085Z,57.12
2019-06-15T07:53:26.075Z,58.08
2019-06-15T07:54:26.064Z,55.32
2019-06-15T07:55:26.092Z,54.93
2019-06-15T07:56:26.042Z,55.32
2019-06-15T07:57:26.031Z,56.40
2019-06-15T07:58:26.021Z,54.30
2019-06-15T07:59:26.009Z,56.84
2019-06-15T08:00:26.023Z,54.68
2019-06-15T08:01:25.989Z,51.42
2019-06-15T08:02:25.984Z,53.52
2019-06-15T08:03:25.974Z,49.69
2019-06-15T08:04:25.991Z,50.68
2019-06-15T08:05:25.958Z,50.49
2019-06-15T08:06:25.934Z,50.59
2019-06-15T08:07:25.949Z,51.54
2019-06-15T08:08:25.916Z,50.95
2019-06-15T08:09:25.926Z,52.43
2019-06-15T08:10:25.893Z,51.84
2019-06-15T08:11:25.880Z,48.86
2019-06-15T08:12:25.917Z,49.65
2019-06-15T08:13:25.915Z,48.88
2019-06-15T08:14:25.853Z,48.79
2019-06-15T08:15:25.839Z,48.49
2019-06-15T08:16:25.857Z,47.90
2019-06-15T08:17:25.846Z,49.20
2019-06-15T08:18:25.831Z,49.18
2019-06-15T08:19:25.796Z,48.59
2019-06-15T08:20:25.784Z,50.09
2019-06-15T08:21:25.778Z,49.67
2019-06-15T08:22:25.794Z,48.88
2019-06-15T08:23:25.754Z,49.01
2019-06-15T08:24:25.742Z,49.99
2019-06-15T08:25:25.732Z,48.61
2019-06-15T08:26:25.749Z,47.82
2019-06-15T08:27:25.710Z,48.81
2019-06-15T08:28:39.597Z,49.40
2019-06-15T08:29:26.692Z,49.10
2019-06-15T08:30:25.682Z,48.29
2019-06-15T08:31:25.700Z,47.82
2019-06-15T08:32:25.683Z,47.70
2019-06-15T08:33:25.673Z,47.31
2019-06-15T08:34:25.640Z,47.21
2019-06-15T08:35:25.625Z,48.00
2019-06-15T08:36:25.616Z,48.69
2019-06-15T08:37:25.631Z,46.91
2019-06-15T08:38:25.622Z,46.34
2019-06-15T08:39:25.694Z,49.90
2019-06-15T08:40:25.572Z,48.41
2019-06-15T08:41:25.605Z,47.03
2019-06-15T08:42:25.551Z,46.39
2019-06-15T08:43:25.540Z,49.22
2019-06-15T08:44:25.645Z,50.49
2019-06-15T08:45:25.520Z,46.62
2019-06-15T08:46:25.576Z,48.39
2019-06-15T08:47:25.505Z,46.62
2019-06-15T08:48:25.516Z,46.32
2019-06-15T08:49:25.477Z,46.72
2019-06-15T08:50:25.471Z,47.50
2019-06-15T08:51:25.483Z,47.01
2019-06-15T08:52:25.447Z,49.87
2019-06-15T08:53:25.486Z,48.66
2019-06-15T08:54:25.497Z,48.86
2019-06-15T08:55:25.414Z,48.14
2019-06-15T08:56:25.408Z,47.16
2019-06-15T08:57:25.393Z,46.57
2019-06-15T08:58:25.414Z,47.56
2019-06-15T08:59:25.417Z,50.02
2019-06-15T09:00:25.483Z,46.47
2019-06-15T09:01:25.352Z,48.25
2019-06-15T09:02:25.380Z,47.06
2019-06-15T09:03:25.332Z,49.82
2019-06-15T09:04:25.319Z,46.37
2019-06-15T09:05:25.345Z,50.81
2019-06-15T09:06:25.335Z,47.66
2019-06-15T09:07:25.291Z,51.30
2019-06-15T09:08:25.277Z,46.77
2019-06-15T09:09:25.267Z,50.21
2019-06-15T09:10:25.275Z,49.30
2019-06-15T09:11:25.277Z,49.11
2019-06-15T09:12:25.234Z,48.35
2019-06-15T09:13:25.227Z,49.92
2019-06-15T09:14:25.224Z,48.74
2019-06-15T09:15:25.205Z,50.90
2019-06-15T09:16:25.870Z,49.33
2019-06-15T09:17:25.185Z,47.46
2019-06-15T09:18:25.173Z,49.52
2019-06-15T09:19:25.204Z,49.52
2019-06-15T09:20:25.152Z,53.36
2019-06-15T09:21:25.161Z,50.88
2019-06-15T09:22:25.135Z,49.68
2019-06-15T09:23:25.123Z,48.89
2019-06-15T09:24:25.115Z,52.45
2019-06-15T09:25:25.100Z,50.46
2019-06-15T09:26:25.128Z,50.51
2019-06-15T09:27:25.081Z,50.90
2019-06-15T09:28:25.073Z,49.57
2019-06-15T09:29:25.059Z,51.50
2019-06-15T09:30:25.078Z,52.63
2019-06-15T09:31:25.039Z,54.24
2019-06-15T09:32:25.070Z,53.77
2019-06-15T09:33:25.016Z,54.17
2019-06-15T09:34:25.004Z,54.79
2019-06-15T09:35:24.995Z,55.21
2019-06-15T09:36:25.011Z,56.40
2019-06-15T09:37:24.975Z,55.21
2019-06-15T09:38:24.963Z,56.69
2019-06-15T09:39:24.952Z,56.59
2019-06-15T09:40:24.971Z,57.02
2019-06-15T09:41:24.931Z,56.02
2019-06-15T09:42:24.919Z,56.32
2019-06-15T09:43:24.911Z,56.55
2019-06-15T09:44:24.897Z,56.55
2019-06-15T09:45:24.916Z,56.45
2019-06-15T09:46:24.878Z,57.93
2019-06-15T09:47:24.868Z,57.84
2019-06-15T09:48:24.857Z,58.53
2019-06-15T09:49:24.850Z,58.92
2019-06-15T09:50:24.862Z,56.95
2019-06-15T09:51:24.833Z,57.57
2019-06-15T09:52:24.813Z,57.97
2019-06-15T09:53:24.880Z,59.25
2019-06-15T09:54:27.911Z,58.36
2019-06-15T09:55:24.783Z,58.88
2019-06-15T09:56:24.774Z,58.78
2019-06-15T09:57:24.761Z,58.78
2019-06-15T09:58:24.797Z,59.78
2019-06-15T09:59:26.381Z,60.77
2019-06-15T10:00:24.728Z,61.16
2019-06-15T10:01:24.742Z,61.36
2019-06-15T10:02:24.712Z,59.88
2019-06-15T10:03:24.762Z,59.48
2019-06-15T10:04:24.684Z,59.51
2019-06-15T10:05:24.679Z,59.41
2019-06-15T10:06:24.713Z,60.80
2019-06-15T10:07:24.656Z,60.23
2019-06-15T10:08:24.665Z,59.83
2019-06-15T10:09:24.632Z,60.03
2019-06-15T10:10:24.619Z,59.63
2019-06-15T10:11:24.612Z,60.89
2019-06-15T10:12:24.598Z,60.03
2019-06-15T10:13:24.616Z,60.83
2019-06-15T10:14:24.576Z,60.72
2019-06-15T10:15:24.620Z,61.85
2019-06-15T10:16:24.603Z,61.15
2019-06-15T10:17:24.544Z,61.25
2019-06-15T10:18:24.535Z,61.25
2019-06-15T10:19:24.522Z,61.28
2019-06-15T10:20:24.564Z,62.87
2019-06-15T10:21:24.527Z,62.90
2019-06-15T10:22:24.492Z,64.19
2019-06-15T10:23:24.481Z,64.98
2019-06-15T10:24:24.469Z,64.52
2019-06-15T10:25:24.458Z,64.62
2019-06-15T10:26:24.489Z,63.73
2019-06-15T10:27:24.438Z,63.92
2019-06-15T10:28:24.506Z,63.85
2019-06-15T10:29:24.416Z,63.46
2019-06-15T10:30:24.403Z,64.36
2019-06-15T10:31:24.420Z,64.25
2019-06-15T10:32:24.390Z,63.73
2019-06-15T10:33:24.463Z,62.13
2019-06-15T10:34:24.361Z,63.40
2019-06-15T10:35:24.349Z,62.45
2019-06-15T10:36:24.340Z,62.61
2019-06-15T10:37:24.329Z,61.22
2019-06-15T10:38:24.343Z,60.50
2019-06-15T10:39:24.307Z,60.50
2019-06-15T10:40:24.333Z,60.70
2019-06-15T10:41:24.287Z,60.93
2019-06-15T10:42:24.302Z,59.83
2019-06-15T10:43:24.304Z,59.31
2019-06-15T10:44:24.320Z,58.16
2019-06-15T10:45:24.264Z,58.03
2019-06-15T10:46:24.694Z,56.23
2019-06-15T10:47:24.247Z,56.00
2019-06-15T10:48:24.211Z,56.89
2019-06-15T10:49:24.211Z,56.27
2019-06-15T10:50:24.212Z,55.38
2019-06-15T10:51:24.191Z,54.56
2019-06-15T10:52:24.170Z,54.86
2019-06-15T10:53:24.215Z,52.81
2019-06-15T10:54:24.154Z,52.51
2019-06-15T10:55:24.163Z,52.12
2019-06-15T10:56:24.134Z,52.51
2019-06-15T10:57:24.121Z,53.18
2019-06-15T10:58:24.174Z,51.70
2019-06-15T10:59:24.814Z,52.12
2019-06-15T11:00:24.117Z,52.22
2019-06-15T11:01:24.125Z,53.60
2019-06-15T11:02:24.061Z,51.50
2019-06-15T11:03:24.052Z,52.76
2019-06-15T11:04:24.053Z,51.77
2019-06-15T11:05:24.068Z,51.97
2019-06-15T11:06:24.068Z,52.66
2019-06-15T11:07:24.010Z,51.05
2019-06-15T11:08:23.996Z,52.73
2019-06-15T11:09:23.993Z,54.31
2019-06-15T11:10:24.006Z,49.27
2019-06-15T11:11:23.972Z,52.36
2019-06-15T11:12:23.979Z,53.72
2019-06-15T11:13:24.027Z,52.46
2019-06-15T11:14:24.030Z,52.69
2019-06-15T11:15:23.932Z,52.93
2019-06-15T11:16:23.935Z,52.86
2019-06-15T11:17:23.902Z,53.95
2019-06-15T11:18:23.897Z,55.41
2019-06-15T11:19:23.881Z,52.48
2019-06-15T11:20:23.872Z,55.38
2019-06-15T11:21:23.897Z,52.83
2019-06-15T11:22:23.852Z,54.24
2019-06-15T11:23:23.857Z,53.78
2019-06-15T11:24:23.826Z,54.77
2019-06-15T11:25:23.818Z,54.69
2019-06-15T11:26:23.864Z,54.99
2019-06-15T11:27:23.796Z,57.40
2019-06-15T11:28:23.785Z,56.43
2019-06-15T11:29:23.773Z,56.53
2019-06-15T11:30:23.764Z,57.15
2019-06-15T11:31:23.788Z,57.75
2019-06-15T11:32:23.742Z,57.15
2019-06-15T11:33:23.749Z,58.07
2019-06-15T11:34:23.757Z,58.87
2019-06-15T11:35:23.750Z,57.38
2019-06-15T11:36:23.697Z,58.07
2019-06-15T11:37:23.686Z,58.10
2019-06-15T11:38:23.676Z,59.30
2019-06-15T11:39:23.702Z,58.80
2019-06-15T11:40:23.653Z,58.50
2019-06-15T11:41:23.645Z,59.30
2019-06-15T11:42:23.634Z,59.49
2019-06-15T11:43:23.621Z,59.30
2019-06-15T11:44:23.639Z,59.09
2019-06-15T11:45:23.600Z,59.19
2019-06-15T11:46:23.652Z,58.80
2019-06-15T11:47:23.580Z,58.57
2019-06-15T11:48:23.570Z,59.76
2019-06-15T11:49:23.587Z,60.33
2019-06-15T11:50:23.574Z,57.35
2019-06-15T11:51:23.544Z,57.79
2019-06-15T11:52:23.525Z,58.19
2019-06-15T11:53:23.522Z,57.59
2019-06-15T11:54:23.512Z,56.53
2019-06-15T11:55:36.161Z,57.92
2019-06-15T11:56:24.503Z,58.44
2019-06-15T11:57:23.471Z,58.72
2019-06-15T11:58:23.462Z,58.98
2019-06-15T11:59:23.450Z,56.40
2019-06-15T12:00:31.100Z,58.92
2019-06-15T12:01:24.427Z,54.67
2019-06-15T12:02:23.417Z,55.16
2019-06-15T12:03:23.409Z,54.47
2019-06-15T12:04:23.394Z,56.68
2019-06-15T12:05:23.421Z,55.98
2019-06-15T12:06:23.391Z,55.11
2019-06-15T12:07:23.365Z,57.40
2019-06-15T12:08:23.384Z,58.32
2019-06-15T12:09:23.401Z,58.04
2019-06-15T12:10:23.344Z,58.97
2019-06-15T12:11:23.324Z,59.49
2019-06-15T12:12:23.334Z,60.49
2019-06-15T12:13:23.938Z,61.21
2019-06-15T12:14:23.312Z,61.11
2019-06-15T12:15:23.310Z,60.25
2019-06-15T12:16:23.265Z,60.84
2019-06-15T12:17:23.272Z,61.54
2019-06-15T12:18:23.271Z,60.68
2019-06-15T12:19:23.237Z,61.47
2019-06-15T12:20:23.231Z,61.96
2019-06-15T12:21:23.215Z,60.38
2019-06-15T12:22:23.229Z,60.27
2019-06-15T12:23:23.247Z,60.08
2019-06-15T12:24:23.199Z,62.13
2019-06-15T12:25:23.264Z,62.23
2019-06-15T12:26:23.164Z,61.91
2019-06-15T12:27:23.202Z,59.62
2019-06-15T12:28:23.138Z,59.92
2019-06-15T12:29:23.126Z,60.88
2019-06-15T12:30:23.158Z,62.07
2019-06-15T12:31:23.115Z,61.18
2019-06-15T12:32:23.108Z,60.06
2019-06-15T12:33:23.128Z,58.81
2019-06-15T12:34:23.071Z,58.19
2019-06-15T12:35:23.064Z,57.97
2019-06-15T12:36:23.065Z,57.64
2019-06-15T12:37:23.044Z,55.46
2019-06-15T12:38:23.055Z,55.24
2019-06-15T12:39:23.017Z,54.44
2019-06-15T12:40:23.086Z,54.14
2019-06-15T12:41:23.030Z,55.93
2019-06-15T12:42:22.985Z,54.37
2019-06-15T12:43:22.979Z,54.17
2019-06-15T12:44:23.004Z,55.19
2019-06-15T12:45:22.952Z,55.09
2019-06-15T12:46:22.944Z,56.80
2019-06-15T12:47:22.933Z,56.16
2019-06-15T12:48:22.955Z,56.36
2019-06-15T12:49:22.944Z,56.19
2019-06-15T12:50:22.907Z,58.40
2019-06-15T12:51:22.887Z,57.31
2019-06-15T12:52:22.886Z,57.90
2019-06-15T12:53:22.892Z,58.13
2019-06-15T12:54:22.896Z,58.73