createdAt,value
2022-12-27T00:01:31.582Z,81.29
2022-12-27T00:03:58.275Z,81.25
2022-12-27T00:06:26.121Z,82.64
2022-12-27T00:08:52.710Z,82.78
2022-12-27T00:11:22.068Z,82.83
2022-12-27T00:13:49.492Z,81.67
2022-12-27T00:16:19.714Z,81.17
2022-12-27T00:18:47.417Z,82.93
2022-12-27T00:21:14.585Z,82.18
2022-12-27T00:23:44.192Z,81.78
2022-12-27T00:26:33.979Z,81.00
2022-12-27T00:29:01.531Z,82.37
2022-12-27T00:31:30.441Z,81.22
2022-12-27T00:33:59.726Z,81.97
2022-12-27T00:36:28.884Z,82.40
2022-12-27T00:38:57.303Z,81.62
2022-12-27T00:41:24.458Z,81.83
2022-12-27T00:43:51.541Z,81.76
2022-12-27T00:46:18.292Z,81.99
2022-12-27T00:48:45.062Z,82.21
2022-12-27T00:51:14.853Z,81.26
2022-12-27T00:53:42.073Z,81.85
2022-12-27T00:56:11.687Z,81.30
2022-12-27T00:58:40.881Z,81.29
2022-12-27T01:01:18.272Z,81.50
2022-12-27T01:03:45.906Z,81.70
2022-12-27T01:06:15.878Z,80.10
2022-12-27T01:08:42.457Z,78.63
2022-12-27T01:11:10.669Z,77.37
2022-12-27T01:13:38.337Z,78.54
2022-12-27T01:16:20.894Z,78.58
2022-12-27T01:18:48.153Z,78.66
2022-12-27T01:21:18.138Z,78.97
2022-12-27T01:23:44.751Z,79.76
2022-12-27T01:26:20.254Z,79.61
2022-12-27T01:28:47.834Z,78.89
2022-12-27T01:31:27.716Z,79.81
2022-12-27T01:33:56.626Z,78.14
2022-12-27T01:36:24.808Z,78.79
2022-12-27T01:38:51.767Z,76.62
2022-12-27T01:41:51.941Z,77.02
2022-12-27T01:44:51.430Z,76.04
2022-12-27T01:47:33.193Z,75.89
2022-12-27T01:50:22.433Z,75.60
2022-12-27T01:52:55.361Z,75.75
2022-12-27T01:55:27.011Z,74.99
2022-12-27T01:57:57.675Z,76.14
2022-12-27T02:00:24.390Z,74.82
2022-12-27T02:02:51.506Z,73.48
2022-12-27T02:05:20.911Z,73.38
2022-12-27T02:07:56.137Z,74.52
2022-12-27T02:10:22.808Z,71.93
2022-12-27T02:12:49.311Z,71.87
2022-12-27T02:15:15.834Z,72.48
2022-12-27T02:17:42.467Z,72.45
2022-12-27T02:20:08.970Z,72.96
2022-12-27T02:23:15.665Z,73.22
2022-12-27T02:25:50.972Z,74.22
2022-12-27T02:28:42.375Z,73.83
2022-12-27T02:31:17.193Z,75.02
2022-12-27T02:33:47.606Z,75.52
2022-12-27T02:36:23.285Z,74.69
2022-12-27T02:38:53.480Z,74.93
2022-12-27T02:41:38.893Z,75.71
2022-12-27T02:44:24.270Z,75.61
2022-12-27T02:47:10.965Z,76.45
2022-12-27T02:49:59.926Z,76.43
2022-12-27T02:53:00.428Z,76.38
2022-12-27T02:55:36.126Z,75.92
2022-12-27T02:58:31.911Z,75.56
2022-12-27T03:01:36.071Z,74.85
2022-12-27T03:04:08.560Z,74.84
2022-12-27T03:07:24.636Z,74.63
2022-12-27T03:11:03.499Z,73.77
2022-12-27T03:13:52.995Z,73.48
2022-12-27T03:16:34.546Z,72.25
2022-12-27T03:19:10.337Z,72.74
2022-12-27T03:21:57.082Z,72.37
2022-12-27T03:24:44.911Z,72.59
2022-12-27T03:27:18.334Z,72.50
2022-12-27T03:30:10.505Z,72.25
2022-12-27T03:33:14.584Z,72.51
2022-12-27T03:36:10.189Z,72.12
2022-12-27T03:38:47.636Z,72.07
2022-12-27T03:41:57.941Z,71.95
2022-12-27T03:44:26.003Z,72.28
2022-12-27T03:46:58.728Z,72.39
2022-12-27T03:49:28.121Z,73.41
2022-12-27T03:52:09.233Z,72.74
2022-12-27T03:54:40.943Z,72.89
2022-12-27T03:57:25.203Z,72.53
2022-12-27T03:59:52.468Z,72.18
2022-12-27T04:02:19.717Z,72.34
2022-12-27T04:04:46.450Z,72.34
2022-12-27T04:07:14.017Z,72.81
2022-12-27T04:10:00.408Z,73.14
2022-12-27T04:12:45.648Z,72.34
2022-12-27T04:15:30.811Z,72.74
2022-12-27T04:18:16.263Z,72.38
2022-12-27T04:21:01.774Z,71.52
2022-12-27T04:23:46.451Z,72.13
2022-12-27T04:26:31.312Z,71.78
2022-12-27T04:29:16.193Z,72.10
2022-12-27T04:32:01.002Z,71.98
2022-12-27T04:34:45.362Z,72.23
2022-12-27T04:37:18.260Z,71.43
2022-12-27T04:40:06.456Z,71.24
2022-12-27T04:42:51.252Z,71.49
2022-12-27T04:45:36.171Z,72.50
2022-12-27T04:48:21.547Z,72.28
2022-12-27T04:51:06.762Z,72.58
2022-12-27T04:53:51.648Z,73.31
2022-12-27T04:56:18.184Z,73.01
2022-12-27T04:59:04.713Z,71.84
2022-12-27T05:01:49.843Z,72.11
2022-12-27T05:04:16.608Z,71.75
2022-12-27T05:06:43.234Z,71.58
2022-12-27T05:09:29.360Z,71.35
2022-12-27T05:12:14.132Z,71.00
2022-12-27T05:14:40.666Z,69.92
2022-12-27T05:17:07.202Z,68.88
2022-12-27T05:19:33.695Z,69.05
2022-12-27T05:22:18.469Z,69.10
2022-12-27T05:25:03.113Z,69.20
2022-12-27T05:27:29.821Z,69.45
2022-12-27T05:29:56.377Z,68.91
2022-12-27T05:32:22.874Z,68.30
2022-12-27T05:34:49.389Z,68.78
2022-12-27T05:37:15.931Z,68.80
2022-12-27T05:39:42.643Z,68.33
2022-12-27T05:42:09.169Z,67.52
2022-12-27T05:44:35.680Z,68.01
2022-12-27T05:47:02.292Z,68.14
2022-12-27T05:49:28.842Z,68.18
2022-12-27T05:51:55.544Z,66.82
2022-12-27T05:54:22.076Z,67.55
2022-12-27T05:56:48.591Z,67.83
2022-12-27T05:59:15.160Z,67.59
2022-12-27T06:01:41.763Z,66.55
2022-12-27T06:04:10.190Z,67.35
2022-12-27T06:06:36.779Z,66.97
2022-12-27T06:09:03.674Z,66.73
2022-12-27T06:11:30.194Z,66.43
2022-12-27T06:13:56.754Z,66.05
2022-12-27T06:16:23.589Z,67.21
2022-12-27T06:18:50.349Z,67.57
2022-12-27T06:21:19.773Z,67.48
2022-12-27T06:23:47.427Z,67.44
2022-12-27T06:26:17.153Z,67.70
2022-12-27T06:28:43.943Z,67.92
2022-12-27T06:31:11.348Z,68.18
2022-12-27T06:33:38.109Z,67.62
2022-12-27T06:36:13.553Z,67.60
2022-12-27T06:38:40.697Z,68.42
2022-12-27T06:41:10.991Z,68.81
2022-12-27T06:43:38.198Z,68.45
2022-12-27T06:46:10.298Z,69.22
2022-12-27T06:48:40.663Z,69.65
2022-12-27T06:51:09.553Z,68.71
2022-12-27T06:53:37.018Z,69.22
2022-12-27T06:56:11.604Z,68.57
2022-12-27T06:58:38.497Z,68.30
2022-12-27T07:01:14.502Z,68.65
2022-12-27T07:03:41.788Z,69.28
2022-12-27T07:06:13.860Z,68.96
2022-12-27T07:08:40.443Z,68.84
2022-12-27T07:11:10.433Z,68.82
2022-12-27T07:13:38.681Z,68.52
2022-12-27T07:16:06.283Z,69.01
2022-12-27T07:18:33.462Z,68.65
2022-12-27T07:21:04.151Z,69.45
2022-12-27T07:23:30.675Z,69.34
2022-12-27T07:26:02.019Z,69.31
2022-12-27T07:28:28.527Z,69.36
2022-12-27T07:30:55.051Z,69.64
2022-12-27T07:33:21.562Z,69.30
2022-12-27T07:35:48.130Z,69.89
2022-12-27T07:38:14.771Z,70.51
2022-12-27T07:40:41.243Z,69.81
2022-12-27T07:43:07.753Z,70.65
2022-12-27T07:45:34.334Z,70.58
2022-12-27T07:48:00.905Z,70.23
2022-12-27T07:50:27.594Z,69.68
2022-12-27T07:52:54.098Z,70.57
2022-12-27T07:55:20.642Z,70.32
2022-12-27T07:57:47.148Z,70.11
2022-12-27T08:00:14.048Z,70.68
2022-12-27T08:02:40.721Z,69.94
2022-12-27T08:05:07.543Z,69.38
2022-12-27T08:07:34.107Z,69.49
2022-12-27T08:10:00.601Z,69.55
2022-12-27T08:12:27.100Z,69.78
2022-12-27T08:14:53.618Z,70.14
2022-12-27T08:17:23.655Z,69.08
2022-12-27T08:19:54.260Z,69.08
2022-12-27T08:22:21.669Z,69.23
2022-12-27T08:24:48.775Z,69.64
2022-12-27T08:27:22.235Z,69.21
2022-12-27T08:29:49.312Z,69.56
2022-12-27T08:32:16.050Z,69.03
2022-12-27T08:34:42.594Z,68.91
2022-12-27T08:37:09.172Z,69.28
2022-12-27T08:39:35.898Z,69.15
2022-12-27T08:42:02.575Z,69.47
2022-12-27T08:44:29.398Z,68.76
2022-12-27T08:46:56.043Z,68.80
2022-12-27T08:49:22.916Z,68.48
2022-12-27T08:51:50.037Z,67.91
2022-12-27T08:54:16.599Z,68.26
2022-12-27T08:56:43.166Z,67.57
2022-12-27T08:59:09.710Z,68.15
2022-12-27T09:01:36.722Z,68.29
2022-12-27T09:04:03.375Z,68.13
2022-12-27T09:06:30.014Z,68.21
2022-12-27T09:08:56.639Z,67.81
2022-12-27T09:11:28.604Z,68.07
2022-12-27T09:13:55.849Z,68.34
2022-12-27T09:16:24.967Z,69.10
2022-12-27T09:18:53.697Z,68.21
2022-12-27T09:21:22.181Z,68.57
2022-12-27T09:23:50.174Z,69.02
2022-12-27T09:26:20.635Z,69.83
2022-12-27T09:28:47.501Z,68.48
2022-12-27T09:31:15.106Z,68.94
2022-12-27T09:33:42.000Z,68.69
2022-12-27T09:36:11.631Z,68.56
2022-12-27T09:38:38.575Z,68.57
2022-12-27T09:41:16.537Z,68.00
2022-12-27T09:43:49.440Z,68.87
2022-12-27T09:46:25.240Z,67.66
2022-12-27T09:48:54.652Z,67.58
2022-12-27T09:51:43.264Z,67.39
2022-12-27T09:54:15.992Z,67.30
2022-12-27T09:57:17.888Z,67.28
2022-12-27T09:59:37.160Z,67.56
2022-12-27T10:02:19.898Z,67.45
2022-12-27T10:05:18.539Z,67.08
2022-12-27T10:07:41.293Z,66.56
2022-12-27T10:10:47.166Z,67.00
2022-12-27T10:13:46.869Z,67.21
2022-12-27T10:16:44.258Z,66.76
2022-12-27T10:19:13.720Z,66.00
2022-12-27T10:22:07.654Z,65.72
2022-12-27T10:24:40.395Z,66.67
2022-12-27T10:27:15.979Z,66.40
2022-12-27T10:29:43.536Z,66.48
2022-12-27T10:32:15.849Z,65.72
2022-12-27T10:34:42.643Z,65.62
2022-12-27T10:37:15.298Z,65.54
2022-12-27T10:39:42.757Z,65.52
2022-12-27T10:42:11.921Z,66.50
2022-12-27T10:44:38.764Z,65.70
2022-12-27T10:47:05.611Z,65.96
2022-12-27T10:49:34.463Z,65.84
2022-12-27T10:52:36.440Z,66.21
2022-12-27T10:55:03.107Z,65.62
2022-12-27T10:57:34.187Z,65.59
2022-12-27T11:00:22.964Z,65.89
2022-12-27T11:02:54.321Z,65.60
2022-12-27T11:05:29.438Z,65.02
2022-12-27T11:07:56.649Z,65.52
2022-12-27T11:10:28.905Z,65.02
2022-12-27T11:13:10.390Z,64.83
2022-12-27T11:15:40.481Z,64.75
2022-12-27T11:18:12.535Z,64.62
2022-12-27T11:20:45.049Z,64.11
2022-12-27T11:23:15.138Z,64.10
2022-12-27T11:26:02.657Z,64.57
2022-12-27T11:28:35.138Z,63.85
2022-12-27T11:31:05.297Z,64.64
2022-12-27T11:33:39.816Z,64.43
2022-12-27T11:36:08.690Z,64.38
2022-12-27T11:38:37.780Z,64.04
2022-12-27T11:41:09.137Z,64.79
2022-12-27T11:43:46.286Z,63.57
2022-12-27T11:46:42.643Z,63.76
2022-12-27T11:49:19.947Z,62.79
2022-12-27T11:51:53.144Z,62.92
2022-12-27T11:54:57.046Z,63.09
2022-12-27T11:57:32.647Z,62.55
2022-12-27T12:00:24.354Z,62.27
2022-12-27T12:02:56.818Z,63.22
2022-12-27T12:05:53.175Z,63.71
2022-12-27T12:08:40.965Z,63.51
2022-12-27T12:11:13.351Z,63.49
2022-12-27T12:14:16.874Z,63.93
2022-12-27T12:17:05.809Z,64.18
2022-12-27T12:20:00.191Z,64.42
2022-12-27T12:22:32.764Z,63.79
2022-12-27T12:25:17.399Z,64.29
2022-12-27T12:27:50.118Z,63.91
2022-12-27T12:30:53.995Z,63.42
2022-12-27T12:33:35.597Z,63.83
2022-12-27T12:36:27.841Z,63.94
2022-12-27T12:39:29.785Z,63.48
2022-12-27T12:42:10.576Z,63.55
2022-12-27T12:44:46.127Z,63.91
2022-12-27T12:47:34.571Z,63.88
2022-12-27T12:50:17.447Z,64.80
2022-12-27T12:53:17.327Z,64.08
2022-12-27T12:55:51.348Z,64.32
2022-12-27T12:58:53.286Z,63.96
2022-12-27T13:01:33.933Z,64.15
2022-12-27T13:04:17.143Z,64.71
2022-12-27T13:06:44.185Z,64.43
2022-12-27T13:09:19.725Z,64.52
2022-12-27T13:11:52.355Z,63.96
2022-12-27T13:14:34.964Z,64.07
2022-12-27T13:17:04.114Z,63.84
2022-12-27T13:19:48.587Z,63.90
2022-12-27T13:22:31.604Z,64.09
2022-12-27T13:25:17.136Z,64.21
2022-12-27T13:28:02.054Z,64.01
2022-12-27T13:30:47.539Z,64.90
2022-12-27T13:33:28.761Z,64.61
2022-12-27T13:36:05.016Z,64.68
2022-12-27T13:38:50.622Z,64.72
2022-12-27T13:41:30.879Z,65.33
2022-12-27T13:44:03.470Z,64.50
2022-12-27T13:47:02.314Z,65.53
2022-12-27T13:50:00.442Z,65.10
2022-12-27T13:52:45.248Z,64.86
2022-12-27T13:55:27.467Z,64.79
2022-12-27T13:58:18.426Z,65.00
2022-12-27T14:00:56.544Z,65.18
2022-12-27T14:03:45.894Z,66.04
2022-12-27T14:06:46.690Z,66.33
2022-12-27T14:09:46.907Z,66.03
2022-12-27T14:12:51.574Z,66.59
2022-12-27T14:15:27.197Z,66.59
2022-12-27T14:18:12.947Z,66.49
2022-12-27T14:21:03.428Z,66.62
2022-12-27T14:23:35.918Z,66.44
2022-12-27T14:26:05.444Z,66.01
2022-12-27T14:28:31.793Z,66.26
2022-12-27T14:31:10.583Z,66.55
2022-12-27T14:34:16.349Z,67.38
2022-12-27T14:37:15.924Z,65.62
2022-12-27T14:40:11.297Z,66.56
2022-12-27T14:43:02.616Z,66.73
2022-12-27T14:45:57.887Z,66.28
2022-12-27T14:49:16.757Z,66.50
2022-12-27T14:52:37.930Z,66.67
2022-12-27T14:55:10.803Z,66.66
2022-12-27T14:57:55.381Z,66.05
2022-12-27T15:00:24.404Z,66.81
2022-12-27T15:03:39.511Z,65.76
2022-12-27T15:06:26.137Z,65.88
2022-12-27T15:09:06.976Z,66.07
2022-12-27T15:11:42.885Z,65.44
2022-12-27T15:14:29.183Z,66.03
2022-12-27T15:17:34.394Z,66.40
2022-12-27T15:20:22.167Z,66.74
2022-12-27T15:22:57.758Z,66.47
2022-12-27T15:25:40.419Z,66.75
2022-12-27T15:28:34.511Z,67.77
2022-12-27T15:31:14.607Z,67.80
2022-12-27T15:34:10.109Z,68.24
2022-12-27T15:36:45.315Z,68.77
2022-12-27T15:39:33.638Z,68.77
2022-12-27T15:42:21.797Z,68.78
2022-12-27T15:45:25.683Z,68.66
2022-12-27T15:48:10.560Z,68.55
2022-12-27T15:51:12.807Z,68.23
2022-12-27T15:53:51.503Z,68.06
2022-12-27T15:56:29.835Z,68.46
2022-12-27T15:59:33.905Z,68.44
2022-12-27T16:02:22.481Z,68.80
2022-12-27T16:05:26.098Z,67.73
2022-12-27T16:08:13.789Z,67.88
2022-12-27T16:10:40.454Z,68.07
2022-12-27T16:13:12.780Z,68.31
2022-12-27T16:15:40.991Z,68.76
2022-12-27T16:18:19.624Z,68.55
2022-12-27T16:21:27.386Z,68.03
2022-12-27T16:24:00.796Z,68.71
2022-12-27T16:26:35.394Z,68.47
2022-12-27T16:29:14.590Z,68.56
2022-12-27T16:31:51.069Z,68.75
2022-12-27T16:34:22.548Z,68.70
2022-12-27T16:36:51.479Z,68.86
2022-12-27T16:39:48.946Z,69.24
2022-12-27T16:42:18.357Z,69.71
2022-12-27T16:44:56.353Z,69.72
2022-12-27T16:47:57.096Z,69.44
2022-12-27T16:51:03.399Z,69.88
2022-12-27T16:53:55.815Z,69.93
2022-12-27T16:56:26.516Z,70.08
2022-12-27T16:58:53.132Z,70.24
2022-12-27T17:01:25.832Z,70.40
2022-12-27T17:03:57.020Z,70.58
2022-12-27T17:06:32.570Z,71.02
2022-12-27T17:09:08.872Z,71.09
2022-12-27T17:11:50.557Z,71.14
2022-12-27T17:14:28.016Z,71.64
2022-12-27T17:17:02.935Z,71.79
2022-12-27T17:19:44.922Z,71.69
2022-12-27T17:22:17.025Z,72.00
2022-12-27T17:24:45.691Z,71.60
2022-12-27T17:27:33.616Z,72.20
2022-12-27T17:30:41.801Z,72.69
2022-12-27T17:34:07.412Z,72.60
2022-12-27T17:36:46.319Z,73.05
2022-12-27T17:39:25.270Z,72.40
2022-12-27T17:42:22.347Z,72.51
2022-12-27T17:45:16.331Z,73.02
2022-12-27T17:47:45.841Z,73.02
2022-12-27T17:50:16.225Z,73.55
2022-12-27T17:53:09.982Z,72.70
2022-12-27T17:55:58.276Z,73.12
2022-12-27T17:58:34.561Z,73.08
2022-12-27T18:01:02.982Z,72.98
2022-12-27T18:03:36.074Z,72.56
2022-12-27T18:06:03.791Z,72.63
2022-12-27T18:08:34.081Z,73.08
2022-12-27T18:11:03.575Z,72.68
2022-12-27T18:13:35.255Z,72.59
2022-12-27T18:16:14.033Z,73.05
2022-12-27T18:18:42.652Z,72.67
2022-12-27T18:21:29.783Z,72.61
2022-12-27T18:23:57.390Z,72.90
2022-12-27T18:26:38.799Z,73.06
2022-12-27T18:29:09.405Z,72.86
2022-12-27T18:31:47.561Z,72.85
2022-12-27T18:34:29.207Z,72.78
2022-12-27T18:37:18.932Z,72.37
2022-12-27T18:39:53.595Z,72.60
2022-12-27T18:42:34.339Z,72.35
2022-12-27T18:45:05.089Z,72.53
2022-12-27T18:47:35.533Z,72.54
2022-12-27T18:50:05.785Z,72.50
2022-12-27T18:52:39.651Z,72.05
2022-12-27T18:55:23.671Z,72.34
2022-12-27T18:58:21.206Z,72.38
2022-12-27T19:00:56.554Z,71.63
2022-12-27T19:03:23.310Z,72.03
2022-12-27T19:06:07.781Z,72.30
2022-12-27T19:08:44.950Z,72.25
2022-12-27T19:11:25.543Z,72.51
2022-12-27T19:13:55.981Z,72.50
2022-12-27T19:16:27.193Z,72.29
2022-12-27T19:18:56.288Z,72.16
2022-12-27T19:21:32.794Z,72.07
2022-12-27T19:24:19.795Z,72.46
2022-12-27T19:26:46.558Z,72.33
2022-12-27T19:29:29.420Z,72.61
2022-12-27T19:32:00.839Z,72.21
2022-12-27T19:34:31.940Z,72.68
2022-12-27T19:36:59.404Z,71.87
2022-12-27T19:39:30.421Z,72.49
2022-12-27T19:42:01.696Z,72.68
2022-12-27T19:44:29.214Z,72.09
2022-12-27T19:46:56.140Z,72.12
2022-12-27T19:49:41.653Z,72.11
2022-12-27T19:52:17.612Z,72.14
2022-12-27T19:54:44.480Z,71.64
2022-12-27T19:57:12.589Z,71.74
2022-12-27T19:59:39.116Z,71.62
2022-12-27T20:02:06.060Z,71.36
2022-12-27T20:04:33.053Z,71.68
2022-12-27T20:07:00.942Z,71.32
2022-12-27T20:09:27.521Z,71.33
2022-12-27T20:11:54.339Z,71.72
2022-12-27T20:14:21.032Z,71.75
2022-12-27T20:16:47.914Z,71.42
2022-12-27T20:19:18.236Z,71.70
2022-12-27T20:21:45.103Z,71.31
2022-12-27T20:24:12.521Z,71.26
2022-12-27T20:26:39.960Z,71.57
2022-12-27T20:29:06.585Z,71.98
2022-12-27T20:31:33.185Z,72.15
2022-12-27T20:33:59.757Z,71.53
2022-12-27T20:36:26.283Z,71.83
2022-12-27T20:38:52.971Z,71.77
2022-12-27T20:41:21.351Z,71.81
2022-12-27T20:43:47.965Z,72.02
2022-12-27T20:46:18.532Z,72.19
2022-12-27T20:48:46.714Z,72.44
2022-12-27T20:51:18.882Z,72.64
2022-12-27T20:53:48.096Z,72.10
2022-12-27T20:56:15.895Z,72.11
2022-12-27T20:58:42.534Z,73.10
2022-12-27T21:01:14.605Z,72.40
2022-12-27T21:03:42.002Z,72.67
2022-12-27T21:06:17.896Z,72.85
2022-12-27T21:08:50.570Z,73.11
2022-12-27T21:11:31.228Z,72.75
2022-12-27T21:13:58.194Z,73.16
2022-12-27T21:16:27.530Z,73.16
2022-12-27T21:18:55.628Z,73.20
2022-12-27T21:21:28.446Z,73.28
2022-12-27T21:23:57.138Z,73.16
2022-12-27T21:26:29.195Z,73.16
2022-12-27T21:28:57.293Z,73.59
2022-12-27T21:31:24.489Z,72.77
2022-12-27T21:33:51.740Z,74.23
2022-12-27T21:36:20.872Z,73.54
2022-12-27T21:38:48.100Z,73.53
2022-12-27T21:41:15.931Z,73.75
2022-12-27T21:43:43.658Z,73.67
2022-12-27T21:46:14.463Z,73.94
2022-12-27T21:48:41.570Z,73.18
2022-12-27T21:51:10.969Z,74.01
2022-12-27T21:53:38.427Z,73.57
2022-12-27T21:56:05.662Z,73.57
2022-12-27T21:58:33.712Z,73.56
2022-12-27T22:01:09.524Z,73.61
2022-12-27T22:03:39.447Z,74.30
2022-12-27T22:06:12.875Z,74.40
2022-12-27T22:08:41.255Z,74.29
2022-12-27T22:11:08.137Z,73.89
2022-12-27T22:13:34.954Z,74.15
2022-12-27T22:16:03.372Z,73.18
2022-12-27T22:18:34.578Z,73.63
2022-12-27T22:21:03.864Z,72.93
2022-12-27T22:23:32.895Z,73.30
2022-12-27T22:25:59.541Z,72.68
2022-12-27T22:28:26.336Z,72.72
2022-12-27T22:30:53.304Z,73.09
2022-12-27T22:33:20.191Z,72.94
2022-12-27T22:35:46.994Z,72.38
2022-12-27T22:38:13.789Z,72.75
2022-12-27T22:40:46.040Z,72.44
2022-12-27T22:43:13.656Z,72.00
2022-12-27T22:45:45.546Z,72.20
2022-12-27T22:48:15.550Z,71.71
2022-12-27T22:50:42.071Z,72.04
2022-12-27T22:53:08.554Z,72.00
2022-12-27T22:55:35.099Z,72.53
2022-12-27T22:58:01.640Z,72.91
2022-12-27T23:00:28.143Z,71.97
2022-12-27T23:02:54.669Z,72.09
2022-12-27T23:05:21.183Z,72.56
2022-12-27T23:08:04.587Z,72.76
2022-12-27T23:10:34.129Z,72.35
2022-12-27T23:13:00.669Z,72.86
2022-12-27T23:15:27.198Z,73.69
2022-12-27T23:17:53.747Z,72.63
2022-12-27T23:20:20.453Z,72.47
2022-12-27T23:22:46.995Z,72.52
2022-12-27T23:25:13.730Z,71.99
2022-12-27T23:27:40.479Z,72.47
2022-12-27T23:30:07.480Z,72.67
2022-12-27T23:32:34.436Z,73.77
2022-12-27T23:35:00.957Z,73.92
2022-12-27T23:37:27.489Z,73.99
2022-12-27T23:39:54.018Z,72.56
2022-12-27T23:42:20.551Z,72.30
2022-12-27T23:44:47.092Z,72.67
2022-12-27T23:47:13.611Z,72.24
2022-12-27T23:49:40.204Z,72.35
2022-12-27T23:52:06.733Z,71.79
2022-12-27T23:54:33.308Z,73.25
2022-12-27T23:57:22.617Z,72.58
2022-12-27T23:59:46.307Z,71.37
