createdAt,value
2019-02-12T00:03:49.952Z,84.92
2019-02-12T00:07:55.302Z,85.12
2019-02-12T00:12:00.581Z,85.38
2019-02-12T00:16:05.959Z,85.45
2019-02-12T00:20:11.385Z,85.44
2019-02-12T00:24:16.718Z,85.48
2019-02-12T00:28:22.273Z,85.97
2019-02-12T00:32:27.567Z,86.55
2019-02-12T00:36:33.065Z,86.51
2019-02-12T00:40:38.501Z,86.31
2019-02-12T00:44:44.011Z,86.42
2019-02-12T00:48:49.276Z,86.74
2019-02-12T00:52:54.991Z,87.21
2019-02-12T00:57:00.710Z,87.14
2019-02-12T01:01:06.164Z,87.04
2019-02-12T01:05:11.591Z,87.19
2019-02-12T01:09:17.234Z,87.26
2019-02-12T01:13:22.593Z,87.35
2019-02-12T01:17:27.979Z,87.35
2019-02-12T01:21:33.398Z,87.31
2019-02-12T01:25:38.676Z,87.25
2019-02-12T01:29:44.102Z,87.01
2019-02-12T01:33:49.609Z,87.16
2019-02-12T01:37:55.049Z,87.26
2019-02-12T01:42:00.764Z,87.27
2019-02-12T01:46:06.188Z,87.18
2019-02-12T01:50:14.113Z,87.24
2019-02-12T01:54:19.568Z,86.79
2019-02-12T01:58:24.859Z,87.02
2019-02-12T02:02:30.335Z,87.03
2019-02-12T02:06:35.756Z,86.72
2019-02-12T02:10:41.204Z,86.84
2019-02-12T02:14:46.607Z,86.91
2019-02-12T02:18:52.046Z,86.92
2019-02-12T02:22:57.476Z,86.67
2019-02-12T02:27:02.917Z,86.70
2019-02-12T02:31:08.352Z,86.57
2019-02-12T02:35:13.835Z,86.54
2019-02-12T02:39:19.186Z,86.34
2019-02-12T02:43:24.707Z,86.70
2019-02-12T02:47:30.996Z,86.78
2019-02-12T02:51:36.472Z,86.67
2019-02-12T02:55:41.838Z,86.50
2019-02-12T02:59:47.085Z,86.81
2019-02-12T03:03:52.922Z,86.74
2019-02-12T03:07:58.375Z,86.58
2019-02-12T03:12:03.749Z,86.51
2019-02-12T03:16:09.177Z,86.37
2019-02-12T03:20:14.133Z,86.13
2019-02-12T03:24:19.487Z,86.24
2019-02-12T03:28:24.858Z,86.15
2019-02-12T03:32:30.163Z,86.19
2019-02-12T03:36:35.565Z,86.10
2019-02-12T03:40:41.285Z,86.23
2019-02-12T03:44:47.080Z,86.34
2019-02-12T03:48:52.514Z,86.42
2019-02-12T03:52:57.942Z,86.36
2019-02-12T03:57:03.368Z,86.70
2019-02-12T04:01:08.889Z,86.79
2019-02-12T04:05:14.331Z,86.83
2019-02-12T04:09:20.051Z,87.11
2019-02-12T04:13:25.654Z,87.21
2019-02-12T04:17:31.242Z,87.28
2019-02-12T04:21:36.651Z,87.32
2019-02-12T04:25:42.010Z,87.42
2019-02-12T04:29:47.362Z,87.48
2019-02-12T04:33:52.789Z,87.63
2019-02-12T04:37:58.237Z,87.61
2019-02-12T04:42:04.295Z,87.67
2019-02-12T04:46:09.968Z,87.81
2019-02-12T04:50:15.465Z,87.78
2019-02-12T04:54:20.867Z,87.89
2019-02-12T04:58:26.318Z,87.89
2019-02-12T05:02:31.836Z,87.99
2019-02-12T05:06:37.653Z,87.87
2019-02-12T05:10:54.096Z,87.88
2019-02-12T05:14:59.523Z,88.06
2019-02-12T05:19:05.036Z,87.88
2019-02-12T05:23:10.514Z,87.74
2019-02-12T05:27:15.837Z,87.67
2019-02-12T05:31:21.199Z,87.49
2019-02-12T05:35:26.597Z,87.49
2019-02-12T05:39:32.413Z,87.66
2019-02-12T05:43:37.980Z,87.62
2019-02-12T05:47:43.417Z,87.72
2019-02-12T05:51:48.931Z,87.80
2019-02-12T05:55:54.410Z,87.60
2019-02-12T05:59:59.795Z,87.43
2019-02-12T06:04:05.502Z,87.62
2019-02-12T06:08:10.932Z,87.23
2019-02-12T06:12:17.073Z,87.10
2019-02-12T06:16:22.816Z,87.05
2019-02-12T06:20:28.343Z,87.12
2019-02-12T06:24:34.027Z,86.94
2019-02-12T06:28:39.801Z,86.80
2019-02-12T06:32:45.606Z,86.91
2019-02-12T06:36:50.961Z,86.67
2019-02-12T06:40:56.717Z,86.67
2019-02-12T06:45:02.447Z,86.41
2019-02-12T06:49:07.890Z,86.23
2019-02-12T06:53:13.351Z,86.16
2019-02-12T06:57:18.647Z,86.37
2019-02-12T07:01:23.913Z,86.31
2019-02-12T07:05:29.105Z,86.16
2019-02-12T07:09:56.898Z,86.12
2019-02-12T07:14:31.646Z,86.14
2019-02-12T07:19:12.734Z,86.16
2019-02-12T07:24:30.673Z,86.02
2019-02-12T07:29:51.386Z,85.97
2019-02-12T07:34:36.175Z,85.84
2019-02-12T07:39:27.631Z,85.60
2019-02-12T07:44:16.322Z,85.76
2019-02-12T07:49:40.304Z,85.80
2019-02-12T07:54:20.009Z,85.83
2019-02-12T07:59:37.359Z,86.00
2019-02-12T08:04:51.697Z,85.58
2019-02-12T08:10:05.867Z,85.68
2019-02-12T08:14:37.282Z,85.41
2019-02-12T08:19:34.855Z,85.36
2019-02-12T08:24:29.428Z,85.27
2019-02-12T08:29:53.092Z,85.39
2019-02-12T08:34:50.723Z,85.38
2019-02-12T08:39:42.353Z,84.95
2019-02-12T08:44:22.083Z,84.32
2019-02-12T08:49:36.769Z,84.29
2019-02-12T08:54:36.289Z,83.14
2019-02-12T08:59:21.160Z,83.13
2019-02-12T09:04:23.548Z,82.41
2019-02-12T09:09:13.421Z,81.83
2019-02-12T09:14:05.024Z,81.84
2019-02-12T09:18:58.927Z,81.97
2019-02-12T09:24:00.015Z,81.30
2019-02-12T09:29:04.459Z,81.62
2019-02-12T09:34:17.153Z,81.92
2019-02-12T09:38:51.028Z,82.26
2019-02-12T09:43:54.895Z,82.21
2019-02-12T09:48:39.305Z,82.56
2019-02-12T09:53:43.319Z,82.50
2019-02-12T09:58:09.259Z,82.53
2019-02-12T10:03:10.379Z,82.46
2019-02-12T10:08:05.150Z,82.25
2019-02-12T10:13:03.133Z,82.15
2019-02-12T10:17:29.289Z,81.45
2019-02-12T10:22:33.007Z,81.13
2019-02-12T10:26:40.498Z,80.83
2019-02-12T10:31:13.271Z,80.38
2019-02-12T10:35:18.720Z,79.13
2019-02-12T10:39:24.342Z,79.20
2019-02-12T10:43:29.718Z,78.42
2019-02-12T10:47:35.063Z,78.25
2019-02-12T10:51:40.443Z,77.90
2019-02-12T10:55:45.883Z,77.58
2019-02-12T10:59:51.602Z,77.29
2019-02-12T11:03:56.981Z,76.15
2019-02-12T11:08:02.356Z,76.86
2019-02-12T11:12:07.789Z,76.27
2019-02-12T11:16:13.207Z,76.46
2019-02-12T11:20:18.767Z,75.65
2019-02-12T11:24:24.060Z,76.37
2019-02-12T11:28:29.489Z,74.78
2019-02-12T11:32:35.508Z,75.59
2019-02-12T11:36:40.947Z,74.38
2019-02-12T11:40:46.452Z,75.12
2019-02-12T11:44:52.484Z,74.29
2019-02-12T11:48:57.882Z,73.12
2019-02-12T11:53:03.419Z,73.10
2019-02-12T11:57:08.756Z,72.40
2019-02-12T12:01:21.227Z,71.92
2019-02-12T12:05:26.664Z,72.27
2019-02-12T12:09:32.029Z,71.80
2019-02-12T12:13:37.512Z,71.47
2019-02-12T12:17:43.128Z,71.77
2019-02-12T12:21:48.543Z,71.90
2019-02-12T12:25:53.950Z,70.52
2019-02-12T12:29:59.389Z,70.52
2019-02-12T12:34:04.812Z,69.19
2019-02-12T12:38:10.284Z,68.67
2019-02-12T12:42:15.951Z,67.96
2019-02-12T12:46:21.221Z,68.12
2019-02-12T12:50:26.720Z,67.69
2019-02-12T12:54:32.194Z,68.18
2019-02-12T12:58:37.701Z,67.00
2019-02-12T13:02:43.108Z,66.97
2019-02-12T13:06:48.713Z,66.97
2019-02-12T13:10:54.181Z,67.52
2019-02-12T13:14:59.645Z,69.20
2019-02-12T13:19:05.092Z,65.95
2019-02-12T13:23:10.512Z,67.21
2019-02-12T13:27:16.183Z,67.54
2019-02-12T13:31:21.507Z,69.12
2019-02-12T13:35:26.955Z,68.51
2019-02-12T13:39:32.307Z,67.94
2019-02-12T13:43:37.621Z,68.10
2019-02-12T13:47:43.013Z,68.13
2019-02-12T13:51:48.389Z,68.80
2019-02-12T13:55:53.807Z,68.71
2019-02-12T13:59:59.154Z,68.22
2019-02-12T14:04:04.544Z,68.02
2019-02-12T14:08:10.325Z,68.39
2019-02-12T14:12:15.908Z,67.75
2019-02-12T14:16:21.629Z,66.30
2019-02-12T14:20:27.077Z,66.33
2019-02-12T14:24:32.405Z,66.36
2019-02-12T14:28:37.769Z,65.54
2019-02-12T14:32:43.226Z,65.07
2019-02-12T14:36:48.621Z,65.49
2019-02-12T14:40:53.960Z,65.40
2019-02-12T14:44:59.466Z,65.62
2019-02-12T14:49:05.072Z,65.42
2019-02-12T14:53:10.597Z,66.05
2019-02-12T14:57:16.101Z,66.14
2019-02-12T15:01:21.522Z,66.24
2019-02-12T15:05:26.936Z,66.04
2019-02-12T15:09:32.395Z,67.25
2019-02-12T15:13:37.823Z,65.37
2019-02-12T15:17:43.554Z,65.53
2019-02-12T15:21:49.071Z,64.87
2019-02-12T15:25:54.478Z,65.90
2019-02-12T15:29:59.996Z,66.42
2019-02-12T15:34:05.528Z,66.55
2019-02-12T15:38:10.965Z,66.88
2019-02-12T15:42:16.723Z,66.59
2019-02-12T15:46:22.203Z,67.53
2019-02-12T15:50:27.456Z,67.34
2019-02-12T15:54:33.285Z,68.52
2019-02-12T15:58:38.707Z,68.77
2019-02-12T16:02:44.763Z,69.46
2019-02-12T16:06:50.097Z,70.07
2019-02-12T16:10:56.978Z,70.77
2019-02-12T16:15:02.814Z,70.98
2019-02-12T16:19:09.651Z,71.94
2019-02-12T16:23:15.522Z,72.17
2019-02-12T16:27:21.271Z,72.42
2019-02-12T16:31:26.744Z,72.76
2019-02-12T16:35:32.164Z,73.40
2019-02-12T16:39:38.034Z,73.77
2019-02-12T16:43:43.460Z,74.33
2019-02-12T16:47:48.917Z,74.75
2019-02-12T16:51:54.503Z,75.36
2019-02-12T16:56:07.901Z,75.27
2019-02-12T17:00:14.109Z,75.43
2019-02-12T17:04:19.533Z,76.01
2019-02-12T17:08:24.918Z,76.29
2019-02-12T17:12:30.433Z,76.00
2019-02-12T17:16:35.856Z,76.33
2019-02-12T17:20:41.432Z,77.17
2019-02-12T17:24:47.226Z,77.38
2019-02-12T17:28:52.581Z,77.30
2019-02-12T17:32:57.987Z,77.07
2019-02-12T17:37:03.765Z,77.45
2019-02-12T17:41:09.275Z,77.69
2019-02-12T17:45:15.191Z,77.68
2019-02-12T17:49:20.579Z,77.81
2019-02-12T17:53:26.018Z,77.85
2019-02-12T17:57:31.389Z,77.87
2019-02-12T18:01:36.766Z,78.38
2019-02-12T18:05:42.200Z,78.91
2019-02-12T18:09:47.484Z,79.60
2019-02-12T18:13:52.888Z,78.91
2019-02-12T18:17:58.353Z,80.95
2019-02-12T18:22:03.790Z,80.90
2019-02-12T18:26:09.807Z,79.75
2019-02-12T18:30:16.370Z,81.08
2019-02-12T18:34:21.895Z,81.28
2019-02-12T18:38:27.573Z,80.71
2019-02-12T18:42:33.030Z,81.37
2019-02-12T18:46:38.678Z,82.30
2019-02-12T18:50:44.091Z,82.10
2019-02-12T18:54:49.380Z,81.48
2019-02-12T18:58:55.059Z,82.03
2019-02-12T19:03:00.839Z,82.38
2019-02-12T19:07:06.663Z,81.72
2019-02-12T19:11:12.256Z,82.02
2019-02-12T19:15:17.891Z,81.97
2019-02-12T19:19:26.422Z,83.31
2019-02-12T19:23:31.913Z,82.83
2019-02-12T19:27:37.429Z,82.62
2019-02-12T19:31:42.827Z,83.19
2019-02-12T19:35:48.150Z,82.55
2019-02-12T19:39:53.811Z,82.43
2019-02-12T19:43:59.658Z,82.84
2019-02-12T19:48:05.727Z,83.32
2019-02-12T19:52:11.262Z,83.42
2019-02-12T19:56:16.834Z,83.35
2019-02-12T20:00:22.386Z,82.79
2019-02-12T20:04:28.145Z,83.37
2019-02-12T20:08:33.587Z,83.08
2019-02-12T20:12:39.018Z,82.33
2019-02-12T20:16:44.413Z,82.28
2019-02-12T20:20:49.997Z,82.13
2019-02-12T20:24:55.818Z,82.15
2019-02-12T20:29:01.316Z,82.18
2019-02-12T20:33:06.961Z,82.31
2019-02-12T20:37:12.471Z,82.60
2019-02-12T20:41:18.581Z,82.59
2019-02-12T20:45:24.213Z,82.71
2019-02-12T20:49:29.988Z,82.00
2019-02-12T20:53:35.536Z,80.84
2019-02-12T20:57:41.006Z,80.56
2019-02-12T21:01:46.417Z,79.64
2019-02-12T21:05:52.066Z,79.28
2019-02-12T21:09:57.438Z,78.77
2019-02-12T21:14:03.274Z,79.18
2019-02-12T21:18:08.802Z,78.58
2019-02-12T21:22:14.342Z,79.29
2019-02-12T21:26:20.071Z,77.76
2019-02-12T21:30:25.865Z,78.08
2019-02-12T21:34:31.460Z,79.25
2019-02-12T21:38:37.224Z,78.97
2019-02-12T21:42:42.722Z,78.89
2019-02-12T21:46:48.069Z,77.87
2019-02-12T21:50:53.424Z,77.96
2019-02-12T21:54:59.061Z,77.29
2019-02-12T21:59:04.493Z,77.80
2019-02-12T22:03:09.938Z,78.31
2019-02-12T22:07:15.320Z,77.69
2019-02-12T22:11:20.756Z,78.28
2019-02-12T22:15:26.176Z,78.53
2019-02-12T22:19:31.623Z,78.50
2019-02-12T22:23:37.041Z,78.53
2019-02-12T22:27:42.681Z,78.22
2019-02-12T22:31:48.318Z,78.69
2019-02-12T22:35:54.036Z,79.14
2019-02-12T22:39:59.472Z,79.13
2019-02-12T22:44:04.916Z,80.01
2019-02-12T22:48:10.289Z,80.20
2019-02-12T22:52:15.736Z,80.50
2019-02-12T22:56:21.161Z,80.92
2019-02-12T23:00:40.031Z,80.68
2019-02-12T23:04:45.417Z,80.88
2019-02-12T23:08:50.859Z,81.31
2019-02-12T23:12:56.310Z,81.25
2019-02-12T23:17:03.337Z,81.38
2019-02-12T23:21:08.876Z,81.52
2019-02-12T23:25:14.274Z,81.60
2019-02-12T23:29:19.750Z,81.55
2019-02-12T23:33:25.187Z,81.58
2019-02-12T23:37:30.555Z,81.79
2019-02-12T23:41:35.975Z,81.94
2019-02-12T23:45:41.419Z,82.47
2019-02-12T23:49:46.762Z,82.58
2019-02-12T23:53:52.149Z,82.39
2019-02-12T23:58:05.561Z,82.29
