createdAt,value
2022-09-09T00:04:52.649Z,2.65
2022-09-09T00:10:22.069Z,2.08
2022-09-09T00:15:47.338Z,2.22
2022-09-09T00:21:01.964Z,1.75
2022-09-09T00:26:48.768Z,2.38
2022-09-09T00:37:44.870Z,4.15
2022-09-09T00:43:03.396Z,3.33
2022-09-09T01:00:06.836Z,2.85
2022-09-09T01:05:44.011Z,3.47
2022-09-09T01:11:11.710Z,4.38
2022-09-09T01:16:16.482Z,4.45
2022-09-09T01:21:55.435Z,4.45
2022-09-09T01:27:11.183Z,2.80
2022-09-09T01:32:43.026Z,3.70
2022-09-09T01:37:49.327Z,2.35
2022-09-09T01:43:01.512Z,4.10
2022-09-09T01:48:11.638Z,2.53
2022-09-09T01:53:36.972Z,1.98
2022-09-09T01:59:10.133Z,3.10
2022-09-09T02:04:33.886Z,3.60
2022-09-09T02:09:41.160Z,2.78
2022-09-09T02:15:12.365Z,3.25
2022-09-09T02:20:29.078Z,2.65
2022-09-09T02:25:37.937Z,3.88
2022-09-09T02:31:06.979Z,3.00
2022-09-09T02:36:29.454Z,2.90
2022-09-09T02:41:37.426Z,3.00
2022-09-09T02:47:15.247Z,2.65
2022-09-09T02:58:11.514Z,2.67
2022-09-09T03:03:24.428Z,3.78
2022-09-09T03:08:35.685Z,3.47
2022-09-09T03:13:41.216Z,2.53
2022-09-09T03:19:03.182Z,2.17
2022-09-09T03:24:37.159Z,2.17
2022-09-09T03:35:06.326Z,2.40
2022-09-09T03:46:40.328Z,3.17
2022-09-09T03:51:50.436Z,2.95
2022-09-09T03:57:02.498Z,2.88
2022-09-09T04:02:13.491Z,2.72
2022-09-09T04:07:20.975Z,2.75
2022-09-09T04:12:55.092Z,2.67
2022-09-09T04:24:14.736Z,2.88
2022-09-09T04:41:39.826Z,3.05
2022-09-09T05:04:43.335Z,1.90
2022-09-09T05:09:53.251Z,3.45
2022-09-09T05:15:23.436Z,3.43
2022-09-09T05:20:34.413Z,3.67
2022-09-09T05:25:50.246Z,5.25
2022-09-09T05:31:04.235Z,3.17
2022-09-09T05:36:17.059Z,2.95
2022-09-09T05:41:22.272Z,3.55
2022-09-09T05:46:46.961Z,3.35
2022-09-09T05:57:42.878Z,4.90
2022-09-09T06:08:25.057Z,4.20
2022-09-09T06:13:40.931Z,5.00
2022-09-09T06:19:15.705Z,4.18
2022-09-09T06:24:25.407Z,4.22
2022-09-09T06:29:34.224Z,4.15
2022-09-09T06:35:09.023Z,3.20
2022-09-09T06:40:22.522Z,4.82
2022-09-09T06:45:36.022Z,4.82
2022-09-09T06:50:50.035Z,4.93
2022-09-09T07:08:21.703Z,4.47
2022-09-09T07:19:34.603Z,4.78
2022-09-09T07:24:56.192Z,5.80
2022-09-09T07:30:35.846Z,3.58
2022-09-09T08:12:01.964Z,4.20
2022-09-09T08:17:47.556Z,4.53
2022-09-09T08:42:59.946Z,4.60
2022-09-09T08:49:03.532Z,6.75
2022-09-09T09:06:32.459Z,2.42
2022-09-09T09:12:17.980Z,2.25
2022-09-09T09:23:26.744Z,1.70
2022-09-09T09:28:37.686Z,2.05
2022-09-09T09:34:00.337Z,1.80
2022-09-09T09:44:43.320Z,1.23
2022-09-09T09:50:10.001Z,1.77
2022-09-09T09:55:23.809Z,1.50
2022-09-09T10:00:26.656Z,1.92
2022-09-09T10:05:37.775Z,2.15
2022-09-09T10:11:36.070Z,1.48
2022-09-09T10:29:49.587Z,2.53
2022-09-09T10:40:54.948Z,1.90
2022-09-09T10:46:11.445Z,2.17
2022-09-09T10:51:32.664Z,1.50
2022-09-09T10:57:45.206Z,1.63
2022-09-09T11:03:16.215Z,2.28
2022-09-09T11:13:45.102Z,1.00
2022-09-09T11:18:50.342Z,1.25
2022-09-09T11:24:34.382Z,1.35
2022-09-09T11:30:01.935Z,0.70
2022-09-09T11:35:52.529Z,0.55
2022-09-09T11:41:06.117Z,1.33
2022-09-09T11:46:19.509Z,1.00
2022-09-09T11:51:37.551Z,0.70
2022-09-09T11:56:46.903Z,1.90
2022-09-09T12:02:23.995Z,0.98
2022-09-09T12:07:46.255Z,0.45
2022-09-09T12:12:48.425Z,0.47
2022-09-09T12:18:00.160Z,0.60
2022-09-09T12:23:08.667Z,0.75
2022-09-09T12:28:22.594Z,1.20
2022-09-09T12:33:26.125Z,1.27
2022-09-09T12:38:39.516Z,0.85
2022-09-09T12:43:48.610Z,0.93
2022-09-09T12:48:57.361Z,1.80
2022-09-09T12:54:03.098Z,0.60
2022-09-09T12:59:28.391Z,1.23
2022-09-09T13:04:32.400Z,1.13
2022-09-09T13:09:36.366Z,0.95
2022-09-09T13:14:40.424Z,1.10
2022-09-09T13:19:46.662Z,1.33
2022-09-09T13:25:10.070Z,0.57
2022-09-09T13:30:38.095Z,0.60
2022-09-09T13:36:10.025Z,0.90
2022-09-09T13:41:30.785Z,1.23
2022-09-09T13:46:57.282Z,0.75
2022-09-09T13:52:28.710Z,1.02
2022-09-09T13:57:55.434Z,1.10
2022-09-09T14:02:58.619Z,1.48
2022-09-09T14:08:09.223Z,1.30
2022-09-09T14:13:13.734Z,1.23
2022-09-09T14:18:15.801Z,1.10
2022-09-09T14:23:18.375Z,1.10
2022-09-09T14:28:45.143Z,1.08
2022-09-09T14:33:47.236Z,1.55
2022-09-09T14:38:51.927Z,1.20
2022-09-09T14:43:56.701Z,0.68
2022-09-09T14:49:01.870Z,1.00
2022-09-09T14:54:15.571Z,1.38
2022-09-09T14:59:21.211Z,1.00
2022-09-09T15:04:24.095Z,1.25
2022-09-09T15:09:32.180Z,0.98
2022-09-09T15:14:35.308Z,1.50
2022-09-09T15:19:39.225Z,1.30
2022-09-09T15:24:42.525Z,1.77
2022-09-09T15:29:46.161Z,0.88
2022-09-09T15:34:52.379Z,1.73
2022-09-09T15:39:55.529Z,1.38
2022-09-09T15:45:02.985Z,1.50
2022-09-09T15:50:06.853Z,1.00
2022-09-09T15:55:15.449Z,1.20
2022-09-09T16:00:24.081Z,2.67
2022-09-09T16:05:30.524Z,1.20
2022-09-09T16:10:37.517Z,1.02
2022-09-09T16:15:39.764Z,1.10
2022-09-09T16:21:01.986Z,1.70
2022-09-09T16:26:19.968Z,1.17
2022-09-09T16:31:33.860Z,1.92
2022-09-09T16:36:49.460Z,1.70
2022-09-09T16:41:57.714Z,1.80
2022-09-09T16:47:12.091Z,1.80
2022-09-09T16:52:42.111Z,0.93
2022-09-09T16:57:44.548Z,1.63
2022-09-09T17:03:01.311Z,2.17
2022-09-09T17:08:50.348Z,0.88
2022-09-09T17:14:03.782Z,1.23
2022-09-09T17:19:24.125Z,1.30
2022-09-09T17:24:59.160Z,1.30
2022-09-09T17:30:13.565Z,2.45
2022-09-09T17:35:55.907Z,2.00
2022-09-09T17:41:18.810Z,0.93
2022-09-09T17:46:35.961Z,1.42
2022-09-09T17:51:48.287Z,2.58
2022-09-09T17:57:09.401Z,0.98
2022-09-09T18:02:48.793Z,1.02
2022-09-09T18:08:26.941Z,0.80
2022-09-09T18:18:59.613Z,1.05
2022-09-09T18:24:11.173Z,1.05
2022-09-09T18:29:27.266Z,1.35
2022-09-09T18:34:39.550Z,1.30
2022-09-09T18:39:55.662Z,0.82
2022-09-09T18:45:04.116Z,1.48
2022-09-09T18:50:12.404Z,0.93
2022-09-09T18:55:19.889Z,1.13
2022-09-09T19:00:38.550Z,1.25
2022-09-09T19:05:46.067Z,0.85
2022-09-09T19:10:53.624Z,2.63
2022-09-09T19:21:29.651Z,1.00
2022-09-09T19:26:56.977Z,1.88
2022-09-09T19:32:49.660Z,1.02
2022-09-09T19:38:25.590Z,2.22
2022-09-09T19:43:45.477Z,1.80
2022-09-09T19:48:54.088Z,0.88
2022-09-09T19:54:19.477Z,1.52
2022-09-09T19:59:54.494Z,0.77
2022-09-09T20:11:10.284Z,1.05
2022-09-09T20:16:52.062Z,1.25
2022-09-09T20:22:38.100Z,0.82
2022-09-09T20:27:53.256Z,0.93
2022-09-09T20:33:29.460Z,0.90
2022-09-09T20:39:23.105Z,0.60
2022-09-09T20:50:16.601Z,0.55
2022-09-09T20:56:02.965Z,1.05
2022-09-09T21:07:05.725Z,0.82
2022-09-09T21:12:13.337Z,1.75
2022-09-09T21:17:27.618Z,0.80
2022-09-09T21:22:51.918Z,1.00
2022-09-09T21:28:13.167Z,0.60
2022-09-09T21:33:47.800Z,0.82
2022-09-09T21:44:39.420Z,1.02
2022-09-09T21:49:41.812Z,0.70
2022-09-09T21:54:48.301Z,0.90
2022-09-09T22:00:00.883Z,1.10
2022-09-09T22:05:33.400Z,2.15
2022-09-09T22:10:54.656Z,0.50
2022-09-09T22:32:44.059Z,0.93
2022-09-09T22:37:53.206Z,0.80
2022-09-09T22:42:57.665Z,0.93
2022-09-09T23:10:45.346Z,1.10
2022-09-09T23:16:58.160Z,1.05
2022-09-09T23:28:32.928Z,0.65
2022-09-09T23:33:55.025Z,1.00
2022-09-09T23:44:57.955Z,1.98
2022-09-09T23:50:13.835Z,1.25
