createdAt,value
2017-05-27T00:00:44.199Z,0
2017-05-27T00:01:43.561Z,0
2017-05-27T00:02:43.231Z,0
2017-05-27T00:03:43.849Z,0
2017-05-27T00:04:43.546Z,0
2017-05-27T00:05:43.520Z,0
2017-05-27T00:06:44.145Z,0
2017-05-27T00:07:44.341Z,0
2017-05-27T00:08:43.812Z,0
2017-05-27T00:09:43.168Z,0
2017-05-27T00:10:42.854Z,0
2017-05-27T00:11:43.783Z,0
2017-05-27T00:12:43.456Z,0
2017-05-27T00:13:43.757Z,0
2017-05-27T00:14:43.434Z,0
2017-05-27T00:15:43.426Z,0
2017-05-27T00:16:43.730Z,0
2017-05-27T00:17:43.416Z,0
2017-05-27T00:18:43.709Z,0
2017-05-27T00:19:43.701Z,0
2017-05-27T00:20:42.755Z,0
2017-05-27T00:21:43.364Z,0
2017-05-27T00:22:43.357Z,0
2017-05-27T00:23:43.979Z,0
2017-05-27T00:24:43.653Z,0
2017-05-27T00:25:43.019Z,0
2017-05-27T00:26:43.317Z,0
2017-05-27T00:27:42.996Z,0
2017-05-27T00:28:43.932Z,0
2017-05-27T00:29:43.920Z,0
2017-05-27T00:30:43.599Z,0
2017-05-27T00:31:42.962Z,0
2017-05-27T00:32:43.578Z,0
2017-05-27T00:33:43.259Z,0
2017-05-27T00:34:43.567Z,0
2017-05-27T00:35:43.549Z,0
2017-05-27T00:36:42.928Z,0
2017-05-27T00:37:43.529Z,0
2017-05-27T00:38:43.526Z,0
2017-05-27T00:39:43.516Z,0
2017-05-27T00:40:43.191Z,0
2017-05-27T00:41:43.178Z,0
2017-05-27T00:42:43.509Z,0
2017-05-27T00:43:43.789Z,0
2017-05-27T00:44:43.485Z,0
2017-05-27T00:45:43.147Z,0
2017-05-27T00:46:43.447Z,0
2017-05-27T00:47:43.121Z,0
2017-05-27T00:48:43.119Z,0
2017-05-27T00:49:43.416Z,0
2017-05-27T00:50:43.134Z,0
2017-05-27T00:51:43.391Z,0
2017-05-27T00:52:42.749Z,0
2017-05-27T00:53:42.744Z,0
2017-05-27T00:54:43.057Z,0
2017-05-27T00:55:43.036Z,0
2017-05-27T00:56:42.715Z,0
2017-05-27T00:57:43.021Z,0
2017-05-27T00:58:43.328Z,0
2017-05-27T00:59:43.011Z,0
2017-05-27T01:00:42.993Z,0
2017-05-27T01:01:43.295Z,0
2017-05-27T01:02:43.292Z,0
2017-05-27T01:03:42.657Z,0
2017-05-27T01:04:43.267Z,0
2017-05-27T01:05:43.576Z,0
2017-05-27T01:06:42.932Z,0
2017-05-27T01:07:42.607Z,0
2017-05-27T01:08:42.948Z,0
2017-05-27T01:09:42.901Z,0
2017-05-27T01:10:43.570Z,0
2017-05-27T01:11:43.196Z,0
2017-05-27T01:12:42.872Z,0
2017-05-27T01:13:43.177Z,0
2017-05-27T01:14:42.542Z,0
2017-05-27T01:15:42.525Z,0
2017-05-27T01:16:43.142Z,0
2017-05-27T01:17:43.482Z,0
2017-05-27T01:18:43.449Z,0
2017-05-27T01:19:42.492Z,0
2017-05-27T01:20:42.790Z,0
2017-05-27T01:21:43.408Z,0
2017-05-27T01:22:43.083Z,0
2017-05-27T01:23:42.762Z,0
2017-05-27T01:24:42.436Z,0
2017-05-27T01:25:43.109Z,0
2017-05-27T01:26:43.047Z,0
2017-05-27T01:27:42.406Z,0
2017-05-27T01:28:42.718Z,0
2017-05-27T01:29:42.698Z,0
2017-05-27T01:30:43.318Z,0
2017-05-27T01:31:43.313Z,0
2017-05-27T01:32:42.686Z,0
2017-05-27T01:33:42.976Z,0
2017-05-27T01:34:42.968Z,0
2017-05-27T01:35:43.273Z,0
2017-05-27T01:36:42.643Z,0
2017-05-27T01:37:42.944Z,0
2017-05-27T01:38:42.941Z,0
2017-05-27T01:39:42.918Z,0
2017-05-27T01:40:42.590Z,0
2017-05-27T01:41:42.578Z,0
2017-05-27T01:42:43.206Z,0
2017-05-27T01:43:42.571Z,0
2017-05-27T01:44:42.242Z,0
2017-05-27T01:45:42.867Z,0
2017-05-27T01:46:42.542Z,0
2017-05-27T01:47:43.153Z,0
2017-05-27T01:48:41.892Z,0
2017-05-27T01:49:43.189Z,0
2017-05-27T01:50:42.815Z,0
2017-05-27T01:51:42.222Z,0
2017-05-27T01:52:42.476Z,0
2017-05-27T01:53:42.467Z,0
2017-05-27T01:54:42.470Z,0
2017-05-27T01:55:42.754Z,0
2017-05-27T01:56:42.195Z,0
2017-05-27T01:57:42.740Z,0
2017-05-27T01:58:42.411Z,0
2017-05-27T01:59:42.404Z,0
2017-05-27T02:00:42.390Z,0
2017-05-27T02:01:42.380Z,0
2017-05-27T02:02:42.691Z,0
2017-05-27T02:03:42.357Z,0
2017-05-27T02:04:42.354Z,0
2017-05-27T02:05:42.970Z,0
2017-05-27T02:06:42.342Z,0
2017-05-27T02:07:42.525Z,0
2017-05-27T02:08:42.629Z,0
2017-05-27T02:09:42.303Z,0
2017-05-27T02:10:41.993Z,0
2017-05-27T02:11:42.277Z,0
2017-05-27T02:12:42.581Z,0
2017-05-27T02:13:42.273Z,0
2017-05-27T02:14:42.567Z,0
2017-05-27T02:15:42.869Z,0
2017-05-27T02:16:42.587Z,0
2017-05-27T02:17:42.848Z,0
2017-05-27T02:18:42.852Z,0
2017-05-27T02:19:42.537Z,0
2017-05-27T02:20:42.194Z,0
2017-05-27T02:21:42.235Z,0
2017-05-27T02:22:42.477Z,0
2017-05-27T02:23:42.472Z,0
2017-05-27T02:24:42.144Z,0
2017-05-27T02:25:42.769Z,0
2017-05-27T02:26:42.191Z,0
2017-05-27T02:27:42.435Z,0
2017-05-27T02:28:41.791Z,0
2017-05-27T02:29:41.787Z,0
2017-05-27T02:30:42.408Z,0
2017-05-27T02:31:42.123Z,0
2017-05-27T02:32:42.697Z,0
2017-05-27T02:33:42.052Z,0
2017-05-27T02:34:42.718Z,0
2017-05-27T02:35:42.666Z,0
2017-05-27T02:36:42.087Z,0
2017-05-27T02:37:42.352Z,0
2017-05-27T02:38:42.638Z,0
2017-05-27T02:39:42.305Z,0
2017-05-27T02:40:42.001Z,0
2017-05-27T02:41:42.026Z,0
2017-05-27T02:42:42.297Z,0
2017-05-27T02:43:42.587Z,0
2017-05-27T02:44:41.654Z,0
2017-05-27T02:45:41.616Z,0
2017-05-27T02:46:42.255Z,0
2017-05-27T02:47:42.226Z,0
2017-05-27T02:48:41.912Z,0
2017-05-27T02:49:41.889Z,0
2017-05-27T02:50:41.922Z,0
2017-05-27T02:51:41.868Z,0
2017-05-27T02:52:41.862Z,0
2017-05-27T02:53:42.158Z,0
2017-05-27T02:54:41.865Z,0
2017-05-27T02:55:41.822Z,0
2017-05-27T02:56:41.180Z,0
2017-05-27T02:57:42.437Z,0
2017-05-27T02:58:42.108Z,0
2017-05-27T02:59:41.785Z,0
2017-05-27T03:00:42.090Z,0
2017-05-27T03:01:41.761Z,0
2017-05-27T03:02:41.756Z,0
2017-05-27T03:03:41.760Z,0
2017-05-27T03:04:41.414Z,0
2017-05-27T03:05:42.033Z,0
2017-05-27T03:06:41.707Z,0
2017-05-27T03:07:41.386Z,0
2017-05-27T03:08:41.058Z,0
2017-05-27T03:09:41.365Z,0
2017-05-27T03:10:42.000Z,0
2017-05-27T03:11:41.976Z,0
2017-05-27T03:12:41.967Z,0
2017-05-27T03:13:41.633Z,0
2017-05-27T03:14:42.259Z,0
2017-05-27T03:15:41.605Z,0
2017-05-27T03:16:41.921Z,0
2017-05-27T03:17:42.228Z,0
2017-05-27T03:18:41.589Z,0
2017-05-27T03:19:41.578Z,0
2017-05-27T03:20:41.565Z,0
2017-05-27T03:21:41.549Z,0
2017-05-27T03:22:41.871Z,5
2017-05-27T03:23:41.532Z,5
2017-05-27T03:24:41.523Z,5
2017-05-27T03:25:41.510Z,5
2017-05-27T03:26:41.203Z,5
2017-05-27T03:27:41.491Z,5
2017-05-27T03:28:40.849Z,5
2017-05-27T03:29:41.152Z,5
2017-05-27T03:30:40.827Z,5
2017-05-27T03:31:41.440Z,5
2017-05-27T03:32:41.751Z,5
2017-05-27T03:33:41.108Z,5
2017-05-27T03:34:41.733Z,10
2017-05-27T03:35:41.456Z,10
2017-05-27T03:36:41.074Z,10
2017-05-27T03:37:41.382Z,10
2017-05-27T03:38:41.678Z,10
2017-05-27T03:39:41.675Z,10
2017-05-27T03:40:41.030Z,10
2017-05-27T03:41:41.025Z,10
2017-05-27T03:42:42.053Z,10
2017-05-27T03:43:40.688Z,10
2017-05-27T03:44:41.620Z,15
2017-05-27T03:45:41.287Z,15
2017-05-27T03:46:41.300Z,15
2017-05-27T03:47:41.903Z,15
2017-05-27T03:48:41.259Z,15
2017-05-27T03:49:41.567Z,15
2017-05-27T03:50:41.231Z,15
2017-05-27T03:51:41.538Z,15
2017-05-27T03:52:41.217Z,20
2017-05-27T03:53:41.522Z,20
2017-05-27T03:54:40.891Z,20
2017-05-27T03:55:41.191Z,20
2017-05-27T03:56:41.809Z,20
2017-05-27T03:57:41.496Z,20
2017-05-27T03:58:41.776Z,20
2017-05-27T03:59:41.143Z,20
2017-05-27T04:00:41.153Z,25
2017-05-27T04:01:40.807Z,25
2017-05-27T04:02:41.433Z,25
2017-05-27T04:03:40.793Z,25
2017-05-27T04:04:41.718Z,25
2017-05-27T04:05:41.383Z,25
2017-05-27T04:06:41.682Z,25
2017-05-27T04:07:41.243Z,25
2017-05-27T04:08:41.411Z,25
2017-05-27T04:09:41.029Z,30
2017-05-27T04:10:41.650Z,30
2017-05-27T04:11:41.010Z,30
2017-05-27T04:12:41.313Z,30
2017-05-27T04:13:40.358Z,30
2017-05-27T04:14:40.339Z,30
2017-05-27T04:15:41.272Z,30
2017-05-27T04:16:40.638Z,30
2017-05-27T04:17:41.252Z,30
2017-05-27T04:18:41.245Z,30
2017-05-27T04:19:41.232Z,30
2017-05-27T04:20:40.909Z,35
2017-05-27T04:21:40.887Z,35
2017-05-27T04:22:40.575Z,35
2017-05-27T04:23:40.567Z,35
2017-05-27T04:24:41.179Z,35
2017-05-27T04:25:40.846Z,35
2017-05-27T04:26:41.460Z,35
2017-05-27T04:27:40.827Z,35
2017-05-27T04:28:40.498Z,35
2017-05-27T04:29:41.158Z,35
2017-05-27T04:30:41.110Z,35
2017-05-27T04:31:41.094Z,40
2017-05-27T04:32:40.773Z,40
2017-05-27T04:33:41.441Z,40
2017-05-27T04:34:40.500Z,40
2017-05-27T04:35:41.057Z,40
2017-05-27T04:36:41.349Z,40
2017-05-27T04:37:40.711Z,40
2017-05-27T04:38:40.075Z,40
2017-05-27T04:39:41.005Z,40
2017-05-27T04:40:40.379Z,40
2017-05-27T04:41:40.987Z,40
2017-05-27T04:42:41.295Z,40
2017-05-27T04:43:40.969Z,45
2017-05-27T04:44:40.636Z,45
2017-05-27T04:45:40.633Z,45
2017-05-27T04:46:40.618Z,45
2017-05-27T04:47:40.625Z,45
2017-05-27T04:48:40.293Z,45
2017-05-27T04:49:40.899Z,45
2017-05-27T04:50:41.200Z,45
2017-05-27T04:51:41.195Z,45
2017-05-27T04:52:40.554Z,45
2017-05-27T04:53:40.601Z,45
2017-05-27T04:54:41.155Z,45
2017-05-27T04:55:40.532Z,50
2017-05-27T04:56:40.828Z,50
2017-05-27T04:57:40.827Z,50
2017-05-27T04:58:40.494Z,50
2017-05-27T04:59:40.177Z,50
2017-05-27T05:00:41.100Z,50
2017-05-27T05:01:40.775Z,50
2017-05-27T05:02:40.458Z,50
2017-05-27T05:03:40.804Z,50
2017-05-27T05:04:40.741Z,50
2017-05-27T05:05:40.427Z,50
2017-05-27T05:06:40.124Z,50
2017-05-27T05:07:41.029Z,50
2017-05-27T05:08:40.081Z,50
2017-05-27T05:09:40.756Z,55
2017-05-27T05:10:40.724Z,55
2017-05-27T05:11:40.678Z,55
2017-05-27T05:12:40.665Z,55
2017-05-27T05:13:40.988Z,55
2017-05-27T05:14:40.657Z,55
2017-05-27T05:15:40.681Z,55
2017-05-27T05:16:40.306Z,55
2017-05-27T05:17:40.608Z,55
2017-05-27T05:18:40.600Z,55
2017-05-27T05:19:40.272Z,55
2017-05-27T05:20:40.574Z,55
2017-05-27T05:21:40.564Z,55
2017-05-27T05:22:40.551Z,55
2017-05-27T05:23:40.547Z,55
2017-05-27T05:24:40.847Z,55
2017-05-27T05:25:40.530Z,60
2017-05-27T05:26:40.512Z,60
2017-05-27T05:27:40.512Z,60
2017-05-27T05:28:40.507Z,60
2017-05-27T05:29:39.862Z,60
2017-05-27T05:30:40.164Z,60
2017-05-27T05:31:39.833Z,60
2017-05-27T05:32:40.156Z,60
2017-05-27T05:33:40.488Z,60
2017-05-27T05:34:39.812Z,60
2017-05-27T05:35:40.111Z,60
2017-05-27T05:36:40.165Z,60
2017-05-27T05:37:40.095Z,60
2017-05-27T05:38:40.392Z,60
2017-05-27T05:39:40.419Z,60
2017-05-27T05:40:40.071Z,60
2017-05-27T05:41:39.733Z,60
2017-05-27T05:42:40.043Z,65
2017-05-27T05:43:40.348Z,65
2017-05-27T05:44:40.026Z,65
2017-05-27T05:45:40.027Z,65
2017-05-27T05:46:39.689Z,65
2017-05-27T05:47:40.308Z,65
2017-05-27T05:48:39.666Z,65
2017-05-27T05:49:39.975Z,65
2017-05-27T05:50:39.649Z,65
2017-05-27T05:51:39.646Z,65
2017-05-27T05:52:40.265Z,65
2017-05-27T05:53:39.936Z,65
2017-05-27T05:54:39.985Z,65
2017-05-27T05:55:39.917Z,65
2017-05-27T05:56:40.535Z,65
2017-05-27T05:57:40.529Z,65
2017-05-27T05:58:40.262Z,65
2017-05-27T05:59:40.353Z,65
2017-05-27T06:00:39.256Z,65
2017-05-27T06:01:40.174Z,65
2017-05-27T06:02:40.450Z,65
2017-05-27T06:03:40.157Z,65
2017-05-27T06:04:40.440Z,175
2017-05-27T06:05:39.505Z,475
2017-05-27T06:06:39.501Z,735
2017-05-27T06:07:39.723Z,695
2017-05-27T06:08:39.577Z,560
2017-05-27T06:09:40.116Z,470
2017-05-27T06:10:40.159Z,465
2017-05-27T06:11:40.110Z,460
2017-05-27T06:12:40.112Z,435
2017-05-27T06:13:39.468Z,375
2017-05-27T06:14:40.079Z,245
2017-05-27T06:15:39.745Z,95
2017-05-27T06:16:40.388Z,70
2017-05-27T06:17:40.060Z,70
2017-05-27T06:18:40.049Z,70
2017-05-27T06:19:40.028Z,70
2017-05-27T06:20:39.697Z,70
2017-05-27T06:21:40.026Z,70
2017-05-27T06:22:39.053Z,70
2017-05-27T06:23:39.997Z,70
2017-05-27T06:24:39.676Z,70
2017-05-27T06:25:39.035Z,70
2017-05-27T06:26:39.656Z,70
2017-05-27T06:27:39.645Z,70
2017-05-27T06:28:40.324Z,70
2017-05-27T06:29:39.632Z,70
2017-05-27T06:30:39.714Z,70
2017-05-27T06:31:40.259Z,70
2017-05-27T06:32:39.302Z,70
2017-05-27T06:33:39.922Z,70
2017-05-27T06:34:39.918Z,70
2017-05-27T06:35:39.896Z,70
2017-05-27T06:36:38.949Z,75
2017-05-27T06:37:39.279Z,75
2017-05-27T06:38:39.273Z,75
2017-05-27T06:39:39.565Z,75
2017-05-27T06:40:39.569Z,75
2017-05-27T06:41:39.866Z,75
2017-05-27T06:42:39.534Z,75
2017-05-27T06:43:39.836Z,75
2017-05-27T06:44:39.825Z,75
2017-05-27T06:45:39.192Z,75
2017-05-27T06:46:39.511Z,75
2017-05-27T06:47:39.488Z,75
2017-05-27T06:48:40.112Z,75
2017-05-27T06:49:39.800Z,80
2017-05-27T06:50:39.230Z,95
2017-05-27T06:51:39.455Z,105
2017-05-27T06:52:39.453Z,110
2017-05-27T06:53:39.447Z,110
2017-05-27T06:54:40.070Z,110
2017-05-27T06:55:39.745Z,110
2017-05-27T06:56:39.418Z,110
2017-05-27T06:57:39.743Z,110
2017-05-27T06:58:39.092Z,105
2017-05-27T06:59:39.394Z,105
2017-05-27T07:00:39.072Z,100
2017-05-27T07:01:39.376Z,100
2017-05-27T07:02:39.374Z,95
2017-05-27T07:03:39.374Z,90
2017-05-27T07:04:39.687Z,90
2017-05-27T07:05:39.667Z,90
2017-05-27T07:06:39.657Z,90
2017-05-27T07:07:39.647Z,90
2017-05-27T07:08:39.332Z,90
2017-05-27T07:09:38.688Z,90
2017-05-27T07:10:39.307Z,90
2017-05-27T07:11:39.634Z,90
2017-05-27T07:12:39.300Z,90
2017-05-27T07:13:39.615Z,90
2017-05-27T07:14:39.050Z,90
2017-05-27T07:15:39.606Z,90
2017-05-27T07:16:39.578Z,90
2017-05-27T07:17:39.578Z,90
2017-05-27T07:18:39.569Z,90
2017-05-27T07:19:39.563Z,90
2017-05-27T07:20:39.553Z,90
2017-05-27T07:21:38.909Z,90
2017-05-27T07:22:39.553Z,90
2017-05-27T07:23:39.222Z,90
2017-05-27T07:24:39.208Z,100
2017-05-27T07:25:38.936Z,635
2017-05-27T07:26:39.507Z,1330
2017-05-27T07:27:39.517Z,1425
2017-05-27T07:28:39.503Z,1475
2017-05-27T07:29:39.487Z,1505
2017-05-27T07:30:39.170Z,1530
2017-05-27T07:31:39.482Z,1530
2017-05-27T07:32:39.162Z,1540
2017-05-27T07:33:38.844Z,1550
2017-05-27T07:34:38.870Z,1525
2017-05-27T07:35:39.785Z,1505
2017-05-27T07:36:39.780Z,1500
2017-05-27T07:37:38.838Z,1520
2017-05-27T07:38:38.844Z,1570
2017-05-27T07:39:39.765Z,1595
2017-05-27T07:40:39.773Z,1560
2017-05-27T07:41:39.449Z,1560
2017-05-27T07:42:39.450Z,1595
2017-05-27T07:43:38.825Z,1605
2017-05-27T07:44:39.124Z,1605
2017-05-27T07:45:39.456Z,1595
2017-05-27T07:46:38.807Z,1580
2017-05-27T07:47:39.128Z,1585
2017-05-27T07:48:38.802Z,1610
2017-05-27T07:49:39.437Z,1650
2017-05-27T07:50:39.437Z,1665
2017-05-27T07:51:39.130Z,1595
2017-05-27T07:52:38.814Z,1580
2017-05-27T07:53:39.758Z,1665
2017-05-27T07:54:39.131Z,1715
2017-05-27T07:55:39.118Z,1710
2017-05-27T07:56:39.442Z,1645
2017-05-27T07:57:39.757Z,1565
2017-05-27T07:58:38.830Z,1545
2017-05-27T07:59:39.131Z,1620
2017-05-27T08:00:38.819Z,1685
2017-05-27T08:01:38.813Z,1670
2017-05-27T08:02:38.816Z,1620
2017-05-27T08:03:38.818Z,1565
2017-05-27T08:04:39.145Z,1530
2017-05-27T08:05:39.786Z,1545
2017-05-27T08:06:39.133Z,1580
2017-05-27T08:07:38.966Z,1605
2017-05-27T08:08:39.148Z,1625
2017-05-27T08:09:39.452Z,1655
2017-05-27T08:10:39.450Z,1690
2017-05-27T08:11:39.793Z,1700
2017-05-27T08:12:39.148Z,1695
2017-05-27T08:13:38.833Z,1640
2017-05-27T08:14:39.455Z,1555
2017-05-27T08:15:39.150Z,1490
2017-05-27T08:16:39.198Z,1500
2017-05-27T08:17:39.196Z,1555
2017-05-27T08:18:39.474Z,1575
2017-05-27T08:19:38.850Z,1570
2017-05-27T08:20:39.892Z,1590
2017-05-27T08:21:39.793Z,1640
2017-05-27T08:22:39.171Z,1695
2017-05-27T08:23:39.204Z,1790
2017-05-27T08:24:39.481Z,1890
2017-05-27T08:25:39.167Z,1925
2017-05-27T08:26:39.226Z,1925
2017-05-27T08:27:39.497Z,1925
2017-05-27T08:28:38.866Z,1920
2017-05-27T08:29:39.509Z,1905
2017-05-27T08:30:39.236Z,1910
2017-05-27T08:31:39.499Z,1925
2017-05-27T08:32:39.200Z,1930
2017-05-27T08:33:39.825Z,1880
2017-05-27T08:34:39.513Z,1825
2017-05-27T08:35:39.826Z,1890
2017-05-27T08:36:39.197Z,1955
2017-05-27T08:37:38.893Z,1935
2017-05-27T08:38:39.204Z,1860
2017-05-27T08:39:39.545Z,1825
2017-05-27T08:40:39.209Z,1840
2017-05-27T08:41:39.214Z,1855
2017-05-27T08:42:38.904Z,1890
2017-05-27T08:43:38.913Z,1940
2017-05-27T08:44:39.259Z,1945
2017-05-27T08:45:39.863Z,1870
2017-05-27T08:46:38.599Z,1765
2017-05-27T08:47:39.556Z,1630
2017-05-27T08:48:38.935Z,1580
2017-05-27T08:49:39.242Z,1670
2017-05-27T08:50:39.255Z,1815
2017-05-27T08:51:39.242Z,1520
2017-05-27T08:52:39.568Z,1990
2017-05-27T08:53:39.257Z,1925
2017-05-27T08:54:38.943Z,970
2017-05-27T08:55:39.572Z,750
2017-05-27T08:56:38.949Z,890
2017-05-27T08:57:38.955Z,1025
2017-05-27T08:58:39.273Z,1445
2017-05-27T08:59:38.646Z,1855
2017-05-27T09:00:39.273Z,1995
2017-05-27T09:01:39.583Z,1975
2017-05-27T09:02:39.599Z,1320
2017-05-27T09:03:39.597Z,725
2017-05-27T09:04:38.691Z,475
2017-05-27T09:05:39.293Z,385
2017-05-27T09:06:39.969Z,855
2017-05-27T09:07:39.927Z,1535
2017-05-27T09:08:39.922Z,1790
2017-05-27T09:09:39.613Z,1675
2017-05-27T09:10:39.929Z,1330
2017-05-27T09:11:39.302Z,1270
2017-05-27T09:12:39.300Z,890
2017-05-27T09:13:39.309Z,545
2017-05-27T09:14:39.313Z,1015
2017-05-27T09:15:39.616Z,665
2017-05-27T09:16:38.986Z,600
2017-05-27T09:17:39.932Z,1025
2017-05-27T09:18:39.632Z,1910
2017-05-27T09:19:39.941Z,2080
2017-05-27T09:20:39.625Z,2130
2017-05-27T09:21:39.360Z,2170
2017-05-27T09:22:38.999Z,2200
2017-05-27T09:23:39.646Z,2220
2017-05-27T09:24:39.646Z,2220
2017-05-27T09:25:39.634Z,2140
2017-05-27T09:26:39.954Z,2000
2017-05-27T09:27:39.325Z,1900
2017-05-27T09:28:39.643Z,1815
2017-05-27T09:29:39.018Z,1815
2017-05-27T09:30:39.652Z,1800
2017-05-27T09:31:39.338Z,980
2017-05-27T09:32:39.037Z,880
2017-05-27T09:33:38.717Z,1020
2017-05-27T09:34:39.358Z,1685
2017-05-27T09:35:39.044Z,1985
2017-05-27T09:36:39.355Z,2095
2017-05-27T09:37:39.996Z,1925
2017-05-27T09:38:39.368Z,1845
2017-05-27T09:39:40.006Z,1370
2017-05-27T09:40:39.718Z,590
2017-05-27T09:41:39.374Z,640
2017-05-27T09:42:40.019Z,485
2017-05-27T09:43:39.701Z,540
2017-05-27T09:44:39.385Z,685
2017-05-27T09:45:39.391Z,500
2017-05-27T09:46:39.707Z,600
2017-05-27T09:47:40.030Z,695
2017-05-27T09:48:39.403Z,470
2017-05-27T09:49:38.760Z,465
2017-05-27T09:50:39.440Z,605
2017-05-27T09:51:40.021Z,490
2017-05-27T09:52:40.018Z,1630
2017-05-27T09:53:39.077Z,1820
2017-05-27T09:54:39.706Z,1560
2017-05-27T09:55:39.079Z,1795
2017-05-27T09:56:39.393Z,1880
2017-05-27T09:57:39.724Z,1885
2017-05-27T09:58:39.413Z,1940
2017-05-27T09:59:39.412Z,1995
2017-05-27T10:00:38.772Z,2040
2017-05-27T10:01:39.088Z,2165
2017-05-27T10:02:39.433Z,2160
2017-05-27T10:03:39.412Z,2015
2017-05-27T10:04:39.748Z,2190
2017-05-27T10:05:38.806Z,2265
2017-05-27T10:06:39.108Z,2250
2017-05-27T10:07:39.826Z,2250
2017-05-27T10:08:39.121Z,2250
2017-05-27T10:09:40.056Z,2235
2017-05-27T10:10:39.750Z,2230
2017-05-27T10:11:38.804Z,2165
2017-05-27T10:12:39.779Z,2095
2017-05-27T10:13:39.129Z,2100
2017-05-27T10:14:39.139Z,2090
2017-05-27T10:15:39.818Z,2135
2017-05-27T10:16:39.469Z,2145
2017-05-27T10:17:39.802Z,2105
2017-05-27T10:18:39.469Z,2040
2017-05-27T10:19:39.528Z,2090
2017-05-27T10:20:39.785Z,2265
2017-05-27T10:21:39.471Z,2420
2017-05-27T10:22:39.477Z,2480
2017-05-27T10:23:40.111Z,2395
2017-05-27T10:24:39.497Z,2300
2017-05-27T10:25:39.804Z,2260
2017-05-27T10:26:39.489Z,2255
2017-05-27T10:27:39.187Z,2230
2017-05-27T10:28:39.821Z,2230
2017-05-27T10:29:39.822Z,2230
2017-05-27T10:30:39.827Z,2285
2017-05-27T10:31:40.152Z,2310
2017-05-27T10:32:40.183Z,2320
2017-05-27T10:33:39.522Z,2325
2017-05-27T10:34:39.857Z,2290
2017-05-27T10:35:39.850Z,2285
2017-05-27T10:36:39.542Z,2285
2017-05-27T10:37:39.858Z,2280
2017-05-27T10:38:39.864Z,2335
2017-05-27T10:39:39.914Z,2360
2017-05-27T10:40:39.881Z,2340
2017-05-27T10:41:39.565Z,2310
2017-05-27T10:42:39.619Z,2275
2017-05-27T10:43:40.209Z,2240
2017-05-27T10:44:38.947Z,2255
2017-05-27T10:45:40.217Z,2300
2017-05-27T10:46:39.912Z,2295
2017-05-27T10:47:40.237Z,2245
2017-05-27T10:48:39.612Z,2190
2017-05-27T10:49:39.929Z,2160
2017-05-27T10:50:39.929Z,2195
2017-05-27T10:51:39.936Z,2200
2017-05-27T10:52:39.626Z,2200
2017-05-27T10:53:39.946Z,2210
2017-05-27T10:54:39.630Z,2265
2017-05-27T10:55:39.948Z,2325
2017-05-27T10:56:39.640Z,2380
2017-05-27T10:57:39.972Z,2405
2017-05-27T10:58:39.967Z,2415
2017-05-27T10:59:39.678Z,2395
2017-05-27T11:00:40.300Z,2375
2017-05-27T11:01:39.689Z,2350
2017-05-27T11:02:39.363Z,2365
2017-05-27T11:03:39.994Z,2390
2017-05-27T11:04:40.315Z,2360
2017-05-27T11:05:39.690Z,2325
2017-05-27T11:06:39.386Z,2305
2017-05-27T11:07:39.442Z,2315
2017-05-27T11:08:39.400Z,2370
2017-05-27T11:09:40.036Z,2390
2017-05-27T11:10:40.040Z,2410
2017-05-27T11:11:39.477Z,2400
2017-05-27T11:12:40.044Z,2375
2017-05-27T11:13:40.064Z,2345
2017-05-27T11:14:40.076Z,2335
2017-05-27T11:15:39.751Z,2375
2017-05-27T11:16:40.078Z,2355
2017-05-27T11:17:40.075Z,2335
2017-05-27T11:18:39.770Z,2240
2017-05-27T11:19:40.394Z,2080
2017-05-27T11:20:39.802Z,2020
2017-05-27T11:21:39.783Z,2055
2017-05-27T11:22:39.492Z,2110
2017-05-27T11:23:39.481Z,2230
2017-05-27T11:24:39.801Z,2365
2017-05-27T11:25:39.810Z,2405
2017-05-27T11:26:40.148Z,2365
2017-05-27T11:27:40.187Z,2270
2017-05-27T11:28:40.134Z,2180
2017-05-27T11:29:40.144Z,2195
2017-05-27T11:30:39.840Z,2310
2017-05-27T11:31:39.837Z,2380
2017-05-27T11:32:40.539Z,2400
2017-05-27T11:33:39.847Z,2350
2017-05-27T11:34:40.166Z,2330
2017-05-27T11:35:39.856Z,2320
2017-05-27T11:36:39.547Z,2320
2017-05-27T11:37:39.866Z,2320
2017-05-27T11:38:39.904Z,2370
2017-05-27T11:39:40.198Z,2375
2017-05-27T11:40:39.927Z,2410
2017-05-27T11:41:40.202Z,2435
2017-05-27T11:42:40.272Z,2420
2017-05-27T11:43:39.900Z,2385
2017-05-27T11:44:40.216Z,2330
2017-05-27T11:45:39.946Z,2275
2017-05-27T11:46:40.238Z,2280
2017-05-27T11:47:40.237Z,2275
2017-05-27T11:48:40.243Z,2285
2017-05-27T11:49:40.264Z,2295
2017-05-27T11:50:39.944Z,2290
2017-05-27T11:51:39.940Z,2320
2017-05-27T11:52:39.635Z,2340
2017-05-27T11:53:39.957Z,2310
2017-05-27T11:54:40.280Z,2300
2017-05-27T11:55:39.656Z,2320
2017-05-27T11:56:40.295Z,2330
2017-05-27T11:57:40.289Z,2365
2017-05-27T11:58:39.977Z,2410
2017-05-27T11:59:40.086Z,2350
2017-05-27T12:00:40.009Z,2285
2017-05-27T12:01:39.730Z,2225
2017-05-27T12:02:40.320Z,2150
2017-05-27T12:03:40.008Z,2070
2017-05-27T12:04:40.650Z,2115
2017-05-27T12:05:39.709Z,2145
2017-05-27T12:06:40.038Z,2225
2017-05-27T12:07:39.411Z,2335
2017-05-27T12:08:39.738Z,2365
2017-05-27T12:09:40.358Z,2360
2017-05-27T12:10:40.366Z,2340
2017-05-27T12:11:40.687Z,2335
2017-05-27T12:12:40.387Z,2335
2017-05-27T12:13:40.080Z,2350
2017-05-27T12:14:40.402Z,2340
2017-05-27T12:15:40.091Z,2315
2017-05-27T12:16:40.405Z,2285
2017-05-27T12:17:39.779Z,2270
2017-05-27T12:18:40.111Z,2280
2017-05-27T12:19:40.112Z,2285
2017-05-27T12:20:40.426Z,2270
2017-05-27T12:21:40.437Z,2200
2017-05-27T12:22:40.439Z,2125
2017-05-27T12:23:40.442Z,2110
2017-05-27T12:24:40.771Z,2115
2017-05-27T12:25:40.148Z,2160
2017-05-27T12:26:40.168Z,2240
2017-05-27T12:27:40.211Z,2280
2017-05-27T12:28:40.805Z,2280
2017-05-27T12:29:40.180Z,2205
2017-05-27T12:30:40.179Z,2130
2017-05-27T12:31:40.497Z,2080
2017-05-27T12:32:40.510Z,2105
2017-05-27T12:33:40.511Z,2155
2017-05-27T12:34:39.904Z,2190
2017-05-27T12:35:39.581Z,2205
2017-05-27T12:36:40.850Z,2165
2017-05-27T12:37:40.854Z,2105
2017-05-27T12:38:39.920Z,2085
2017-05-27T12:39:40.246Z,2110
2017-05-27T12:40:40.875Z,2160
2017-05-27T12:41:39.935Z,2160
2017-05-27T12:42:40.568Z,2150
2017-05-27T12:43:40.266Z,2195
2017-05-27T12:44:40.785Z,2220
2017-05-27T12:45:40.589Z,2235
2017-05-27T12:46:40.595Z,2200
2017-05-27T12:47:40.286Z,2185
2017-05-27T12:48:39.978Z,2200
2017-05-27T12:49:40.623Z,2190
2017-05-27T12:50:39.994Z,2195
2017-05-27T12:51:40.625Z,2160
2017-05-27T12:52:40.335Z,2115
2017-05-27T12:53:40.319Z,2095
2017-05-27T12:54:40.643Z,2095
2017-05-27T12:55:40.365Z,2085
2017-05-27T12:56:39.718Z,2110
2017-05-27T12:57:40.374Z,2130
2017-05-27T12:58:40.726Z,2115
2017-05-27T12:59:41.004Z,2125
2017-05-27T13:00:39.736Z,2130
2017-05-27T13:01:40.386Z,2130
2017-05-27T13:02:41.006Z,2150
2017-05-27T13:03:39.777Z,2165
2017-05-27T13:04:40.390Z,2140
2017-05-27T13:05:40.419Z,2100
2017-05-27T13:06:40.720Z,2070
2017-05-27T13:07:40.133Z,2030
2017-05-27T13:08:40.777Z,2020
2017-05-27T13:09:40.104Z,2035
2017-05-27T13:10:40.763Z,2065
2017-05-27T13:11:40.754Z,2045
2017-05-27T13:12:41.070Z,2015
2017-05-27T13:13:40.121Z,1980
2017-05-27T13:14:40.127Z,1985
2017-05-27T13:15:40.771Z,2020
2017-05-27T13:16:40.479Z,2065
2017-05-27T13:17:40.469Z,2095
2017-05-27T13:18:40.461Z,2090
2017-05-27T13:19:40.472Z,2065
2017-05-27T13:20:40.167Z,1975
2017-05-27T13:21:40.806Z,1920
2017-05-27T13:22:40.813Z,1925
2017-05-27T13:23:40.809Z,1965
2017-05-27T13:24:40.509Z,2005
2017-05-27T13:25:40.564Z,1980
2017-05-27T13:26:40.832Z,1935
2017-05-27T13:27:40.837Z,1940
2017-05-27T13:28:40.272Z,1950
2017-05-27T13:29:40.542Z,1975
2017-05-27T13:30:40.537Z,1990
2017-05-27T13:32:12.309Z,1950
2017-05-27T13:32:40.611Z,1945
2017-05-27T13:33:40.558Z,1955
2017-05-27T13:34:40.638Z,1970
2017-05-27T13:35:40.258Z,1930
2017-05-27T13:36:40.576Z,1765
2017-05-27T13:37:41.263Z,1520
2017-05-27T13:38:41.269Z,1345
2017-05-27T13:39:40.908Z,1425
2017-05-27T13:40:41.225Z,1650
2017-05-27T13:41:40.598Z,1835
2017-05-27T13:42:40.607Z,1955
2017-05-27T13:43:40.607Z,1925
2017-05-27T13:44:40.617Z,1900
2017-05-27T13:45:40.934Z,1910
2017-05-27T13:46:41.257Z,1925
2017-05-27T13:47:41.294Z,1990
2017-05-27T13:48:41.282Z,2005
2017-05-27T13:49:40.959Z,1980
2017-05-27T13:50:40.331Z,1920
2017-05-27T13:51:41.024Z,1855
2017-05-27T13:52:40.660Z,1765
2017-05-27T13:53:40.352Z,1690
2017-05-27T13:54:40.983Z,1645
2017-05-27T13:55:40.986Z,1635