createdAt,value
2022-10-05T00:01:25.109Z,14.50
2022-10-05T00:03:54.816Z,21.40
2022-10-05T00:06:23.500Z,16.13
2022-10-05T00:08:52.179Z,16.77
2022-10-05T00:11:24.993Z,15.67
2022-10-05T00:13:54.121Z,19.27
2022-10-05T00:16:23.152Z,16.37
2022-10-05T00:18:52.957Z,13.40
2022-10-05T00:21:23.923Z,16.17
2022-10-05T00:23:53.341Z,16.70
2022-10-05T00:26:25.303Z,14.80
2022-10-05T00:28:54.345Z,23.50
2022-10-05T00:31:25.683Z,17.70
2022-10-05T00:33:56.271Z,14.70
2022-10-05T00:36:27.800Z,20.50
2022-10-05T00:38:56.948Z,18.73
2022-10-05T00:41:32.193Z,16.07
2022-10-05T00:44:16.259Z,22.83
2022-10-05T00:46:54.904Z,19.10
2022-10-05T00:49:31.882Z,22.20
2022-10-05T00:52:08.788Z,16.27
2022-10-05T00:54:41.430Z,24.43
2022-10-05T00:57:20.904Z,16.20
2022-10-05T00:59:58.107Z,24.50
2022-10-05T01:02:35.856Z,17.83
2022-10-05T01:05:10.812Z,17.97
2022-10-05T01:07:45.842Z,17.90
2022-10-05T01:10:19.775Z,22.17
2022-10-05T01:12:56.821Z,20.77
2022-10-05T01:15:28.972Z,17.50
2022-10-05T01:18:04.906Z,21.00
2022-10-05T01:20:41.207Z,20.03
2022-10-05T01:23:20.777Z,17.80
2022-10-05T01:25:55.256Z,16.57
2022-10-05T01:28:31.826Z,21.23
2022-10-05T01:31:05.309Z,19.70
2022-10-05T01:33:37.718Z,17.30
2022-10-05T01:36:11.171Z,15.63
2022-10-05T01:38:46.437Z,23.70
2022-10-05T01:41:22.759Z,19.57
2022-10-05T01:43:58.391Z,17.83
2022-10-05T01:46:29.627Z,17.03
2022-10-05T01:49:12.023Z,17.83
2022-10-05T01:51:45.594Z,18.13
2022-10-05T01:54:23.604Z,15.80
2022-10-05T01:56:57.800Z,17.67
2022-10-05T01:59:33.577Z,19.43
2022-10-05T02:02:05.683Z,18.70
2022-10-05T02:05:00.828Z,19.83
2022-10-05T02:07:32.704Z,14.40
2022-10-05T02:10:03.537Z,18.47
2022-10-05T02:12:36.673Z,17.93
2022-10-05T02:15:13.500Z,14.20
2022-10-05T02:17:45.755Z,21.70
2022-10-05T02:20:20.534Z,17.90
2022-10-05T02:22:52.449Z,22.00
2022-10-05T02:25:24.520Z,16.87
2022-10-05T02:27:55.500Z,14.97
2022-10-05T02:30:26.093Z,19.00
2022-10-05T02:33:00.252Z,15.77
2022-10-05T02:35:30.286Z,17.57
2022-10-05T02:38:04.436Z,16.57
2022-10-05T02:40:41.418Z,15.60
2022-10-05T02:43:16.143Z,16.43
2022-10-05T02:45:51.428Z,16.07
2022-10-05T02:48:26.496Z,12.70
2022-10-05T02:51:00.628Z,18.77
2022-10-05T02:53:36.983Z,14.50
2022-10-05T02:56:11.693Z,14.90
2022-10-05T02:58:43.350Z,16.70
2022-10-05T03:01:18.408Z,19.47
2022-10-05T03:03:52.285Z,15.30
2022-10-05T03:06:25.297Z,21.93
2022-10-05T03:09:01.973Z,20.43
2022-10-05T03:11:35.376Z,26.43
2022-10-05T03:14:08.424Z,22.40
2022-10-05T03:16:48.675Z,17.53
2022-10-05T03:19:25.558Z,19.83
2022-10-05T03:21:58.345Z,17.03
2022-10-05T03:24:37.027Z,21.83
2022-10-05T03:27:10.839Z,18.23
2022-10-05T03:29:44.304Z,20.73
2022-10-05T03:32:20.020Z,17.27
2022-10-05T03:34:53.287Z,16.33
2022-10-05T03:37:25.190Z,24.83
2022-10-05T03:39:59.831Z,17.50
2022-10-05T03:42:36.154Z,20.90
2022-10-05T03:45:11.275Z,16.13
2022-10-05T03:47:44.923Z,14.50
2022-10-05T03:50:23.340Z,22.23
2022-10-05T03:52:53.372Z,25.90
2022-10-05T03:55:26.193Z,13.63
2022-10-05T03:57:59.103Z,20.50
2022-10-05T04:00:30.050Z,20.80
2022-10-05T04:03:14.076Z,21.00
2022-10-05T04:05:48.139Z,18.13
2022-10-05T04:08:23.138Z,21.53
2022-10-05T04:10:55.098Z,24.30
2022-10-05T04:13:31.404Z,18.37
2022-10-05T04:16:05.157Z,19.90
2022-10-05T04:18:40.105Z,14.07
2022-10-05T04:21:12.541Z,16.60
2022-10-05T04:23:46.506Z,19.00
2022-10-05T04:26:19.049Z,17.80
2022-10-05T04:28:52.857Z,17.20
2022-10-05T04:31:29.107Z,19.03
2022-10-05T04:34:03.018Z,18.03
2022-10-05T04:36:35.013Z,21.77
2022-10-05T04:39:07.968Z,21.53
2022-10-05T04:41:50.600Z,18.40
2022-10-05T04:44:30.940Z,20.40
2022-10-05T04:47:07.679Z,17.97
2022-10-05T04:49:46.953Z,21.27
2022-10-05T04:52:20.057Z,15.73
2022-10-05T04:55:06.946Z,20.73
2022-10-05T04:57:40.884Z,15.80
2022-10-05T05:00:21.771Z,17.50
2022-10-05T05:03:00.854Z,20.03
2022-10-05T05:05:48.352Z,21.77
2022-10-05T05:08:36.868Z,17.80
2022-10-05T05:11:18.147Z,21.40
2022-10-05T05:14:15.876Z,20.10
2022-10-05T05:16:45.818Z,18.53
2022-10-05T05:19:40.677Z,18.37
2022-10-05T05:22:17.048Z,23.13
2022-10-05T05:24:52.614Z,20.37
2022-10-05T05:27:46.960Z,20.90
2022-10-05T05:30:21.161Z,22.37
2022-10-05T05:33:10.785Z,18.00
2022-10-05T05:35:56.427Z,23.00
2022-10-05T05:38:32.728Z,21.30
2022-10-05T05:41:09.971Z,23.13
2022-10-05T05:43:53.029Z,17.67
2022-10-05T05:46:51.258Z,18.30
2022-10-05T05:49:21.735Z,18.60
2022-10-05T05:51:54.069Z,28.03
2022-10-05T05:54:29.439Z,19.63
2022-10-05T05:57:04.645Z,19.13
2022-10-05T05:59:36.616Z,26.50
2022-10-05T06:02:10.742Z,22.03
2022-10-05T06:04:43.660Z,17.03
2022-10-05T06:07:14.861Z,31.73
2022-10-05T06:09:48.577Z,17.23
2022-10-05T06:12:30.779Z,23.00
2022-10-05T06:15:02.272Z,24.80
2022-10-05T06:17:36.751Z,20.70
2022-10-05T06:20:07.800Z,20.53
2022-10-05T06:22:39.232Z,22.80
2022-10-05T06:25:24.434Z,13.43
2022-10-05T06:28:00.321Z,16.70
2022-10-05T06:30:34.544Z,22.70
2022-10-05T06:33:09.519Z,15.27
2022-10-05T06:35:49.348Z,14.40
2022-10-05T06:38:26.560Z,18.13
2022-10-05T06:41:06.304Z,16.03
2022-10-05T06:43:46.458Z,15.33
2022-10-05T06:46:43.602Z,17.97
2022-10-05T06:49:39.737Z,14.57
2022-10-05T06:52:42.448Z,15.77
2022-10-05T06:55:17.732Z,21.43
2022-10-05T06:57:53.985Z,16.73
2022-10-05T07:00:24.823Z,13.57
2022-10-05T07:03:01.097Z,17.00
2022-10-05T07:05:41.268Z,14.93
2022-10-05T07:08:11.791Z,15.07
2022-10-05T07:10:47.721Z,19.83
2022-10-05T07:13:27.135Z,17.87
2022-10-05T07:16:00.301Z,14.13
2022-10-05T07:18:37.349Z,15.37
2022-10-05T07:21:10.969Z,17.23
2022-10-05T07:23:50.167Z,14.40
2022-10-05T07:26:20.678Z,15.23
2022-10-05T07:28:55.213Z,17.27
2022-10-05T07:31:29.515Z,14.57
2022-10-05T07:34:03.253Z,16.43
2022-10-05T07:36:55.458Z,16.80
2022-10-05T07:39:58.519Z,16.90
2022-10-05T07:42:26.812Z,15.70
2022-10-05T07:45:00.337Z,13.47
2022-10-05T07:47:35.258Z,15.73
2022-10-05T07:50:10.258Z,17.40
2022-10-05T07:52:40.668Z,19.20
2022-10-05T07:55:19.221Z,15.10
2022-10-05T07:57:56.339Z,15.90
2022-10-05T08:00:44.195Z,13.87
2022-10-05T08:03:16.832Z,14.40
2022-10-05T08:05:48.357Z,17.57
2022-10-05T08:08:22.165Z,12.97
2022-10-05T08:10:57.191Z,11.97
2022-10-05T08:13:31.487Z,13.60
2022-10-05T08:16:04.236Z,15.33
2022-10-05T08:18:42.038Z,12.63
2022-10-05T08:21:12.940Z,14.67
2022-10-05T08:23:49.184Z,14.17
2022-10-05T08:26:24.372Z,13.20
2022-10-05T08:28:56.885Z,15.67
2022-10-05T08:31:30.572Z,15.90
2022-10-05T08:34:04.025Z,11.90
2022-10-05T08:36:45.097Z,13.80
2022-10-05T08:39:16.079Z,15.00
2022-10-05T08:42:09.277Z,17.13
2022-10-05T08:44:56.599Z,11.90
2022-10-05T08:47:50.318Z,11.97
2022-10-05T08:50:26.015Z,12.10
2022-10-05T08:53:04.969Z,9.60
2022-10-05T08:55:38.757Z,12.20
2022-10-05T08:58:13.845Z,10.40
2022-10-05T09:00:50.846Z,13.97
2022-10-05T09:03:45.597Z,10.17
2022-10-05T09:06:23.879Z,10.33
2022-10-05T09:09:03.307Z,8.70
2022-10-05T09:11:36.470Z,10.83
2022-10-05T09:14:29.899Z,8.00
2022-10-05T09:17:12.124Z,8.10
2022-10-05T09:19:53.659Z,8.30
2022-10-05T09:22:44.968Z,8.63
2022-10-05T09:25:18.107Z,6.33
2022-10-05T09:27:53.259Z,7.70
2022-10-05T09:30:28.032Z,5.83
2022-10-05T09:33:14.767Z,7.63
2022-10-05T09:36:02.853Z,6.97
2022-10-05T09:38:37.080Z,6.90
2022-10-05T09:41:14.816Z,6.73
2022-10-05T09:44:01.773Z,6.63
2022-10-05T09:46:47.648Z,6.90
2022-10-05T09:49:37.751Z,5.40
2022-10-05T09:52:17.954Z,5.03
2022-10-05T09:55:06.709Z,7.78
2022-10-05T09:57:53.424Z,6.77
2022-10-05T10:00:34.409Z,4.20
2022-10-05T10:03:22.771Z,4.73
2022-10-05T10:06:11.585Z,5.63
2022-10-05T10:08:46.813Z,5.63
2022-10-05T10:11:27.316Z,3.60
2022-10-05T10:14:01.746Z,4.93
2022-10-05T10:16:37.457Z,5.27
2022-10-05T10:19:10.332Z,4.73
2022-10-05T10:21:49.862Z,12.50
2022-10-05T10:24:33.028Z,4.73
2022-10-05T10:27:06.633Z,3.57
2022-10-05T10:29:41.796Z,6.30
2022-10-05T10:32:33.464Z,7.10
2022-10-05T10:35:33.241Z,5.87
2022-10-05T10:38:16.652Z,5.57
2022-10-05T10:40:57.959Z,3.33
2022-10-05T10:43:39.982Z,2.57
2022-10-05T10:46:15.591Z,3.27
2022-10-05T10:48:54.544Z,4.23
2022-10-05T10:51:32.306Z,4.10
2022-10-05T10:54:17.218Z,5.20
2022-10-05T10:56:55.933Z,5.83
2022-10-05T10:59:43.889Z,3.93
2022-10-05T11:02:23.688Z,2.97
2022-10-05T11:05:04.592Z,2.97
2022-10-05T11:07:41.796Z,4.07
2022-10-05T11:10:20.552Z,4.07
2022-10-05T11:13:05.329Z,2.90
2022-10-05T11:15:46.613Z,2.70
2022-10-05T11:18:21.142Z,3.70
2022-10-05T11:21:04.525Z,2.70
2022-10-05T11:23:42.866Z,5.93
2022-10-05T11:26:25.362Z,4.60
2022-10-05T11:29:07.450Z,2.70
2022-10-05T11:31:54.482Z,4.20
2022-10-05T11:34:41.929Z,3.40
2022-10-05T11:37:26.407Z,4.43
2022-10-05T11:40:03.169Z,4.10
2022-10-05T11:42:50.189Z,3.30
2022-10-05T11:45:27.136Z,4.00
2022-10-05T11:48:20.719Z,2.73
2022-10-05T11:50:56.403Z,3.27
2022-10-05T11:53:28.366Z,2.90
2022-10-05T11:56:05.253Z,3.87
2022-10-05T11:58:37.445Z,2.80
2022-10-05T12:08:39.797Z,3.80
2022-10-05T12:11:17.233Z,3.50
2022-10-05T12:13:52.619Z,3.38
2022-10-05T12:16:23.794Z,2.75
2022-10-05T12:33:51.177Z,3.53
2022-10-05T12:36:23.638Z,4.32
2022-10-05T12:38:58.327Z,3.00
2022-10-05T12:41:31.916Z,2.60
2022-10-05T12:44:05.860Z,3.50
2022-10-05T12:46:40.640Z,4.10
2022-10-05T12:49:31.087Z,2.90
2022-10-05T12:52:03.164Z,3.20
2022-10-05T12:54:42.136Z,3.20
2022-10-05T12:57:14.583Z,3.00
2022-10-05T12:59:46.528Z,2.73
2022-10-05T13:02:20.815Z,2.70
2022-10-05T13:04:53.483Z,3.70
2022-10-05T13:07:38.611Z,2.07
2022-10-05T13:20:13.757Z,3.10
2022-10-05T13:22:45.433Z,3.33
2022-10-05T13:25:21.496Z,3.00
2022-10-05T13:28:07.917Z,4.38
2022-10-05T13:30:38.624Z,3.25
2022-10-05T13:33:08.740Z,3.40
2022-10-05T13:35:45.855Z,2.70
2022-10-05T13:38:22.548Z,5.30
2022-10-05T13:40:59.357Z,3.65
2022-10-05T13:43:33.923Z,3.38
2022-10-05T13:46:08.166Z,4.00
2022-10-05T13:48:47.274Z,2.80
2022-10-05T13:51:21.851Z,3.80
2022-10-05T13:53:51.075Z,4.23
2022-10-05T13:56:24.761Z,3.10
2022-10-05T13:59:01.315Z,3.50
2022-10-05T14:01:42.488Z,3.05
2022-10-05T14:04:19.758Z,3.40
2022-10-05T14:06:51.812Z,3.05
2022-10-05T14:09:29.746Z,3.10
2022-10-05T14:12:13.896Z,3.80
2022-10-05T14:14:47.380Z,4.60
2022-10-05T14:17:17.655Z,4.90
2022-10-05T14:19:47.947Z,3.27
2022-10-05T14:22:24.845Z,3.20
2022-10-05T14:24:56.700Z,2.70
2022-10-05T14:27:29.657Z,2.80
2022-10-05T14:30:00.359Z,4.50
2022-10-05T14:32:33.720Z,4.00
2022-10-05T14:35:13.859Z,2.80
2022-10-05T14:37:48.272Z,4.28
2022-10-05T14:40:26.566Z,4.90
2022-10-05T14:42:55.806Z,4.50
2022-10-05T14:45:25.986Z,5.00
2022-10-05T14:48:06.446Z,3.60
2022-10-05T14:50:35.933Z,2.90
2022-10-05T14:53:17.421Z,4.32
2022-10-05T14:55:55.869Z,3.97
2022-10-05T14:58:34.986Z,4.72
2022-10-05T15:01:04.487Z,4.00
2022-10-05T15:03:46.599Z,4.50
2022-10-05T15:06:18.306Z,4.83
2022-10-05T15:08:56.540Z,3.40
2022-10-05T15:11:30.991Z,3.30
2022-10-05T15:13:59.849Z,4.37
2022-10-05T15:16:32.021Z,3.67
2022-10-05T15:19:05.469Z,2.80
2022-10-05T15:21:42.347Z,6.10
2022-10-05T15:24:19.760Z,3.50
2022-10-05T15:26:51.463Z,2.67
2022-10-05T15:29:27.555Z,9.13
2022-10-05T15:32:01.444Z,4.38
2022-10-05T15:34:35.426Z,2.60
2022-10-05T15:37:11.228Z,3.60
2022-10-05T15:39:43.688Z,2.90
2022-10-05T15:42:15.254Z,2.73
2022-10-05T15:44:55.285Z,3.63
2022-10-05T15:47:27.633Z,6.90
2022-10-05T15:50:04.114Z,4.00
2022-10-05T15:52:38.882Z,8.43
2022-10-05T15:55:18.348Z,6.33
2022-10-05T15:57:50.494Z,4.03
2022-10-05T16:00:19.857Z,3.77
2022-10-05T16:02:53.358Z,3.23
2022-10-05T16:05:42.167Z,3.10
2022-10-05T16:08:32.246Z,2.80
2022-10-05T16:11:03.992Z,3.20
2022-10-05T16:13:39.287Z,3.87
2022-10-05T16:16:21.381Z,3.83
2022-10-05T16:18:55.648Z,8.70
2022-10-05T16:21:31.321Z,5.50
2022-10-05T16:24:10.023Z,4.00
2022-10-05T16:26:50.185Z,6.10
2022-10-05T16:29:24.991Z,4.77
2022-10-05T16:31:59.155Z,3.77
2022-10-05T16:34:39.187Z,4.63
2022-10-05T16:37:14.058Z,9.10
2022-10-05T16:39:50.500Z,3.40
2022-10-05T16:42:29.117Z,8.20
2022-10-05T16:45:06.711Z,3.80
2022-10-05T16:47:42.210Z,3.30
2022-10-05T16:50:17.989Z,5.38
2022-10-05T16:52:49.120Z,4.37
2022-10-05T16:55:24.421Z,3.55
2022-10-05T16:57:56.910Z,5.80
2022-10-05T17:00:25.890Z,6.73
2022-10-05T17:03:10.200Z,5.00
2022-10-05T17:05:55.983Z,4.82
2022-10-05T17:08:34.072Z,6.10
2022-10-05T17:11:08.025Z,5.20
2022-10-05T17:13:46.201Z,6.00
2022-10-05T17:16:22.987Z,7.93
2022-10-05T17:18:58.509Z,5.78
2022-10-05T17:21:34.861Z,5.30
2022-10-05T17:24:14.932Z,4.30
2022-10-05T17:27:13.081Z,5.70
2022-10-05T17:29:49.790Z,7.82
2022-10-05T17:32:41.230Z,5.82
2022-10-05T17:35:20.304Z,9.95
2022-10-05T17:38:14.323Z,6.40
2022-10-05T17:41:06.628Z,8.00
2022-10-05T17:43:35.918Z,6.82
2022-10-05T17:46:07.909Z,7.90
2022-10-05T17:49:02.548Z,8.15
2022-10-05T17:52:09.787Z,6.93
2022-10-05T17:55:11.747Z,5.85
2022-10-05T17:57:43.506Z,6.50
2022-10-05T18:00:29.314Z,7.10
2022-10-05T18:03:00.175Z,5.80
2022-10-05T18:05:31.252Z,6.30
2022-10-05T18:08:23.091Z,8.27
2022-10-05T18:11:10.021Z,7.10
2022-10-05T18:13:41.630Z,10.87
2022-10-05T18:16:11.203Z,5.50
2022-10-05T18:18:59.609Z,5.70
2022-10-05T18:21:35.593Z,8.60
2022-10-05T18:24:17.809Z,6.70
2022-10-05T18:26:53.309Z,7.23
2022-10-05T18:29:41.633Z,6.47
2022-10-05T18:32:21.738Z,9.10
2022-10-05T18:34:59.705Z,8.47
2022-10-05T18:37:41.761Z,5.80
2022-10-05T18:40:23.433Z,5.90
2022-10-05T18:42:59.691Z,13.73
2022-10-05T18:45:35.297Z,11.23
2022-10-05T18:48:12.629Z,8.13
2022-10-05T18:50:44.494Z,4.13
2022-10-05T18:53:19.557Z,5.00
2022-10-05T18:55:56.556Z,9.53
2022-10-05T18:58:29.980Z,3.73
2022-10-05T19:01:10.178Z,4.60
2022-10-05T19:03:47.211Z,6.40
2022-10-05T19:06:21.233Z,3.33
2022-10-05T19:08:57.386Z,4.17
2022-10-05T19:11:31.675Z,4.20
2022-10-05T19:14:05.574Z,5.70
2022-10-05T19:16:53.466Z,5.17
2022-10-05T19:19:37.356Z,7.30
2022-10-05T19:22:13.539Z,6.40
2022-10-05T19:24:54.712Z,3.17
2022-10-05T19:27:28.113Z,3.70
2022-10-05T19:30:16.351Z,4.80
2022-10-05T19:32:50.520Z,4.33
2022-10-05T19:35:22.423Z,6.93
2022-10-05T19:37:58.554Z,6.10
2022-10-05T19:40:33.310Z,3.30
2022-10-05T19:43:25.771Z,8.77
2022-10-05T19:46:02.034Z,4.50
2022-10-05T19:48:35.589Z,5.50
2022-10-05T19:51:07.078Z,6.63
2022-10-05T19:53:38.823Z,4.90
2022-10-05T19:56:20.393Z,3.43
2022-10-05T19:58:49.691Z,4.37
2022-10-05T20:01:26.538Z,2.87
2022-10-05T20:03:59.249Z,4.40
2022-10-05T20:06:31.210Z,5.27
2022-10-05T20:09:06.146Z,8.10
2022-10-05T20:11:50.311Z,5.33
2022-10-05T20:14:20.288Z,3.83
2022-10-05T20:17:08.150Z,6.10
2022-10-05T20:19:57.121Z,3.70
2022-10-05T20:22:29.105Z,4.40
2022-10-05T20:25:00.122Z,6.87
2022-10-05T20:27:55.800Z,4.70
2022-10-05T20:30:27.453Z,3.33
2022-10-05T20:33:01.082Z,6.43
2022-10-05T20:35:30.729Z,4.00
2022-10-05T20:38:01.575Z,4.53
2022-10-05T20:40:30.726Z,5.60
2022-10-05T20:42:59.561Z,3.90
2022-10-05T20:45:30.503Z,5.60
2022-10-05T20:47:59.203Z,4.43
2022-10-05T20:50:27.741Z,9.50
2022-10-05T20:52:57.599Z,3.20
2022-10-05T20:55:31.351Z,6.17
2022-10-05T20:58:00.403Z,3.27
2022-10-05T21:00:52.982Z,5.40
2022-10-05T21:03:23.195Z,6.40
2022-10-05T21:05:53.389Z,4.67
2022-10-05T21:08:23.139Z,3.70
2022-10-05T21:10:52.303Z,4.83
2022-10-05T21:13:20.768Z,6.43
2022-10-05T21:15:51.565Z,16.03
2022-10-05T21:18:22.002Z,3.30
2022-10-05T21:20:51.998Z,5.80
2022-10-05T21:23:21.044Z,4.60
2022-10-05T21:25:49.903Z,3.80
2022-10-05T21:28:18.987Z,4.00
2022-10-05T21:30:47.582Z,3.87
2022-10-05T21:33:17.389Z,5.90
2022-10-05T21:35:46.995Z,5.40
2022-10-05T21:38:16.010Z,4.97
2022-10-05T21:40:45.536Z,3.50
2022-10-05T21:43:14.362Z,2.80
2022-10-05T21:45:44.265Z,3.50
2022-10-05T21:48:13.137Z,4.17
2022-10-05T21:50:43.481Z,3.90
2022-10-05T21:53:15.964Z,7.03
2022-10-05T21:55:47.748Z,8.13
2022-10-05T21:58:18.058Z,6.20
2022-10-05T22:00:47.844Z,8.43
2022-10-05T22:03:21.516Z,4.53
2022-10-05T22:05:54.860Z,5.93
2022-10-05T22:08:26.569Z,2.87
2022-10-05T22:10:55.230Z,4.07
2022-10-05T22:13:26.696Z,4.60
2022-10-05T22:15:57.730Z,4.87
2022-10-05T22:18:28.198Z,2.93
2022-10-05T22:20:58.288Z,4.20
2022-10-05T22:23:27.729Z,4.73
2022-10-05T22:25:56.246Z,3.23
2022-10-05T22:28:25.105Z,4.60
2022-10-05T22:30:54.910Z,3.40
2022-10-05T22:33:24.733Z,10.50
2022-10-05T22:35:55.389Z,11.10
2022-10-05T22:38:31.808Z,3.23
2022-10-05T22:41:01.486Z,3.47
2022-10-05T22:43:31.797Z,4.07
2022-10-05T22:46:04.658Z,4.07
2022-10-05T22:48:33.627Z,12.43
2022-10-05T22:51:03.669Z,5.30
2022-10-05T22:53:33.533Z,3.53
2022-10-05T22:56:07.454Z,4.03
2022-10-05T22:58:37.248Z,3.70
2022-10-05T23:01:07.424Z,3.20
2022-10-05T23:03:37.037Z,9.63
2022-10-05T23:06:06.583Z,3.33
2022-10-05T23:08:38.682Z,2.47
2022-10-05T23:11:09.478Z,10.83
2022-10-05T23:13:38.215Z,2.87
2022-10-05T23:16:09.106Z,10.10
2022-10-05T23:18:38.597Z,7.00
2022-10-05T23:21:08.489Z,3.83
2022-10-05T23:23:40.582Z,3.63
2022-10-05T23:26:11.219Z,2.10
2022-10-05T23:28:43.392Z,3.17
2022-10-05T23:31:14.290Z,2.77
2022-10-05T23:33:43.464Z,3.47
2022-10-05T23:36:16.513Z,3.37
2022-10-05T23:38:49.678Z,3.67
2022-10-05T23:41:19.589Z,4.67
2022-10-05T23:43:48.461Z,4.83
2022-10-05T23:46:18.759Z,4.27
2022-10-05T23:48:48.911Z,9.60
2022-10-05T23:51:17.717Z,3.30
2022-10-05T23:53:48.763Z,4.70
2022-10-05T23:56:18.458Z,2.40
2022-10-05T23:58:48.444Z,4.43
