createdAt,value
2019-05-06T00:00:29.501Z,0
2019-05-06T00:01:41.585Z,0
2019-05-06T00:04:09.886Z,0
2019-05-06T00:05:21.846Z,0
2019-05-06T00:06:34.540Z,0
2019-05-06T00:07:46.871Z,0
2019-05-06T00:08:59.337Z,0
2019-05-06T00:10:13.489Z,0
2019-05-06T00:11:23.971Z,0
2019-05-06T00:12:35.973Z,0
2019-05-06T00:13:47.019Z,0
2019-05-06T00:14:58.982Z,0
2019-05-06T00:16:14.327Z,0
2019-05-06T00:17:56.127Z,0
2019-05-06T00:19:07.372Z,0
2019-05-06T00:21:35.470Z,0
2019-05-06T00:22:46.021Z,0
2019-05-06T00:23:57.218Z,0
2019-05-06T00:25:09.798Z,0
2019-05-06T00:26:24.272Z,0
2019-05-06T00:27:36.729Z,0
2019-05-06T00:28:47.156Z,0
2019-05-06T00:29:59.494Z,0
2019-05-06T00:31:23.808Z,0
2019-05-06T00:32:34.774Z,0
2019-05-06T00:33:46.811Z,0
2019-05-06T00:34:59.393Z,0
2019-05-06T00:36:09.410Z,0
2019-05-06T00:37:23.987Z,0
2019-05-06T00:38:36.310Z,0
2019-05-06T00:39:46.925Z,0
2019-05-06T00:40:59.329Z,0
2019-05-06T00:42:13.921Z,0
2019-05-06T00:43:26.034Z,0
2019-05-06T00:44:37.072Z,0
2019-05-06T00:45:49.128Z,0
2019-05-06T00:47:04.178Z,0
2019-05-06T00:48:16.435Z,0
2019-05-06T00:49:28.685Z,0
2019-05-06T00:50:39.740Z,0
2019-05-06T00:51:51.903Z,0
2019-05-06T00:53:04.566Z,0
2019-05-06T00:54:16.798Z,0
2019-05-06T00:55:28.931Z,0
2019-05-06T00:56:41.612Z,0
2019-05-06T00:57:54.433Z,0
2019-05-06T00:59:06.188Z,0
2019-05-06T01:00:18.387Z,0
2019-05-06T01:01:36.971Z,0
2019-05-06T01:02:48.779Z,0
2019-05-06T01:04:00.897Z,0
2019-05-06T01:05:13.820Z,0
2019-05-06T01:06:38.724Z,0
2019-05-06T01:07:51.212Z,0
2019-05-06T01:09:04.539Z,0
2019-05-06T01:10:16.817Z,0
2019-05-06T01:11:28.699Z,0
2019-05-06T01:12:39.478Z,0
2019-05-06T01:13:51.280Z,0
2019-05-06T01:15:03.801Z,0
2019-05-06T01:16:15.710Z,0
2019-05-06T01:17:26.842Z,0
2019-05-06T01:18:38.769Z,0
2019-05-06T01:19:54.080Z,0
2019-05-06T01:21:06.165Z,0
2019-05-06T01:22:16.486Z,0
2019-05-06T01:23:28.509Z,0
2019-05-06T01:24:39.359Z,0
2019-05-06T01:25:51.626Z,0
2019-05-06T01:27:03.974Z,0
2019-05-06T01:28:16.167Z,0
2019-05-06T01:29:26.643Z,0
2019-05-06T01:30:38.556Z,0
2019-05-06T01:31:54.355Z,0
2019-05-06T01:33:06.402Z,0
2019-05-06T01:34:16.311Z,0
2019-05-06T01:35:27.047Z,0
2019-05-06T01:36:39.270Z,0
2019-05-06T01:37:51.226Z,0
2019-05-06T01:39:04.198Z,0
2019-05-06T01:40:16.708Z,0
2019-05-06T01:41:29.179Z,0
2019-05-06T01:42:41.878Z,0
2019-05-06T01:43:54.422Z,0
2019-05-06T01:45:07.122Z,0
2019-05-06T01:46:18.874Z,0
2019-05-06T01:47:30.992Z,0
2019-05-06T01:48:44.224Z,0
2019-05-06T01:49:56.268Z,0
2019-05-06T01:51:08.303Z,0
2019-05-06T01:52:19.553Z,0
2019-05-06T01:53:33.760Z,0
2019-05-06T01:54:45.845Z,0
2019-05-06T01:55:57.030Z,0
2019-05-06T01:57:09.235Z,0
2019-05-06T01:58:21.514Z,0
2019-05-06T01:59:33.999Z,0
2019-05-06T02:00:48.554Z,0
2019-05-06T02:02:09.184Z,0
2019-05-06T02:03:19.654Z,0
2019-05-06T02:04:33.691Z,0
2019-05-06T02:05:44.468Z,0
2019-05-06T02:06:56.874Z,0
2019-05-06T02:08:08.825Z,0
2019-05-06T02:09:21.208Z,0
2019-05-06T02:10:34.586Z,0
2019-05-06T02:11:48.157Z,0
2019-05-06T02:12:59.004Z,0
2019-05-06T02:14:13.965Z,0
2019-05-06T02:15:26.260Z,0
2019-05-06T02:16:36.851Z,0
2019-05-06T02:17:49.008Z,0
2019-05-06T02:19:01.303Z,0
2019-05-06T02:20:13.755Z,0
2019-05-06T02:21:28.660Z,0
2019-05-06T02:22:39.465Z,0
2019-05-06T02:23:53.497Z,0
2019-05-06T02:25:04.422Z,0
2019-05-06T02:26:16.598Z,0
2019-05-06T02:27:27.278Z,0
2019-05-06T02:28:39.334Z,0
2019-05-06T02:29:51.255Z,0
2019-05-06T02:31:05.101Z,0
2019-05-06T02:32:38.456Z,0
2019-05-06T02:33:49.624Z,0
2019-05-06T02:35:04.903Z,0
2019-05-06T02:36:17.434Z,0
2019-05-06T02:37:30.306Z,0
2019-05-06T02:38:59.385Z,0
2019-05-06T02:40:12.660Z,0
2019-05-06T02:41:25.756Z,0
2019-05-06T02:42:38.578Z,0
2019-05-06T02:43:53.946Z,0
2019-05-06T02:45:06.564Z,0
2019-05-06T02:46:17.897Z,0
2019-05-06T02:47:30.380Z,0
2019-05-06T02:48:45.672Z,0
2019-05-06T02:49:58.368Z,0
2019-05-06T02:51:13.303Z,0
2019-05-06T02:52:25.468Z,0
2019-05-06T02:53:38.313Z,0
2019-05-06T02:54:53.343Z,0
2019-05-06T02:56:06.795Z,0
2019-05-06T02:57:18.101Z,0
2019-05-06T02:58:32.983Z,0
2019-05-06T02:59:46.493Z,0
2019-05-06T03:00:58.841Z,4
2019-05-06T03:02:13.925Z,0
2019-05-06T03:03:46.149Z,0
2019-05-06T03:04:57.858Z,4
2019-05-06T03:06:13.099Z,0
2019-05-06T03:07:25.850Z,4
2019-05-06T03:08:37.521Z,4
2019-05-06T03:09:55.522Z,4
2019-05-06T03:11:08.685Z,8
2019-05-06T03:12:22.796Z,8
2019-05-06T03:13:36.294Z,8
2019-05-06T03:14:48.545Z,12
2019-05-06T03:16:05.127Z,12
2019-05-06T03:17:18.749Z,16
2019-05-06T03:18:32.675Z,20
2019-05-06T03:19:48.260Z,20
2019-05-06T03:21:03.638Z,24
2019-05-06T03:22:15.881Z,28
2019-05-06T03:23:28.414Z,32
2019-05-06T03:24:43.595Z,36
2019-05-06T03:25:55.807Z,44
2019-05-06T03:27:09.593Z,52
2019-05-06T03:28:24.971Z,60
2019-05-06T03:29:38.153Z,68
2019-05-06T03:30:58.895Z,80
2019-05-06T03:32:38.073Z,92
