createdAt,value
2022-10-09T00:01:28.154Z,7.63
2022-10-09T00:03:57.650Z,9.50
2022-10-09T00:06:29.140Z,8.50
2022-10-09T00:08:57.799Z,8.03
2022-10-09T00:11:28.423Z,8.17
2022-10-09T00:13:57.995Z,7.40
2022-10-09T00:16:27.363Z,6.90
2022-10-09T00:18:56.223Z,11.80
2022-10-09T00:21:26.548Z,7.27
2022-10-09T00:23:58.920Z,8.10
2022-10-09T00:26:27.489Z,8.17
2022-10-09T00:28:56.129Z,8.83
2022-10-09T00:31:24.688Z,8.03
2022-10-09T00:33:53.017Z,8.93
2022-10-09T00:36:23.821Z,9.10
2022-10-09T00:38:52.276Z,7.70
2022-10-09T00:41:23.838Z,10.70
2022-10-09T00:43:54.897Z,8.97
2022-10-09T00:46:30.125Z,13.10
2022-10-09T00:49:04.643Z,8.63
2022-10-09T00:51:33.640Z,10.00
2022-10-09T00:54:03.575Z,12.87
2022-10-09T00:56:33.524Z,11.50
2022-10-09T00:59:02.170Z,8.70
2022-10-09T01:01:30.665Z,11.03
2022-10-09T01:03:58.964Z,12.50
2022-10-09T01:06:36.528Z,10.90
2022-10-09T01:09:08.784Z,10.07
2022-10-09T01:11:44.105Z,12.77
2022-10-09T01:14:19.047Z,13.40
2022-10-09T01:16:52.040Z,11.80
2022-10-09T01:19:33.304Z,8.43
2022-10-09T01:22:08.507Z,8.90
2022-10-09T01:24:40.029Z,11.07
2022-10-09T01:27:12.632Z,9.03
2022-10-09T01:29:44.935Z,8.93
2022-10-09T01:32:15.835Z,9.50
2022-10-09T01:34:46.191Z,9.27
2022-10-09T01:37:15.267Z,10.70
2022-10-09T01:39:44.589Z,11.30
2022-10-09T01:42:15.933Z,9.00
2022-10-09T01:44:44.315Z,10.10
2022-10-09T01:47:16.616Z,14.70
2022-10-09T01:49:50.900Z,10.57
2022-10-09T01:52:27.253Z,11.40
2022-10-09T01:55:09.619Z,13.33
2022-10-09T01:57:42.796Z,11.17
2022-10-09T02:00:12.572Z,12.00
2022-10-09T02:02:42.156Z,9.57
2022-10-09T02:05:12.345Z,9.13
2022-10-09T02:07:41.139Z,14.97
2022-10-09T02:10:10.259Z,14.50
2022-10-09T02:12:42.717Z,10.77
2022-10-09T02:15:11.959Z,14.80
2022-10-09T02:17:44.313Z,10.60
2022-10-09T02:20:16.465Z,13.93
2022-10-09T02:22:48.069Z,11.60
2022-10-09T02:25:18.276Z,11.00
2022-10-09T02:27:48.565Z,10.37
2022-10-09T02:30:17.179Z,13.20
2022-10-09T02:32:45.624Z,9.00
2022-10-09T02:35:14.162Z,13.80
2022-10-09T02:37:42.471Z,10.10
2022-10-09T02:40:11.963Z,10.07
2022-10-09T02:42:40.168Z,10.17
2022-10-09T02:45:11.263Z,10.13
2022-10-09T02:47:39.478Z,7.90
2022-10-09T02:50:09.311Z,10.47
2022-10-09T02:52:37.720Z,10.23
2022-10-09T02:55:06.624Z,12.23
2022-10-09T02:57:34.986Z,9.63
2022-10-09T03:00:03.918Z,10.77
2022-10-09T03:02:33.940Z,9.30
2022-10-09T03:05:02.291Z,8.70
2022-10-09T03:07:30.611Z,10.30
2022-10-09T03:09:58.993Z,9.80
2022-10-09T03:12:27.317Z,8.40
2022-10-09T03:14:55.626Z,8.43
2022-10-09T03:17:23.859Z,10.07
2022-10-09T03:19:53.841Z,9.70
2022-10-09T03:22:22.399Z,8.97
2022-10-09T03:24:50.962Z,8.83
2022-10-09T03:27:19.281Z,11.50
2022-10-09T03:29:47.604Z,9.20
2022-10-09T03:32:16.008Z,11.53
2022-10-09T03:34:44.627Z,11.33
2022-10-09T03:37:14.372Z,9.57
2022-10-09T03:39:42.729Z,8.90
2022-10-09T03:42:11.138Z,8.83
2022-10-09T03:44:39.500Z,8.80
2022-10-09T03:47:07.858Z,12.37
2022-10-09T03:49:36.249Z,14.17
2022-10-09T03:52:04.676Z,11.33
2022-10-09T03:54:34.511Z,10.57
2022-10-09T03:57:02.769Z,13.40
2022-10-09T03:59:31.033Z,10.73
2022-10-09T04:01:59.316Z,11.03
2022-10-09T04:04:28.327Z,11.23
2022-10-09T04:06:56.784Z,11.30
2022-10-09T04:09:25.146Z,11.77
2022-10-09T04:11:55.239Z,14.60
2022-10-09T04:14:23.578Z,12.60
2022-10-09T04:16:52.030Z,16.57
2022-10-09T04:19:20.351Z,13.20
2022-10-09T04:21:48.709Z,13.00
2022-10-09T04:24:17.140Z,11.90
2022-10-09T04:26:45.479Z,14.90
2022-10-09T04:29:16.042Z,11.80
2022-10-09T04:31:44.801Z,15.20
2022-10-09T04:34:13.157Z,16.57
2022-10-09T04:36:41.551Z,11.63
2022-10-09T04:39:09.977Z,17.70
2022-10-09T04:41:38.667Z,23.20
2022-10-09T04:44:07.254Z,12.03
2022-10-09T04:46:37.078Z,16.67
2022-10-09T04:49:05.487Z,16.50
2022-10-09T04:51:33.991Z,12.80
2022-10-09T04:54:02.717Z,12.50
2022-10-09T04:56:31.241Z,15.53
2022-10-09T04:58:59.700Z,12.50
2022-10-09T05:01:37.100Z,13.53
2022-10-09T05:04:08.600Z,13.97
2022-10-09T05:06:37.213Z,15.57
2022-10-09T05:09:09.035Z,17.47
2022-10-09T05:11:42.338Z,14.07
2022-10-09T05:14:11.535Z,14.50
2022-10-09T05:17:01.018Z,13.97
2022-10-09T05:19:30.901Z,13.00
2022-10-09T05:21:59.600Z,16.73
2022-10-09T05:24:28.234Z,13.00
2022-10-09T05:26:57.863Z,20.33
2022-10-09T05:29:26.445Z,17.40
2022-10-09T05:31:55.002Z,13.73
2022-10-09T05:34:23.616Z,17.03
2022-10-09T05:36:53.480Z,18.67
2022-10-09T05:39:22.594Z,18.53
2022-10-09T05:41:56.727Z,15.10
2022-10-09T05:44:28.036Z,17.10
2022-10-09T05:46:57.263Z,16.20
2022-10-09T05:49:29.365Z,14.20
2022-10-09T05:52:00.800Z,16.93
2022-10-09T05:54:29.848Z,18.40
2022-10-09T05:56:59.386Z,14.60
2022-10-09T05:59:31.222Z,16.90
2022-10-09T06:02:01.192Z,14.27
2022-10-09T06:04:30.820Z,17.83
2022-10-09T06:07:00.897Z,14.00
2022-10-09T06:09:39.673Z,15.30
2022-10-09T06:12:23.472Z,16.60
2022-10-09T06:15:00.424Z,16.07
2022-10-09T06:17:29.960Z,13.50
2022-10-09T06:20:00.853Z,16.33
2022-10-09T06:22:33.396Z,13.47
2022-10-09T06:25:03.342Z,12.87
2022-10-09T06:27:33.698Z,13.80
2022-10-09T06:30:03.636Z,14.00
2022-10-09T06:32:37.862Z,12.27
2022-10-09T06:35:07.900Z,11.03
2022-10-09T06:37:37.979Z,15.53
2022-10-09T06:40:07.542Z,13.17
2022-10-09T06:42:37.792Z,14.57
2022-10-09T06:45:18.717Z,14.53
2022-10-09T06:47:47.719Z,13.73
2022-10-09T06:50:19.235Z,15.20
2022-10-09T06:52:51.739Z,14.40
2022-10-09T06:55:24.052Z,13.13
2022-10-09T06:57:54.685Z,12.80
2022-10-09T07:00:23.049Z,11.90
2022-10-09T07:02:51.953Z,11.67
2022-10-09T07:05:20.711Z,10.13
2022-10-09T07:07:50.593Z,10.40
2022-10-09T07:10:24.247Z,10.03
2022-10-09T07:12:53.449Z,9.30
2022-10-09T07:15:21.788Z,12.43
2022-10-09T07:17:52.621Z,6.53
2022-10-09T07:20:21.961Z,7.93
2022-10-09T07:22:51.992Z,8.40
2022-10-09T07:25:22.008Z,11.30
2022-10-09T07:27:51.618Z,6.30
2022-10-09T07:30:21.154Z,6.20
2022-10-09T07:32:50.556Z,8.30
2022-10-09T07:35:20.282Z,7.30
2022-10-09T07:37:48.659Z,7.70
2022-10-09T07:40:19.712Z,5.97
2022-10-09T07:42:48.523Z,6.20
2022-10-09T07:45:17.395Z,7.93
2022-10-09T07:47:48.202Z,9.30
2022-10-09T07:50:17.583Z,6.20
2022-10-09T07:52:47.418Z,5.23
2022-10-09T07:55:17.819Z,6.87
2022-10-09T07:57:48.433Z,5.60
2022-10-09T08:00:17.757Z,7.10
2022-10-09T08:02:47.785Z,8.20
2022-10-09T08:05:17.100Z,7.67
2022-10-09T08:07:45.812Z,13.00
2022-10-09T08:10:17.199Z,4.80
2022-10-09T08:12:47.755Z,8.00
2022-10-09T08:15:18.813Z,4.93
2022-10-09T08:17:47.290Z,5.97
2022-10-09T08:20:15.961Z,9.37
2022-10-09T08:22:44.445Z,8.03
2022-10-09T08:25:12.850Z,6.13
2022-10-09T08:27:41.133Z,7.77
2022-10-09T08:30:12.273Z,5.63
2022-10-09T08:32:41.630Z,5.80
2022-10-09T08:35:10.778Z,5.23
2022-10-09T08:37:40.020Z,9.27
2022-10-09T08:40:09.670Z,7.00
2022-10-09T08:42:40.551Z,7.70
2022-10-09T08:45:20.620Z,7.33
2022-10-09T08:47:52.604Z,5.10
2022-10-09T08:50:29.909Z,6.20
2022-10-09T08:53:03.527Z,5.70
2022-10-09T08:55:37.000Z,5.30
2022-10-09T08:58:06.716Z,6.40
2022-10-09T09:00:43.022Z,7.90
2022-10-09T09:03:39.577Z,6.00
2022-10-09T09:06:11.200Z,5.73
2022-10-09T09:08:48.763Z,8.17
2022-10-09T09:11:23.043Z,8.80
2022-10-09T09:14:01.465Z,7.30
2022-10-09T09:16:38.018Z,7.63
2022-10-09T09:19:17.824Z,7.77
2022-10-09T09:21:49.816Z,5.60
2022-10-09T09:24:20.958Z,5.27
2022-10-09T09:26:51.374Z,4.20
2022-10-09T09:29:24.213Z,9.20
2022-10-09T09:31:57.442Z,6.10
2022-10-09T09:34:28.523Z,4.40
2022-10-09T09:36:59.134Z,6.93
2022-10-09T09:42:20.781Z,5.40
2022-10-09T09:44:57.372Z,8.63
2022-10-09T09:47:29.481Z,6.40
2022-10-09T09:49:59.074Z,4.70
2022-10-09T09:52:29.784Z,5.87
2022-10-09T09:54:59.335Z,7.90
2022-10-09T09:57:34.485Z,5.40
2022-10-09T10:00:21.237Z,6.63
2022-10-09T10:02:51.964Z,8.83
2022-10-09T10:05:24.416Z,5.90
2022-10-09T10:07:52.934Z,9.20
2022-10-09T10:10:25.674Z,9.23
2022-10-09T10:12:56.949Z,5.80
2022-10-09T10:15:27.619Z,6.60
2022-10-09T10:18:02.710Z,9.83
2022-10-09T10:20:32.354Z,11.60
2022-10-09T10:23:01.742Z,5.80
2022-10-09T10:25:33.947Z,6.07
2022-10-09T10:28:07.527Z,6.53
2022-10-09T10:30:37.186Z,6.93
2022-10-09T10:33:13.812Z,6.87
2022-10-09T10:35:44.707Z,8.87
2022-10-09T10:38:15.395Z,5.90
2022-10-09T10:40:48.075Z,5.77
2022-10-09T10:43:31.660Z,5.80
2022-10-09T10:46:03.617Z,7.43
2022-10-09T10:48:35.298Z,8.73
2022-10-09T10:51:09.894Z,6.00
2022-10-09T10:53:46.834Z,5.80
2022-10-09T10:56:35.908Z,6.03
2022-10-09T10:59:15.196Z,6.43
2022-10-09T11:01:50.891Z,7.10
2022-10-09T11:04:33.071Z,8.10
2022-10-09T11:07:10.395Z,6.53
2022-10-09T11:09:49.448Z,5.20
2022-10-09T11:12:47.418Z,6.33
2022-10-09T11:15:34.376Z,5.93
2022-10-09T11:18:11.740Z,5.90
2022-10-09T11:21:06.507Z,6.87
2022-10-09T11:23:45.802Z,14.30
2022-10-09T11:26:25.330Z,5.63
2022-10-09T11:28:58.506Z,4.97
2022-10-09T11:31:32.179Z,7.57
2022-10-09T11:34:03.586Z,6.20
2022-10-09T11:36:36.116Z,7.43
2022-10-09T11:39:07.280Z,5.87
2022-10-09T11:41:36.743Z,7.60
2022-10-09T11:44:24.745Z,6.13
2022-10-09T11:47:01.747Z,5.10
2022-10-09T11:49:34.973Z,6.77
2022-10-09T11:52:14.848Z,6.50
2022-10-09T11:54:43.607Z,6.10
2022-10-09T11:57:15.347Z,8.67
2022-10-09T11:59:45.097Z,5.43
2022-10-09T12:02:26.984Z,7.23
2022-10-09T12:04:58.271Z,7.27
2022-10-09T12:10:27.017Z,7.37
2022-10-09T12:13:14.106Z,5.80
2022-10-09T12:16:08.671Z,5.20
2022-10-09T12:18:40.847Z,4.30
2022-10-09T12:21:20.415Z,5.77
2022-10-09T12:23:54.430Z,5.80
2022-10-09T12:26:25.730Z,5.80
2022-10-09T12:28:57.397Z,5.87
2022-10-09T12:31:29.827Z,5.30
2022-10-09T12:34:04.647Z,7.50
2022-10-09T12:36:33.735Z,8.80
2022-10-09T12:39:15.423Z,7.50
2022-10-09T12:41:45.793Z,6.40
2022-10-09T12:44:27.313Z,5.27
2022-10-09T12:46:55.726Z,5.13
2022-10-09T12:49:26.378Z,4.70
2022-10-09T12:51:56.840Z,5.30
2022-10-09T12:54:27.675Z,8.03
2022-10-09T12:56:57.791Z,5.07
2022-10-09T12:59:27.096Z,4.47
2022-10-09T13:01:58.385Z,8.90
2022-10-09T13:04:32.116Z,4.03
2022-10-09T13:07:01.459Z,4.63
2022-10-09T13:09:37.123Z,7.90
2022-10-09T13:12:08.543Z,5.47
2022-10-09T13:14:42.436Z,6.40
2022-10-09T13:17:24.482Z,4.27
2022-10-09T13:19:54.448Z,5.03
2022-10-09T13:22:23.928Z,4.87
2022-10-09T13:24:55.170Z,5.27
2022-10-09T13:27:27.041Z,6.77
2022-10-09T13:29:55.666Z,4.87
2022-10-09T13:32:25.192Z,4.03
2022-10-09T13:34:55.349Z,7.30
2022-10-09T13:37:25.578Z,6.87
2022-10-09T13:39:55.890Z,7.43
2022-10-09T13:42:25.293Z,5.53
2022-10-09T13:44:53.571Z,4.63
2022-10-09T13:47:24.612Z,3.70
2022-10-09T13:49:53.212Z,8.30
2022-10-09T13:52:21.487Z,5.27
2022-10-09T13:54:49.687Z,4.83
2022-10-09T13:57:19.827Z,7.47
2022-10-09T13:59:48.170Z,9.93
2022-10-09T14:02:16.592Z,6.93
2022-10-09T14:04:44.874Z,6.47
2022-10-09T14:07:13.602Z,6.23
2022-10-09T14:09:41.962Z,7.30
2022-10-09T14:12:10.245Z,5.90
2022-10-09T14:14:40.057Z,7.07
2022-10-09T14:17:08.506Z,9.87
2022-10-09T14:19:37.185Z,5.50
2022-10-09T14:22:05.481Z,5.70
2022-10-09T14:24:34.390Z,10.37
2022-10-09T14:27:02.688Z,6.33
2022-10-09T14:29:30.972Z,6.10
2022-10-09T14:32:00.630Z,9.27
2022-10-09T14:34:28.953Z,5.60
2022-10-09T14:36:57.287Z,5.20
2022-10-09T14:39:25.752Z,9.43
2022-10-09T14:41:54.089Z,8.47
2022-10-09T14:44:22.350Z,7.20
2022-10-09T14:46:50.745Z,9.73
2022-10-09T14:49:21.636Z,9.17
2022-10-09T14:51:49.920Z,9.40
2022-10-09T14:54:18.222Z,8.23
2022-10-09T14:56:46.566Z,10.90
2022-10-09T14:59:15.297Z,7.47
2022-10-09T15:01:43.628Z,5.20
2022-10-09T15:04:12.025Z,5.90
2022-10-09T15:06:42.143Z,9.43
2022-10-09T15:09:10.547Z,6.17
2022-10-09T15:11:38.783Z,6.50
2022-10-09T15:14:07.077Z,6.43
2022-10-09T15:16:35.452Z,6.40
2022-10-09T15:19:04.694Z,6.20
2022-10-09T15:21:34.880Z,6.40
2022-10-09T15:24:05.914Z,6.00
2022-10-09T15:26:36.863Z,6.40
2022-10-09T15:29:06.506Z,6.90
2022-10-09T15:31:36.496Z,7.40
2022-10-09T15:34:05.691Z,5.47
2022-10-09T15:36:37.428Z,6.47
2022-10-09T15:39:09.198Z,7.67
2022-10-09T15:41:41.022Z,7.60
2022-10-09T15:44:16.041Z,6.57
2022-10-09T15:46:45.371Z,8.20
2022-10-09T15:49:14.968Z,8.53
2022-10-09T15:51:43.255Z,7.77
2022-10-09T15:54:14.821Z,5.93
2022-10-09T15:56:43.324Z,6.90
2022-10-09T15:59:13.795Z,11.23
2022-10-09T16:01:42.191Z,16.33
2022-10-09T16:04:13.225Z,16.20
2022-10-09T16:06:42.804Z,9.80
2022-10-09T16:09:12.583Z,8.73
2022-10-09T16:11:41.430Z,21.37
2022-10-09T16:14:10.197Z,14.73
2022-10-09T16:16:43.059Z,34.47
2022-10-09T16:19:14.032Z,17.17
2022-10-09T16:21:42.351Z,12.17
2022-10-09T16:24:12.175Z,10.67
2022-10-09T16:26:40.526Z,17.43
2022-10-09T16:29:08.912Z,10.03
2022-10-09T16:31:37.889Z,11.10
2022-10-09T16:34:07.487Z,8.30
2022-10-09T16:36:36.101Z,8.50
2022-10-09T16:39:04.541Z,10.57
2022-10-09T16:41:37.240Z,11.73
2022-10-09T16:44:13.529Z,23.80
2022-10-09T16:46:42.548Z,22.93
2022-10-09T16:49:14.984Z,20.03
2022-10-09T16:51:43.528Z,27.50
2022-10-09T16:54:21.263Z,15.47
2022-10-09T16:56:52.694Z,21.63
2022-10-09T16:59:22.671Z,13.77
2022-10-09T17:01:53.299Z,15.40
2022-10-09T17:04:21.839Z,10.53
2022-10-09T17:06:51.343Z,10.23
2022-10-09T17:09:21.773Z,10.20
2022-10-09T17:11:52.739Z,12.30
2022-10-09T17:14:21.368Z,8.40
2022-10-09T17:16:55.532Z,12.10
2022-10-09T17:19:25.262Z,12.87
2022-10-09T17:21:56.992Z,12.43
2022-10-09T17:24:26.917Z,15.07
2022-10-09T17:27:04.928Z,13.10
2022-10-09T17:29:37.218Z,11.40
2022-10-09T17:32:08.632Z,11.17
2022-10-09T17:34:43.274Z,13.57
2022-10-09T17:37:14.272Z,15.30
2022-10-09T17:39:48.537Z,9.53
2022-10-09T17:42:24.825Z,14.97
2022-10-09T17:44:53.680Z,11.97
2022-10-09T17:47:25.439Z,12.10
2022-10-09T17:49:55.417Z,11.43
2022-10-09T17:52:24.110Z,13.47
2022-10-09T17:54:54.510Z,13.17
2022-10-09T17:57:25.889Z,13.10
2022-10-09T17:59:57.150Z,12.43
2022-10-09T18:02:28.094Z,16.07
2022-10-09T18:04:58.926Z,29.27
2022-10-09T18:07:28.101Z,18.70
2022-10-09T18:09:57.703Z,32.33
2022-10-09T18:12:28.689Z,25.00
2022-10-09T18:14:59.675Z,18.67
2022-10-09T18:17:32.273Z,13.73
2022-10-09T18:20:01.745Z,19.20
2022-10-09T18:22:30.518Z,19.93
2022-10-09T18:24:59.620Z,16.63
2022-10-09T18:27:31.130Z,13.60
2022-10-09T18:30:00.921Z,16.93
2022-10-09T18:32:30.141Z,15.53
2022-10-09T18:34:59.413Z,27.83
2022-10-09T18:37:29.002Z,13.40
2022-10-09T18:39:58.247Z,15.43
2022-10-09T18:42:29.916Z,16.03
2022-10-09T18:44:59.507Z,13.47
2022-10-09T18:47:31.126Z,13.97
2022-10-09T18:50:01.110Z,17.20
2022-10-09T18:52:31.613Z,14.40
2022-10-09T18:55:01.313Z,20.80
2022-10-09T18:57:34.500Z,14.67
2022-10-09T19:00:05.403Z,13.90
2022-10-09T19:02:34.321Z,17.80
2022-10-09T19:05:04.242Z,15.77
2022-10-09T19:07:33.991Z,14.43
2022-10-09T19:10:02.687Z,16.53
2022-10-09T19:12:32.686Z,13.70
2022-10-09T19:15:01.753Z,16.40
2022-10-09T19:17:32.498Z,14.00
2022-10-09T19:20:03.121Z,18.00
2022-10-09T19:22:32.159Z,13.87
2022-10-09T19:25:01.451Z,15.03
2022-10-09T19:27:33.288Z,14.73
2022-10-09T19:30:02.194Z,18.80
2022-10-09T19:32:33.057Z,17.80
2022-10-09T19:35:02.272Z,13.13
2022-10-09T19:37:32.859Z,14.10
2022-10-09T19:40:01.473Z,18.20
2022-10-09T19:42:30.399Z,12.20
2022-10-09T19:45:02.378Z,14.37
2022-10-09T19:47:31.616Z,10.23
2022-10-09T19:50:00.472Z,16.53
2022-10-09T19:52:30.189Z,14.80
2022-10-09T19:54:59.621Z,12.20
2022-10-09T19:57:28.408Z,11.40
2022-10-09T19:59:58.205Z,16.10
2022-10-09T20:02:28.994Z,18.47
2022-10-09T20:04:58.575Z,17.03
2022-10-09T20:07:28.961Z,17.20
2022-10-09T20:09:59.058Z,12.07
2022-10-09T20:12:27.631Z,12.37
2022-10-09T20:14:56.306Z,15.07
2022-10-09T20:17:26.472Z,20.33
2022-10-09T20:19:56.527Z,15.60
2022-10-09T20:22:25.034Z,12.60
2022-10-09T20:24:54.518Z,15.53
2022-10-09T20:27:22.917Z,10.87
2022-10-09T20:29:53.821Z,11.13
2022-10-09T20:32:29.254Z,18.20
2022-10-09T20:35:02.406Z,12.57
2022-10-09T20:37:31.409Z,17.83
2022-10-09T20:40:03.084Z,14.87
2022-10-09T20:42:32.650Z,11.77
2022-10-09T20:45:01.276Z,13.20
2022-10-09T20:47:29.894Z,10.33
2022-10-09T20:50:00.939Z,12.90
2022-10-09T20:52:32.400Z,11.50
2022-10-09T20:55:00.851Z,15.40
2022-10-09T20:57:29.685Z,13.30
2022-10-09T20:59:58.616Z,11.47
2022-10-09T21:02:28.358Z,12.90
2022-10-09T21:04:56.946Z,12.30
2022-10-09T21:07:26.879Z,12.70
2022-10-09T21:09:55.398Z,10.07
2022-10-09T21:12:23.885Z,16.00
2022-10-09T21:14:52.384Z,13.37
2022-10-09T21:17:21.059Z,17.60
2022-10-09T21:19:52.587Z,13.47
2022-10-09T21:22:21.136Z,11.77
2022-10-09T21:24:51.135Z,11.40
2022-10-09T21:27:19.868Z,9.70
2022-10-09T21:29:48.537Z,16.20
2022-10-09T21:32:16.952Z,10.47
2022-10-09T21:34:45.898Z,10.30
2022-10-09T21:37:22.551Z,9.80
2022-10-09T21:39:52.476Z,11.80
2022-10-09T21:42:20.823Z,12.30
2022-10-09T21:44:49.174Z,11.23
2022-10-09T21:47:19.247Z,11.33
2022-10-09T21:49:48.154Z,11.23
2022-10-09T21:52:16.564Z,10.00
2022-10-09T21:54:44.929Z,12.07
2022-10-09T21:57:14.703Z,10.47
2022-10-09T21:59:43.222Z,13.87
2022-10-09T22:02:11.616Z,8.97
2022-10-09T22:04:39.981Z,8.40
2022-10-09T22:07:08.419Z,11.40
2022-10-09T22:09:36.749Z,15.40
2022-10-09T22:12:05.290Z,6.87
2022-10-09T22:14:35.042Z,10.27
2022-10-09T22:17:03.688Z,10.53
2022-10-09T22:19:32.712Z,9.00
2022-10-09T22:22:01.174Z,12.00
2022-10-09T22:24:30.918Z,10.40
2022-10-09T22:26:59.574Z,9.70
2022-10-09T22:29:28.659Z,10.80
2022-10-09T22:31:58.403Z,11.67
2022-10-09T22:34:26.946Z,7.00
2022-10-09T22:36:55.327Z,9.73
2022-10-09T22:39:23.650Z,9.33
2022-10-09T22:41:51.956Z,11.50
2022-10-09T22:44:20.550Z,15.20
2022-10-09T22:46:50.557Z,11.13
2022-10-09T22:49:20.411Z,8.53
2022-10-09T22:51:48.943Z,9.37
2022-10-09T22:54:19.054Z,10.97
2022-10-09T22:56:47.548Z,12.70
2022-10-09T22:59:18.058Z,11.60
2022-10-09T23:01:49.157Z,17.67
2022-10-09T23:04:18.948Z,15.63
2022-10-09T23:06:51.612Z,13.33
2022-10-09T23:09:20.329Z,11.17
2022-10-09T23:11:49.137Z,9.43
2022-10-09T23:14:17.515Z,11.97
2022-10-09T23:16:45.886Z,10.20
2022-10-09T23:19:14.489Z,13.33
2022-10-09T23:21:43.984Z,8.60
2022-10-09T23:24:17.612Z,10.30
2022-10-09T23:26:46.789Z,10.60
2022-10-09T23:29:17.585Z,7.80
2022-10-09T23:31:46.350Z,8.00
2022-10-09T23:34:14.904Z,8.53
2022-10-09T23:36:45.132Z,8.13
2022-10-09T23:39:15.078Z,7.63
2022-10-09T23:41:43.409Z,9.80
2022-10-09T23:44:11.923Z,9.83
2022-10-09T23:46:40.201Z,10.00
2022-10-09T23:49:09.009Z,10.00
2022-10-09T23:51:38.076Z,10.10
2022-10-09T23:54:08.595Z,12.90
2022-10-09T23:56:38.608Z,7.37
2022-10-09T23:59:07.845Z,10.73
