createdAt,value
2022-10-17T17:50:17.617Z,1.42
2022-10-17T17:52:46.450Z,2.55
2022-10-17T17:55:13.220Z,2.75
2022-10-17T17:57:39.894Z,2.90
2022-10-17T18:00:07.301Z,3.00
2022-10-17T18:02:36.419Z,2.03
2022-10-17T18:05:05.613Z,2.53
2022-10-17T18:07:32.297Z,2.53
2022-10-17T18:09:59.042Z,2.53
2022-10-17T18:12:25.706Z,2.65
2022-10-17T18:14:52.448Z,2.78
2022-10-17T18:17:19.157Z,2.70
2022-10-17T18:19:45.841Z,3.17
2022-10-17T18:22:12.446Z,3.35
2022-10-17T18:24:39.158Z,3.00
2022-10-17T18:27:05.945Z,3.80
2022-10-17T18:29:32.903Z,3.75
2022-10-17T18:32:00.008Z,3.88
2022-10-17T18:34:27.356Z,5.15
2022-10-17T18:36:54.820Z,5.30
2022-10-17T18:39:21.640Z,4.22
2022-10-17T18:41:48.374Z,4.22
2022-10-17T18:44:16.894Z,4.03
2022-10-17T18:49:15.730Z,3.85
2022-10-17T18:51:42.675Z,3.35
2022-10-17T18:54:16.785Z,3.08
2022-10-17T18:56:45.034Z,2.60
2022-10-17T18:59:11.695Z,2.80
2022-10-17T19:01:38.714Z,2.72
2022-10-17T19:04:05.383Z,2.97
2022-10-17T19:06:32.752Z,2.45
2022-10-17T19:09:00.743Z,2.95
2022-10-17T19:11:29.116Z,3.53
2022-10-17T19:14:01.320Z,2.85
2022-10-17T19:16:36.824Z,3.10
2022-10-17T19:19:11.629Z,3.70
2022-10-17T19:21:38.412Z,3.55
2022-10-17T19:24:07.799Z,3.22
2022-10-17T19:26:36.766Z,3.97
2022-10-17T19:29:04.820Z,4.20
2022-10-17T19:31:32.930Z,4.80
2022-10-17T19:34:00.264Z,3.95
2022-10-17T19:36:32.442Z,3.80
2022-10-17T19:39:05.715Z,5.07
2022-10-17T19:41:33.196Z,4.35
2022-10-17T19:44:00.601Z,4.40
2022-10-17T19:46:28.729Z,4.78
2022-10-17T19:48:55.979Z,6.00
2022-10-17T19:51:24.631Z,4.03
2022-10-17T19:53:52.875Z,4.78
2022-10-17T19:56:21.205Z,4.03
2022-10-17T19:58:49.330Z,5.60
2022-10-17T20:01:20.753Z,3.80
2022-10-17T20:03:47.743Z,4.07
2022-10-17T20:06:15.167Z,6.05
2022-10-17T20:08:42.177Z,3.45
2022-10-17T20:11:13.175Z,6.57
2022-10-17T20:13:41.023Z,4.32
2022-10-17T20:16:11.744Z,5.68
2022-10-17T20:18:40.612Z,4.65
2022-10-17T20:21:11.860Z,4.70
2022-10-17T20:23:39.822Z,4.20
2022-10-17T20:26:26.093Z,4.15
2022-10-17T20:28:58.068Z,4.38
2022-10-17T20:31:24.858Z,4.38
2022-10-17T20:33:59.427Z,3.92
2022-10-17T20:36:27.114Z,5.00
2022-10-17T20:38:55.580Z,4.93
2022-10-17T20:41:23.614Z,4.57
2022-10-17T20:43:51.894Z,3.60
2022-10-17T20:46:36.369Z,5.55
2022-10-17T20:49:08.184Z,5.40
2022-10-17T20:51:36.126Z,4.80
2022-10-17T20:54:03.378Z,4.97
2022-10-17T20:56:32.072Z,4.25
2022-10-17T20:59:05.600Z,4.60
2022-10-17T21:01:33.838Z,4.03
2022-10-17T21:04:21.223Z,3.83
2022-10-17T21:06:48.416Z,4.03
2022-10-17T21:09:15.150Z,4.43
2022-10-17T21:11:43.193Z,3.70
2022-10-17T21:14:11.144Z,3.88
2022-10-17T21:16:39.697Z,5.07
2022-10-17T21:19:06.524Z,4.70
2022-10-17T21:21:35.898Z,4.50
2022-10-17T21:24:06.043Z,5.20
2022-10-17T21:26:34.729Z,6.47
2022-10-17T21:29:06.070Z,5.15
2022-10-17T21:31:34.971Z,6.10
2022-10-17T21:34:09.987Z,5.40
2022-10-17T21:36:36.998Z,4.82
2022-10-17T21:39:04.634Z,5.22
2022-10-17T21:41:31.798Z,7.03
2022-10-17T21:44:06.642Z,8.52
2022-10-17T21:46:34.245Z,9.55
2022-10-17T21:49:01.010Z,8.98
2022-10-17T21:51:28.287Z,8.10
2022-10-17T21:53:56.782Z,7.65
2022-10-17T21:56:28.225Z,6.75
2022-10-17T21:58:55.615Z,5.93
2022-10-17T22:01:25.234Z,5.78
2022-10-17T22:03:54.235Z,4.50
2022-10-17T22:06:40.660Z,4.50
2022-10-17T22:09:12.525Z,4.78
2022-10-17T22:11:39.337Z,3.78
2022-10-17T22:14:14.535Z,5.03
2022-10-17T22:16:41.857Z,4.15
2022-10-17T22:19:11.975Z,4.50
2022-10-17T22:21:39.090Z,3.78
2022-10-17T22:24:09.094Z,4.85
2022-10-17T22:26:37.573Z,5.60
2022-10-17T22:29:05.848Z,6.53
2022-10-17T22:31:32.928Z,4.32
2022-10-17T22:34:00.799Z,5.38
2022-10-17T22:36:27.714Z,3.95
2022-10-17T22:38:54.351Z,4.05
2022-10-17T22:41:21.033Z,3.53
2022-10-17T22:43:51.166Z,4.00
2022-10-17T22:46:17.992Z,3.60
2022-10-17T22:48:44.833Z,4.28
2022-10-17T22:51:11.889Z,5.03
2022-10-17T22:53:38.686Z,3.30
2022-10-17T22:56:11.526Z,3.35
2022-10-17T22:58:40.124Z,3.28
2022-10-17T23:01:08.884Z,3.40
2022-10-17T23:03:36.053Z,3.38
2022-10-17T23:06:03.218Z,4.13
2022-10-17T23:08:30.485Z,4.10
2022-10-17T23:10:57.734Z,4.45
2022-10-17T23:13:24.488Z,5.05
2022-10-17T23:15:55.448Z,5.43
2022-10-17T23:18:23.458Z,5.15
2022-10-17T23:20:50.367Z,6.20
2022-10-17T23:23:17.747Z,5.00
2022-10-17T23:25:44.447Z,5.28
2022-10-17T23:28:11.669Z,5.40
2022-10-17T23:30:39.227Z,6.50
2022-10-17T23:33:06.514Z,7.00
2022-10-17T23:35:33.866Z,8.90
2022-10-17T23:38:00.533Z,9.85
2022-10-17T23:40:28.130Z,10.65
2022-10-17T23:42:54.821Z,11.20
2022-10-17T23:45:21.949Z,10.85
2022-10-17T23:47:48.667Z,11.07
2022-10-17T23:50:16.419Z,10.55
2022-10-17T23:52:43.158Z,10.95
2022-10-17T23:55:10.466Z,10.85
2022-10-17T23:57:37.170Z,11.18
