createdAt,value
2018-09-01T00:07:28.427Z,2.67
2018-09-01T00:09:56.363Z,2.60
2018-09-01T00:12:24.299Z,2.60
2018-09-01T00:14:52.269Z,2.50
2018-09-01T00:17:25.759Z,2.93
2018-09-01T00:19:53.811Z,2.50
2018-09-01T00:22:21.821Z,2.30
2018-09-01T00:24:51.301Z,2.73
2018-09-01T00:27:19.451Z,2.50
2018-09-01T00:29:47.483Z,2.70
2018-09-01T00:32:15.469Z,2.80
2018-09-01T00:34:43.384Z,2.70
2018-09-01T00:37:11.323Z,2.67
2018-09-01T00:39:43.395Z,2.83
2018-09-01T00:42:11.826Z,2.70
2018-09-01T00:44:39.715Z,2.80
2018-09-01T00:47:07.633Z,2.57
2018-09-01T00:49:35.592Z,3.07
2018-09-01T00:52:03.615Z,2.87
2018-09-01T00:54:31.595Z,2.87
2018-09-01T00:56:59.397Z,2.90
2018-09-01T00:59:27.229Z,2.60
2018-09-01T01:01:55.102Z,2.80
2018-09-01T01:04:23.023Z,2.70
2018-09-01T01:06:50.984Z,2.80
2018-09-01T01:09:18.959Z,2.83
2018-09-01T01:11:46.923Z,2.70
2018-09-01T01:14:14.881Z,2.93
2018-09-01T01:16:42.703Z,2.90
2018-09-01T01:19:10.677Z,2.90
2018-09-01T01:21:38.563Z,2.40
2018-09-01T01:24:06.535Z,2.97
2018-09-01T01:26:34.405Z,2.87
2018-09-01T01:29:02.281Z,3.10
2018-09-01T01:31:30.155Z,2.70
2018-09-01T01:33:58.057Z,3.10
2018-09-01T01:36:25.902Z,3.10
2018-09-01T01:38:53.765Z,2.90
2018-09-01T01:41:21.613Z,3.10
2018-09-01T01:43:49.510Z,3.00
2018-09-01T01:46:17.423Z,3.00
2018-09-01T01:48:45.419Z,2.53
2018-09-01T01:51:13.309Z,2.80
2018-09-01T01:53:41.239Z,3.00
2018-09-01T01:56:09.116Z,3.03
2018-09-01T01:58:36.937Z,2.93
2018-09-01T02:01:04.773Z,3.13
2018-09-01T02:03:32.676Z,3.17
2018-09-01T02:06:00.488Z,3.17
2018-09-01T02:08:28.357Z,2.90
2018-09-01T02:10:56.233Z,3.17
2018-09-01T02:13:24.103Z,2.93
2018-09-01T02:15:52.054Z,3.20
2018-09-01T02:18:19.887Z,2.57
2018-09-01T02:20:47.747Z,2.93
2018-09-01T02:23:15.589Z,2.90
2018-09-01T02:25:43.449Z,2.63
2018-09-01T02:28:11.321Z,2.90
2018-09-01T02:30:39.181Z,2.73
2018-09-01T02:33:07.137Z,2.83
2018-09-01T02:35:34.941Z,2.73
2018-09-01T02:38:02.885Z,3.10
2018-09-01T02:40:30.701Z,2.80
2018-09-01T02:42:58.525Z,2.90
2018-09-01T02:45:26.409Z,2.33
2018-09-01T02:47:54.196Z,2.70
2018-09-01T02:50:22.056Z,2.77
2018-09-01T02:52:49.941Z,2.50
2018-09-01T02:55:17.781Z,2.80
2018-09-01T02:57:45.634Z,2.90
2018-09-01T03:00:19.015Z,2.70
2018-09-01T03:02:46.965Z,2.90
2018-09-01T03:05:15.695Z,2.80
2018-09-01T03:07:43.739Z,2.60
2018-09-01T03:10:11.675Z,2.73
2018-09-01T03:12:39.579Z,2.70
2018-09-01T03:15:07.547Z,2.77
2018-09-01T03:17:36.543Z,3.10
2018-09-01T03:20:04.457Z,2.60
2018-09-01T03:22:32.402Z,2.50
2018-09-01T03:25:00.287Z,2.33
2018-09-01T03:27:28.213Z,2.50
2018-09-01T03:29:56.077Z,2.63
2018-09-01T03:32:24.010Z,2.80
2018-09-01T03:34:51.911Z,2.60
2018-09-01T03:37:19.755Z,2.30
2018-09-01T03:39:47.606Z,2.50
2018-09-01T03:42:15.522Z,2.60
2018-09-01T03:44:43.477Z,2.50
2018-09-01T03:47:11.282Z,2.50
2018-09-01T03:49:39.207Z,2.40
2018-09-01T03:52:06.991Z,2.30
2018-09-01T03:54:34.882Z,2.37
2018-09-01T03:57:02.782Z,2.20
2018-09-01T03:59:30.682Z,2.33
2018-09-01T04:01:58.504Z,2.40
2018-09-01T04:04:26.379Z,2.30
2018-09-01T04:06:54.229Z,2.20
2018-09-01T04:09:22.052Z,2.20
2018-09-01T04:11:50.036Z,2.10
2018-09-01T04:14:17.889Z,2.50
2018-09-01T04:16:45.772Z,2.27
2018-09-01T04:19:19.611Z,2.17
2018-09-01T04:21:49.692Z,2.47
2018-09-01T04:24:17.752Z,2.30
2018-09-01T04:26:46.494Z,2.37
2018-09-01T04:29:14.918Z,2.10
2018-09-01T04:31:42.828Z,2.03
2018-09-01T04:34:10.868Z,2.50
2018-09-01T04:36:38.794Z,2.27
2018-09-01T04:39:08.447Z,2.13
2018-09-01T04:41:36.398Z,2.20
2018-09-01T04:44:04.349Z,2.43
2018-09-01T04:46:32.256Z,2.40
2018-09-01T04:49:00.202Z,2.07
2018-09-01T04:51:28.092Z,2.53
2018-09-01T04:53:55.918Z,2.47
2018-09-01T04:56:23.882Z,2.53
2018-09-01T04:58:51.810Z,2.20
2018-09-01T05:01:19.732Z,2.33
2018-09-01T05:03:47.578Z,2.40
2018-09-01T05:06:15.350Z,2.10
2018-09-01T05:08:43.196Z,2.20
2018-09-01T05:11:11.216Z,2.27
2018-09-01T05:13:39.124Z,2.20
2018-09-01T05:16:07.137Z,2.30
2018-09-01T05:18:35.196Z,2.40
2018-09-01T05:21:03.138Z,2.60
2018-09-01T05:23:31.086Z,2.50
2018-09-01T05:25:59.018Z,2.70
2018-09-01T05:28:26.966Z,2.60
2018-09-01T05:30:54.940Z,2.60
2018-09-01T05:33:22.996Z,2.50
2018-09-01T05:35:50.919Z,2.53
2018-09-01T05:38:18.866Z,3.00
2018-09-01T05:40:46.713Z,2.47
2018-09-01T05:43:14.619Z,2.60
2018-09-01T05:45:42.512Z,2.53
2018-09-01T05:48:10.528Z,2.60
2018-09-01T05:50:38.547Z,2.47
2018-09-01T05:53:06.406Z,2.90
2018-09-01T05:55:34.349Z,2.50
2018-09-01T05:58:02.286Z,3.00
2018-09-01T06:00:34.948Z,2.50
2018-09-01T06:03:02.904Z,2.53
2018-09-01T06:05:30.720Z,2.77
2018-09-01T06:07:58.498Z,3.03
2018-09-01T06:10:26.376Z,2.87
2018-09-01T06:12:54.238Z,2.83
2018-09-01T06:15:21.991Z,3.17
2018-09-01T06:17:49.843Z,3.00
2018-09-01T06:20:17.684Z,2.60
2018-09-01T06:22:45.486Z,2.90
2018-09-01T06:25:13.303Z,3.20
2018-09-01T06:27:43.863Z,3.10
2018-09-01T06:30:23.320Z,2.90
2018-09-01T06:32:51.274Z,4.20
2018-09-01T06:35:19.096Z,3.67
2018-09-01T06:37:46.963Z,4.50
2018-09-01T06:40:14.842Z,4.43
2018-09-01T06:42:42.747Z,4.03
2018-09-01T06:45:10.659Z,4.47
2018-09-01T06:47:38.614Z,4.63
2018-09-01T06:50:06.542Z,5.53
2018-09-01T06:52:34.440Z,5.90
2018-09-01T06:55:02.382Z,6.10
2018-09-01T06:57:30.245Z,6.67
2018-09-01T06:59:58.325Z,5.70
2018-09-01T07:02:26.652Z,5.37
2018-09-01T07:04:55.040Z,5.80
2018-09-01T07:07:23.662Z,6.93
2018-09-01T07:09:52.234Z,6.60
2018-09-01T07:12:20.466Z,6.93
2018-09-01T07:14:48.678Z,6.67
2018-09-01T07:17:17.089Z,6.70
2018-09-01T07:19:45.396Z,7.30
2018-09-01T07:22:13.792Z,7.70
2018-09-01T07:24:42.042Z,7.67
2018-09-01T07:27:10.363Z,7.97
2018-09-01T07:29:38.567Z,8.00
2018-09-01T07:32:06.789Z,7.90
2018-09-01T07:34:34.987Z,8.40
2018-09-01T07:37:03.436Z,7.70
2018-09-01T07:39:31.969Z,9.60
2018-09-01T07:42:00.566Z,9.27
2018-09-01T07:44:28.989Z,9.57
2018-09-01T07:46:57.323Z,8.70
2018-09-01T07:49:25.639Z,8.23
2018-09-01T07:51:54.321Z,8.67
2018-09-01T07:54:22.753Z,9.53
2018-09-01T07:56:50.951Z,9.20
2018-09-01T07:59:19.203Z,9.03
2018-09-01T08:01:47.414Z,8.57
2018-09-01T08:04:15.802Z,8.93
2018-09-01T08:06:44.292Z,8.37
2018-09-01T08:09:12.529Z,8.90
2018-09-01T08:11:40.744Z,8.67
2018-09-01T08:14:08.825Z,8.90
2018-09-01T08:16:37.113Z,8.40
2018-09-01T08:19:05.611Z,7.57
2018-09-01T08:21:33.715Z,9.40
2018-09-01T08:24:01.685Z,8.33
2018-09-01T08:26:29.648Z,8.53
2018-09-01T08:28:57.864Z,7.87
2018-09-01T08:31:26.196Z,8.40
2018-09-01T08:33:54.573Z,8.17
2018-09-01T08:36:22.686Z,7.90
2018-09-01T08:38:50.821Z,8.60
2018-09-01T08:41:19.049Z,7.93
2018-09-01T08:43:47.294Z,8.17
2018-09-01T08:46:15.456Z,8.20
2018-09-01T08:48:43.935Z,8.33
2018-09-01T08:51:12.458Z,8.23
2018-09-01T08:53:40.882Z,6.53
2018-09-01T08:56:09.199Z,5.80
2018-09-01T08:58:37.599Z,5.90
2018-09-01T09:01:05.869Z,5.70
2018-09-01T09:03:34.231Z,6.40
2018-09-01T09:06:02.752Z,6.17
2018-09-01T09:08:31.104Z,5.40
2018-09-01T09:10:59.503Z,5.30
2018-09-01T09:13:28.185Z,5.00
2018-09-01T09:15:56.509Z,4.90
2018-09-01T09:18:24.976Z,4.50
2018-09-01T09:20:53.382Z,4.00
2018-09-01T09:23:21.738Z,4.20
2018-09-01T09:25:49.944Z,4.40
2018-09-01T09:28:18.009Z,3.37
2018-09-01T09:30:46.152Z,3.90
2018-09-01T09:33:14.464Z,3.27
2018-09-01T09:35:42.762Z,2.93
2018-09-01T09:38:10.868Z,3.37
2018-09-01T09:40:39.140Z,3.00
2018-09-01T09:43:07.402Z,4.30
2018-09-01T09:45:35.670Z,3.90
2018-09-01T09:48:04.067Z,3.73
2018-09-01T09:50:32.489Z,3.00
2018-09-01T09:53:01.142Z,2.50
2018-09-01T09:55:29.304Z,2.77
2018-09-01T09:57:57.777Z,2.80
2018-09-01T10:00:31.280Z,2.77
2018-09-01T10:02:59.628Z,2.70
2018-09-01T10:05:28.045Z,3.20
2018-09-01T10:07:57.299Z,3.23
2018-09-01T10:10:25.341Z,3.77
2018-09-01T10:12:53.491Z,3.30
2018-09-01T10:15:21.705Z,3.50
2018-09-01T10:17:49.722Z,3.20
2018-09-01T10:20:18.093Z,2.97
2018-09-01T10:22:46.010Z,3.00
2018-09-01T10:25:14.035Z,2.87
2018-09-01T10:27:42.003Z,2.80
2018-09-01T10:30:10.283Z,3.17
2018-09-01T10:32:38.630Z,2.97
2018-09-01T10:35:06.839Z,2.30
2018-09-01T10:37:35.171Z,2.07
2018-09-01T10:40:03.700Z,2.10
2018-09-01T10:42:31.671Z,2.63
2018-09-01T10:45:00.025Z,2.10
2018-09-01T10:47:28.132Z,1.97
2018-09-01T10:49:56.368Z,1.77
2018-09-01T10:52:24.374Z,2.37
2018-09-01T10:54:52.574Z,2.13
2018-09-01T10:57:20.652Z,2.60
2018-09-01T10:59:48.779Z,2.70
2018-09-01T11:02:16.733Z,1.77
2018-09-01T11:04:44.686Z,2.20
2018-09-01T11:07:12.661Z,1.80
2018-09-01T11:09:40.508Z,2.10
2018-09-01T11:12:08.514Z,1.80
2018-09-01T11:14:36.546Z,2.07
2018-09-01T11:17:04.684Z,2.17
2018-09-01T11:19:32.950Z,1.90
2018-09-01T11:22:00.947Z,2.20
2018-09-01T11:24:28.948Z,2.00
2018-09-01T11:26:56.845Z,1.80
2018-09-01T11:29:24.911Z,1.83
2018-09-01T11:31:52.896Z,2.00
2018-09-01T11:34:20.848Z,2.37
2018-09-01T11:36:48.959Z,2.03
2018-09-01T11:39:17.261Z,2.30
2018-09-01T11:41:45.424Z,2.47
2018-09-01T11:44:13.526Z,2.47
2018-09-01T11:46:41.826Z,2.30
2018-09-01T11:49:10.058Z,2.03
2018-09-01T11:51:38.126Z,2.40
2018-09-01T11:54:06.482Z,1.90
2018-09-01T11:56:34.464Z,1.90
2018-09-01T11:59:02.643Z,2.10
2018-09-01T12:01:30.890Z,1.90
2018-09-01T12:03:58.977Z,2.10
2018-09-01T12:06:26.990Z,1.90
2018-09-01T12:08:54.963Z,2.07
2018-09-01T12:11:22.954Z,1.90
2018-09-01T12:13:50.960Z,1.83
2018-09-01T12:16:18.918Z,2.07
2018-09-01T12:18:47.048Z,1.87
2018-09-01T12:21:15.004Z,1.77
2018-09-01T12:23:43.078Z,1.80
2018-09-01T12:26:11.180Z,1.90
2018-09-01T12:28:39.403Z,1.80
2018-09-01T12:31:08.022Z,1.80
2018-09-01T12:33:36.381Z,1.80
2018-09-01T12:36:04.940Z,1.50
2018-09-01T12:38:32.948Z,1.50
2018-09-01T12:41:00.912Z,1.80
2018-09-01T12:43:28.974Z,1.57
2018-09-01T12:45:57.096Z,1.70
2018-09-01T12:48:25.226Z,1.80
2018-09-01T12:50:53.408Z,1.80
2018-09-01T12:53:21.402Z,2.00
2018-09-01T12:55:49.741Z,1.40
2018-09-01T12:58:17.682Z,1.57
2018-09-01T13:00:45.569Z,1.60
2018-09-01T13:03:13.682Z,2.00
2018-09-01T13:05:42.590Z,1.50
2018-09-01T13:08:11.134Z,1.60
2018-09-01T13:10:40.021Z,1.77
2018-09-01T13:13:15.705Z,1.80
2018-09-01T13:15:43.586Z,1.70
2018-09-01T13:18:11.493Z,1.90
2018-09-01T13:20:39.464Z,2.00
2018-09-01T13:23:07.428Z,1.77
2018-09-01T13:25:35.398Z,1.60
2018-09-01T13:28:03.324Z,1.70
2018-09-01T13:30:31.300Z,1.70
2018-09-01T13:32:59.292Z,1.63
2018-09-01T13:35:27.471Z,1.93
2018-09-01T13:37:56.185Z,1.70
2018-09-01T13:40:24.333Z,1.60
2018-09-01T13:42:52.419Z,1.83
2018-09-01T13:45:20.573Z,1.77
2018-09-01T13:47:48.732Z,1.73
2018-09-01T13:50:16.888Z,1.50
2018-09-01T13:52:44.956Z,1.50
2018-09-01T13:55:12.806Z,1.60
2018-09-01T13:57:40.800Z,1.43
2018-09-01T14:00:08.970Z,1.50
2018-09-01T14:02:37.238Z,1.50
2018-09-01T14:05:05.370Z,1.50
2018-09-01T14:07:33.509Z,1.70
2018-09-01T14:10:01.617Z,1.60
2018-09-01T14:12:29.694Z,1.50
2018-09-01T14:14:57.895Z,1.70
2018-09-01T14:17:26.140Z,1.80
2018-09-01T14:19:54.496Z,1.50
2018-09-01T14:22:22.604Z,1.40
2018-09-01T14:24:50.584Z,1.67
2018-09-01T14:27:18.775Z,1.70
2018-09-01T14:29:47.188Z,1.70
2018-09-01T14:32:15.614Z,1.60
2018-09-01T14:34:43.669Z,1.77
2018-09-01T14:37:11.900Z,1.60
2018-09-01T14:39:39.997Z,1.43
2018-09-01T14:42:08.176Z,1.43
2018-09-01T14:44:36.282Z,1.53
2018-09-01T14:47:04.430Z,1.50
2018-09-01T14:49:32.395Z,1.50
2018-09-01T14:52:00.409Z,1.80
2018-09-01T14:54:28.505Z,1.43
2018-09-01T14:56:56.569Z,1.20
2018-09-01T14:59:24.615Z,1.50
2018-09-01T15:01:52.625Z,1.60
2018-09-01T15:04:20.658Z,1.50
2018-09-01T15:06:49.203Z,1.53
2018-09-01T15:09:17.440Z,1.60
2018-09-01T15:11:45.725Z,1.40
2018-09-01T15:14:14.102Z,1.40
2018-09-01T15:16:42.436Z,1.60
2018-09-01T15:19:21.164Z,1.57
2018-09-01T15:21:52.880Z,1.63
2018-09-01T15:24:20.784Z,1.87
2018-09-01T15:26:49.150Z,1.53
2018-09-01T15:29:17.090Z,1.50
2018-09-01T15:31:45.077Z,1.50
2018-09-01T15:34:13.046Z,1.70
2018-09-01T15:36:41.108Z,1.93
2018-09-01T15:39:09.168Z,1.50
2018-09-01T15:41:37.336Z,1.50
2018-09-01T15:44:05.520Z,1.80
2018-09-01T15:46:33.714Z,1.70
2018-09-01T15:49:04.145Z,2.03
2018-09-01T15:51:33.544Z,1.70
2018-09-01T15:54:01.867Z,1.87
2018-09-01T15:56:30.228Z,1.80
2018-09-01T15:58:58.552Z,1.87
2018-09-01T16:01:26.619Z,1.53
2018-09-01T16:03:54.818Z,1.67
2018-09-01T16:06:23.104Z,1.80
2018-09-01T16:08:51.375Z,2.00
2018-09-01T16:11:19.533Z,2.00
2018-09-01T16:13:47.854Z,1.80
2018-09-01T16:16:15.764Z,1.60
2018-09-01T16:18:43.794Z,1.60
2018-09-01T16:21:11.987Z,1.80
2018-09-01T16:23:40.275Z,1.73
2018-09-01T16:26:08.620Z,1.70
2018-09-01T16:28:36.967Z,2.10
2018-09-01T16:31:05.816Z,1.73
2018-09-01T16:33:34.119Z,1.87
2018-09-01T16:36:02.378Z,1.77
2018-09-01T16:38:30.619Z,1.97
2018-09-01T16:40:59.190Z,1.83
2018-09-01T16:43:27.735Z,1.83
2018-09-01T16:45:56.341Z,1.80
2018-09-01T16:48:24.750Z,1.90
2018-09-01T16:50:53.391Z,1.87
2018-09-01T16:53:22.009Z,2.00
2018-09-01T16:55:50.386Z,2.00
2018-09-01T16:58:19.094Z,1.87
2018-09-01T17:00:47.728Z,2.10
2018-09-01T17:03:16.019Z,2.03
2018-09-01T17:05:44.444Z,1.90
2018-09-01T17:08:12.920Z,2.07
2018-09-01T17:10:41.470Z,2.30
2018-09-01T17:13:10.030Z,1.97
2018-09-01T17:15:38.588Z,1.80
2018-09-01T17:18:06.878Z,2.00
2018-09-01T17:20:35.295Z,1.57
2018-09-01T17:23:03.787Z,1.83
2018-09-01T17:25:32.745Z,1.87
2018-09-01T17:28:01.394Z,1.70
2018-09-01T17:30:29.824Z,1.70
2018-09-01T17:32:58.264Z,1.80
2018-09-01T17:35:26.683Z,1.63
2018-09-01T17:37:55.121Z,1.90
2018-09-01T17:40:23.598Z,1.90
2018-09-01T17:42:52.067Z,1.90
2018-09-01T17:45:20.517Z,2.00
2018-09-01T17:47:48.892Z,1.90
2018-09-01T17:50:17.507Z,2.00
2018-09-01T17:52:45.980Z,2.60
2018-09-01T17:55:14.634Z,2.33
2018-09-01T17:57:43.068Z,2.10
2018-09-01T18:00:11.233Z,1.93
2018-09-01T18:02:39.476Z,1.97
2018-09-01T18:05:07.996Z,1.80
2018-09-01T18:07:36.556Z,1.80
2018-09-01T18:10:05.376Z,1.90
2018-09-01T18:12:33.906Z,2.50
2018-09-01T18:15:02.413Z,2.20
2018-09-01T18:17:30.982Z,2.20
2018-09-01T18:19:59.360Z,2.30
2018-09-01T18:22:27.814Z,2.27
2018-09-01T18:24:56.357Z,2.83
2018-09-01T18:27:24.794Z,2.27
2018-09-01T18:29:53.426Z,2.20
2018-09-01T18:32:21.939Z,2.20
2018-09-01T18:34:50.379Z,2.87
2018-09-01T18:37:18.858Z,3.00
2018-09-01T18:39:47.236Z,2.80
2018-09-01T18:42:15.936Z,2.97
2018-09-01T18:44:45.078Z,3.30
2018-09-01T18:47:13.849Z,3.80
2018-09-01T18:49:42.334Z,3.17
2018-09-01T18:52:11.016Z,3.20
2018-09-01T18:54:39.472Z,4.10
2018-09-01T18:57:08.098Z,3.23
2018-09-01T18:59:36.854Z,3.23
2018-09-01T19:02:05.584Z,3.17
2018-09-01T19:04:34.158Z,2.70
2018-09-01T19:07:02.936Z,2.00
2018-09-01T19:09:31.642Z,2.37
2018-09-01T19:12:00.410Z,2.17
2018-09-01T19:14:29.124Z,2.33
2018-09-01T19:16:57.672Z,2.80
2018-09-01T19:19:26.308Z,2.67
2018-09-01T19:21:55.056Z,2.07
2018-09-01T19:24:23.896Z,3.10
2018-09-01T19:26:52.467Z,2.47
2018-09-01T19:29:21.200Z,2.50
2018-09-01T19:31:49.852Z,2.50
2018-09-01T19:34:18.540Z,3.00
2018-09-01T19:36:47.354Z,2.10
2018-09-01T19:39:15.997Z,2.43
2018-09-01T19:41:44.545Z,1.90
2018-09-01T19:44:13.244Z,2.30
2018-09-01T19:46:42.156Z,2.43
2018-09-01T19:49:11.088Z,2.33
2018-09-01T19:51:39.932Z,2.33
2018-09-01T19:54:09.075Z,2.10
2018-09-01T19:56:37.946Z,2.30
2018-09-01T19:59:06.648Z,2.20
2018-09-01T20:01:35.604Z,2.57
2018-09-01T20:04:04.485Z,2.60
2018-09-01T20:06:33.213Z,3.37
2018-09-01T20:09:01.800Z,2.77
2018-09-01T20:11:30.609Z,3.07
2018-09-01T20:13:59.660Z,2.70
2018-09-01T20:16:28.366Z,2.70
2018-09-01T20:18:57.190Z,2.57
2018-09-01T20:21:25.724Z,2.60
2018-09-01T20:23:54.486Z,2.80
2018-09-01T20:26:23.251Z,2.50
2018-09-01T20:28:51.827Z,3.10
2018-09-01T20:31:20.517Z,2.63
2018-09-01T20:33:48.998Z,2.33
2018-09-01T20:36:20.748Z,2.30
2018-09-01T20:38:49.453Z,2.97
2018-09-01T20:41:18.315Z,2.70
2018-09-01T20:43:46.938Z,3.03
2018-09-01T20:46:15.371Z,2.47
2018-09-01T20:48:43.683Z,2.67
2018-09-01T20:51:12.260Z,2.50
2018-09-01T20:53:40.717Z,2.50
2018-09-01T20:56:09.407Z,2.40
2018-09-01T20:58:37.988Z,2.93
2018-09-01T21:01:06.628Z,2.83
2018-09-01T21:03:35.121Z,2.60
2018-09-01T21:06:03.642Z,3.00
2018-09-01T21:08:32.074Z,2.80
2018-09-01T21:11:00.506Z,2.80
2018-09-01T21:13:28.834Z,2.40
2018-09-01T21:15:57.138Z,2.63
2018-09-01T21:18:25.512Z,2.67
2018-09-01T21:20:53.775Z,2.90
2018-09-01T21:23:22.020Z,2.83
2018-09-01T21:25:50.510Z,2.87
2018-09-01T21:28:18.864Z,3.07
2018-09-01T21:30:47.060Z,2.87
2018-09-01T21:33:15.322Z,3.33
2018-09-01T21:35:43.588Z,3.33
2018-09-01T21:38:11.865Z,2.80
2018-09-01T21:40:40.127Z,2.50
2018-09-01T21:43:08.416Z,2.67
2018-09-01T21:45:36.780Z,2.83
2018-09-01T21:48:05.311Z,2.60
2018-09-01T21:50:33.802Z,2.80
2018-09-01T21:53:02.044Z,2.60
2018-09-01T21:55:30.201Z,2.77
2018-09-01T21:57:58.180Z,3.07
2018-09-01T22:00:26.472Z,2.50
2018-09-01T22:02:54.704Z,2.73
2018-09-01T22:05:22.957Z,2.77
2018-09-01T22:07:51.196Z,2.93
2018-09-01T22:10:19.374Z,2.60
2018-09-01T22:12:47.410Z,2.50
2018-09-01T22:15:15.466Z,2.87
2018-09-01T22:17:43.493Z,2.67
2018-09-01T22:20:11.611Z,3.00
2018-09-01T22:22:39.952Z,2.53
2018-09-01T22:25:07.928Z,2.70
2018-09-01T22:27:36.138Z,2.60
2018-09-01T22:30:04.538Z,2.30
2018-09-01T22:32:32.499Z,2.87
2018-09-01T22:35:00.631Z,2.80
2018-09-01T22:37:28.679Z,2.70
2018-09-01T22:39:56.642Z,2.63
2018-09-01T22:42:24.694Z,2.77
2018-09-01T22:44:52.706Z,3.00
2018-09-01T22:47:23.738Z,2.70
2018-09-01T22:49:51.830Z,2.60
2018-09-01T22:52:19.922Z,2.83
2018-09-01T22:54:47.971Z,2.80
2018-09-01T22:57:16.028Z,3.03
2018-09-01T22:59:44.042Z,2.90
2018-09-01T23:02:12.132Z,3.27
2018-09-01T23:04:40.440Z,3.13
2018-09-01T23:07:08.580Z,3.03
2018-09-01T23:09:36.618Z,3.17
2018-09-01T23:12:04.714Z,3.23
2018-09-01T23:14:33.004Z,3.00
2018-09-01T23:17:01.139Z,3.30
2018-09-01T23:19:29.380Z,3.60
2018-09-01T23:21:57.445Z,3.10
2018-09-01T23:24:25.731Z,2.90
2018-09-01T23:26:55.149Z,3.40
2018-09-01T23:29:23.331Z,3.20
2018-09-01T23:31:51.628Z,3.37
2018-09-01T23:34:19.892Z,3.07
2018-09-01T23:36:48.207Z,2.90
2018-09-01T23:39:16.388Z,3.30
2018-09-01T23:41:44.696Z,3.00
2018-09-01T23:44:13.298Z,2.90
2018-09-01T23:46:41.874Z,3.30
2018-09-01T23:51:43.466Z,3.20
2018-09-01T23:54:11.735Z,2.63
2018-09-01T23:56:39.992Z,2.83
2018-09-01T23:59:08.649Z,3.10
