createdAt,value
2022-11-17T00:00:17.178Z,0.00
2022-11-17T00:01:17.185Z,0.00
2022-11-17T00:02:17.187Z,0.00
2022-11-17T00:03:17.130Z,0.00
2022-11-17T00:04:17.146Z,0.00
2022-11-17T00:05:17.133Z,0.00
2022-11-17T00:06:17.098Z,0.00
2022-11-17T00:07:17.181Z,0.00
2022-11-17T00:08:17.094Z,0.00
2022-11-17T00:09:17.063Z,0.00
2022-11-17T00:10:17.073Z,0.00
2022-11-17T00:11:17.041Z,0.00
2022-11-17T00:12:22.309Z,0.00
2022-11-17T00:13:18.024Z,0.00
2022-11-17T00:14:17.020Z,0.00
2022-11-17T00:15:17.015Z,0.00
2022-11-17T00:16:17.012Z,0.00
2022-11-17T00:17:16.973Z,0.00
2022-11-17T00:18:16.965Z,0.00
2022-11-17T00:19:16.959Z,0.00
2022-11-17T00:20:16.954Z,0.00
2022-11-17T00:21:16.958Z,0.00
2022-11-17T00:22:16.963Z,0.00
2022-11-17T00:23:16.941Z,0.00
2022-11-17T00:24:16.902Z,0.00
2022-11-17T00:25:16.893Z,0.00
2022-11-17T00:26:16.900Z,0.00
2022-11-17T00:27:16.862Z,0.00
2022-11-17T00:28:16.863Z,0.00
2022-11-17T00:29:16.841Z,0.00
2022-11-17T00:30:16.846Z,0.00
2022-11-17T00:31:16.841Z,0.00
2022-11-17T00:32:16.812Z,0.00
2022-11-17T00:33:16.800Z,0.00
2022-11-17T00:34:16.793Z,0.00
2022-11-17T00:35:16.774Z,0.00
2022-11-17T00:36:16.772Z,0.00
2022-11-17T00:37:16.752Z,0.00
2022-11-17T00:38:16.760Z,0.00
2022-11-17T00:39:16.743Z,0.00
2022-11-17T00:40:16.721Z,0.00
2022-11-17T00:41:16.722Z,0.00
2022-11-17T00:42:16.705Z,0.00
2022-11-17T00:43:16.771Z,0.00
2022-11-17T00:44:16.683Z,0.00
2022-11-17T00:45:16.679Z,0.00
2022-11-17T00:46:16.674Z,0.00
2022-11-17T00:47:16.661Z,0.00
2022-11-17T00:48:16.665Z,0.00
2022-11-17T00:49:16.638Z,0.00
2022-11-17T00:50:16.631Z,0.00
2022-11-17T00:51:16.611Z,0.00
2022-11-17T00:52:16.591Z,0.00
2022-11-17T00:53:16.581Z,0.00
2022-11-17T00:54:16.579Z,0.00
2022-11-17T00:55:16.611Z,0.00
2022-11-17T00:56:16.589Z,0.00
2022-11-17T00:57:16.544Z,0.00
2022-11-17T00:58:16.539Z,0.00
2022-11-17T00:59:16.509Z,0.00
2022-11-17T01:00:16.541Z,0.00
2022-11-17T01:01:16.554Z,0.00
2022-11-17T01:02:16.497Z,0.00
2022-11-17T01:03:16.499Z,0.00
2022-11-17T01:04:16.483Z,0.00
2022-11-17T01:05:16.451Z,0.00
2022-11-17T01:06:16.482Z,0.00
2022-11-17T01:07:16.491Z,0.00
2022-11-17T01:08:16.430Z,0.00
2022-11-17T01:09:16.400Z,0.00
2022-11-17T01:10:16.403Z,0.00
2022-11-17T01:11:16.396Z,0.00
2022-11-17T01:12:16.379Z,0.00
2022-11-17T01:13:16.360Z,0.00
2022-11-17T01:14:16.370Z,0.00
2022-11-17T01:15:16.389Z,0.00
2022-11-17T01:16:16.370Z,0.00
2022-11-17T01:17:16.362Z,0.00
2022-11-17T01:18:16.310Z,0.00
2022-11-17T01:19:16.317Z,0.00
2022-11-17T01:20:16.319Z,0.00
2022-11-17T01:21:16.290Z,0.00
2022-11-17T01:22:16.298Z,0.00
2022-11-17T01:23:16.254Z,0.00
2022-11-17T01:24:16.255Z,0.00
2022-11-17T01:25:16.230Z,0.00
2022-11-17T01:26:16.219Z,0.00
2022-11-17T01:27:16.224Z,0.00
2022-11-17T01:28:16.198Z,0.00
2022-11-17T01:29:16.188Z,0.00
2022-11-17T01:30:16.188Z,0.00
2022-11-17T01:31:16.169Z,0.00
2022-11-17T01:32:16.186Z,0.00
2022-11-17T01:33:16.144Z,0.00
2022-11-17T01:34:16.146Z,0.00
2022-11-17T01:35:16.119Z,0.00
2022-11-17T01:36:16.109Z,0.00
2022-11-17T01:37:16.107Z,0.00
2022-11-17T01:38:16.087Z,0.00
2022-11-17T01:39:16.078Z,0.00
2022-11-17T01:40:16.068Z,0.00
2022-11-17T01:41:16.056Z,0.00
2022-11-17T01:42:16.063Z,0.00
2022-11-17T01:43:16.030Z,0.00
2022-11-17T01:44:16.039Z,0.00
2022-11-17T01:45:16.020Z,0.00
2022-11-17T01:46:16.015Z,0.00
2022-11-17T01:47:15.999Z,0.00
2022-11-17T01:48:15.976Z,0.00
2022-11-17T01:49:15.967Z,0.00
2022-11-17T01:50:15.959Z,0.00
2022-11-17T01:51:15.956Z,0.00
2022-11-17T01:52:15.946Z,0.00
2022-11-17T01:53:15.918Z,0.00
2022-11-17T01:54:15.916Z,0.00
2022-11-17T01:55:15.915Z,0.00
2022-11-17T01:56:15.886Z,0.00
2022-11-17T01:57:15.899Z,0.00
2022-11-17T01:58:15.989Z,0.00
2022-11-17T01:59:15.885Z,0.00
2022-11-17T02:00:15.858Z,0.00
2022-11-17T02:01:15.917Z,0.00
2022-11-17T02:02:15.859Z,0.00
2022-11-17T02:03:15.818Z,0.00
2022-11-17T02:04:15.807Z,0.00
2022-11-17T02:05:15.794Z,0.00
2022-11-17T02:06:15.785Z,0.00
2022-11-17T02:07:15.816Z,0.00
2022-11-17T02:08:15.777Z,0.00
2022-11-17T02:09:15.804Z,0.00
2022-11-17T02:10:15.746Z,0.00
2022-11-17T02:11:15.728Z,0.00
2022-11-17T02:12:15.728Z,0.00
2022-11-17T02:13:15.715Z,0.00
2022-11-17T02:14:15.694Z,0.00
2022-11-17T02:15:15.685Z,0.00
2022-11-17T02:16:15.674Z,0.00
2022-11-17T02:17:15.656Z,0.00
2022-11-17T02:18:15.656Z,0.00
2022-11-17T02:19:15.654Z,0.00
2022-11-17T02:20:15.635Z,0.00
2022-11-17T02:21:15.637Z,0.00
2022-11-17T02:22:15.606Z,0.00
2022-11-17T02:23:15.636Z,0.00
2022-11-17T02:24:15.587Z,0.00
2022-11-17T02:25:15.592Z,0.00
2022-11-17T02:26:15.565Z,0.00
2022-11-17T02:27:15.552Z,0.00
2022-11-17T02:28:15.542Z,0.00
2022-11-17T02:29:15.563Z,0.00
2022-11-17T02:30:15.513Z,0.00
2022-11-17T02:31:15.530Z,0.00
2022-11-17T02:32:15.491Z,0.00
2022-11-17T02:33:15.494Z,0.00
2022-11-17T02:34:15.472Z,0.00
2022-11-17T02:35:15.462Z,0.00
2022-11-17T02:36:15.511Z,0.00
2022-11-17T02:37:15.463Z,0.00
2022-11-17T02:38:15.453Z,0.00
2022-11-17T02:39:15.459Z,0.00
2022-11-17T02:40:15.426Z,0.00
2022-11-17T02:41:15.854Z,0.00
2022-11-17T02:42:15.382Z,0.00
2022-11-17T02:43:15.429Z,0.00
2022-11-17T02:44:15.391Z,0.00
2022-11-17T02:45:15.390Z,0.00
2022-11-17T02:46:15.417Z,0.00
2022-11-17T02:47:15.320Z,0.00
2022-11-17T02:48:15.359Z,0.00
2022-11-17T02:49:15.323Z,0.00
2022-11-17T02:50:15.313Z,0.00
2022-11-17T02:51:15.299Z,0.00
2022-11-17T02:52:15.271Z,0.00
2022-11-17T02:53:15.263Z,0.00
2022-11-17T02:54:15.250Z,0.00
2022-11-17T02:55:15.293Z,0.00
2022-11-17T02:56:15.226Z,0.00
2022-11-17T02:57:15.209Z,0.00
2022-11-17T02:58:15.230Z,0.00
2022-11-17T02:59:15.240Z,0.00
2022-11-17T03:00:15.202Z,0.00
2022-11-17T03:01:15.198Z,0.00
2022-11-17T03:02:15.160Z,0.00
2022-11-17T03:03:15.169Z,0.00
2022-11-17T03:04:15.139Z,0.00
2022-11-17T03:05:15.159Z,0.00
2022-11-17T03:06:15.109Z,0.00
2022-11-17T03:07:15.142Z,0.00
2022-11-17T03:08:15.092Z,0.00
2022-11-17T03:09:15.089Z,0.00
2022-11-17T03:10:15.078Z,0.00
2022-11-17T03:11:15.068Z,0.00
2022-11-17T03:12:15.092Z,0.00
2022-11-17T03:13:15.085Z,0.00
2022-11-17T03:14:15.047Z,0.00
2022-11-17T03:15:15.032Z,0.00
2022-11-17T03:16:15.011Z,0.00
2022-11-17T03:17:14.998Z,0.00
2022-11-17T03:18:14.987Z,0.00
2022-11-17T03:19:15.001Z,0.00
2022-11-17T03:20:14.970Z,0.00
2022-11-17T03:21:14.956Z,0.00
2022-11-17T03:22:14.947Z,0.00
2022-11-17T03:23:14.937Z,0.00
2022-11-17T03:24:14.927Z,0.00
2022-11-17T03:25:14.917Z,0.00
2022-11-17T03:26:14.913Z,0.00
2022-11-17T03:27:14.898Z,0.00
2022-11-17T03:28:14.886Z,0.00
2022-11-17T03:29:14.876Z,0.00
2022-11-17T03:30:14.854Z,0.00
2022-11-17T03:31:14.847Z,0.00
2022-11-17T03:32:14.834Z,0.00
2022-11-17T03:33:14.828Z,0.00
2022-11-17T03:34:14.818Z,0.00
2022-11-17T03:35:14.815Z,0.00
2022-11-17T03:36:14.826Z,0.00
2022-11-17T03:37:14.786Z,0.00
2022-11-17T03:38:14.777Z,0.00
2022-11-17T03:39:14.775Z,0.00
2022-11-17T03:40:14.761Z,0.00
2022-11-17T03:41:14.745Z,0.00
2022-11-17T03:42:14.730Z,0.00
2022-11-17T03:43:14.773Z,0.00
2022-11-17T03:44:14.726Z,0.00
2022-11-17T03:45:14.694Z,0.00
2022-11-17T03:46:14.685Z,0.00
2022-11-17T03:47:14.675Z,0.00
2022-11-17T03:48:14.674Z,0.00
2022-11-17T03:49:14.663Z,0.00
2022-11-17T03:50:14.628Z,0.00
2022-11-17T03:51:14.640Z,0.00
2022-11-17T03:52:14.627Z,0.00
2022-11-17T03:53:14.605Z,0.00
2022-11-17T03:54:14.610Z,0.00
2022-11-17T03:55:14.578Z,0.00
2022-11-17T03:56:14.565Z,0.00
2022-11-17T03:57:14.557Z,0.00
2022-11-17T03:58:14.543Z,0.00
2022-11-17T03:59:14.553Z,0.00
2022-11-17T04:00:14.536Z,0.00
2022-11-17T04:01:14.567Z,0.00
2022-11-17T04:02:14.500Z,0.00
2022-11-17T04:03:14.497Z,0.00
2022-11-17T04:04:14.505Z,0.00
2022-11-17T04:05:14.484Z,0.00
2022-11-17T04:06:14.485Z,0.00
2022-11-17T04:07:14.566Z,0.00
2022-11-17T04:08:14.437Z,0.00
2022-11-17T04:09:15.253Z,0.00
2022-11-17T04:10:14.441Z,0.00
2022-11-17T04:11:14.433Z,0.00
2022-11-17T04:12:14.414Z,0.00
2022-11-17T04:13:14.396Z,0.00
2022-11-17T04:14:14.373Z,0.00
2022-11-17T04:15:14.370Z,0.00
2022-11-17T04:16:14.343Z,0.00
2022-11-17T04:17:14.343Z,0.00
2022-11-17T04:18:14.331Z,0.00
2022-11-17T04:19:14.328Z,0.00
2022-11-17T04:20:14.317Z,0.00
2022-11-17T04:21:14.314Z,0.00
2022-11-17T04:22:14.297Z,0.00
2022-11-17T04:23:14.323Z,0.00
2022-11-17T04:24:14.261Z,0.00
2022-11-17T04:25:14.280Z,0.00
2022-11-17T04:26:14.242Z,0.00
2022-11-17T04:27:14.347Z,0.00
2022-11-17T04:28:14.286Z,0.00
2022-11-17T04:29:14.211Z,0.00
2022-11-17T04:30:14.212Z,0.00
2022-11-17T04:31:14.192Z,0.00
2022-11-17T04:32:14.185Z,0.00
2022-11-17T04:33:14.162Z,0.00
2022-11-17T04:34:14.161Z,0.00
2022-11-17T04:35:14.160Z,0.00
2022-11-17T04:36:14.130Z,0.00
2022-11-17T04:37:14.134Z,0.00
2022-11-17T04:38:14.116Z,0.00
2022-11-17T04:39:14.115Z,0.00
2022-11-17T04:40:14.090Z,0.00
2022-11-17T04:41:14.081Z,0.00
2022-11-17T04:42:14.066Z,0.00
2022-11-17T04:43:14.086Z,0.00
2022-11-17T04:44:14.054Z,0.00
2022-11-17T04:45:14.041Z,0.00
2022-11-17T04:46:14.029Z,0.00
2022-11-17T04:47:14.009Z,0.00
2022-11-17T04:48:14.004Z,0.00
2022-11-17T04:49:13.988Z,0.00
2022-11-17T04:50:13.987Z,0.00
2022-11-17T04:51:13.969Z,0.00
2022-11-17T04:52:13.951Z,0.00
2022-11-17T04:53:13.950Z,0.00
2022-11-17T04:54:13.931Z,0.00
2022-11-17T04:55:13.939Z,0.00
2022-11-17T04:56:13.910Z,0.00
2022-11-17T04:57:13.903Z,0.00
2022-11-17T04:58:13.889Z,0.00
2022-11-17T04:59:13.877Z,0.00
2022-11-17T05:00:13.876Z,0.00
2022-11-17T05:01:13.875Z,0.00
2022-11-17T05:02:13.913Z,0.00
2022-11-17T05:03:13.831Z,0.00
2022-11-17T05:04:13.826Z,0.00
2022-11-17T05:05:13.852Z,0.00
2022-11-17T05:06:13.820Z,0.00
2022-11-17T05:07:13.822Z,0.00
2022-11-17T05:08:13.769Z,0.00
2022-11-17T05:09:13.779Z,0.00
2022-11-17T05:10:13.749Z,0.00
2022-11-17T05:11:13.837Z,0.00
2022-11-17T05:12:13.772Z,0.00
2022-11-17T05:13:13.736Z,0.00
2022-11-17T05:14:13.759Z,0.00
2022-11-17T05:15:13.704Z,0.00
2022-11-17T05:16:13.700Z,0.00
2022-11-17T05:17:13.680Z,0.00
2022-11-17T05:18:13.689Z,0.00
2022-11-17T05:19:13.659Z,0.00
2022-11-17T05:20:13.658Z,0.00
2022-11-17T05:21:13.679Z,0.00
2022-11-17T05:22:13.618Z,0.00
2022-11-17T05:23:13.617Z,0.00
2022-11-17T05:24:13.613Z,0.00
2022-11-17T05:25:13.592Z,0.00
2022-11-17T05:26:13.598Z,0.00
2022-11-17T05:27:13.574Z,0.00
2022-11-17T05:28:13.557Z,0.00
2022-11-17T05:29:13.588Z,0.00
2022-11-17T05:30:13.529Z,0.00
2022-11-17T05:31:13.539Z,0.00
2022-11-17T05:32:13.508Z,0.00
2022-11-17T05:33:13.509Z,0.00
2022-11-17T05:34:13.499Z,0.00
2022-11-17T05:35:13.478Z,0.00
2022-11-17T05:36:13.549Z,0.00
2022-11-17T05:37:13.468Z,0.00
2022-11-17T05:38:13.450Z,0.00
2022-11-17T05:39:13.448Z,0.00
2022-11-17T05:40:13.472Z,0.00
2022-11-17T05:41:13.438Z,0.00
2022-11-17T05:42:13.407Z,0.00
2022-11-17T05:43:13.407Z,0.00
2022-11-17T05:44:13.377Z,0.00
2022-11-17T05:45:13.422Z,0.00
2022-11-17T05:46:13.378Z,0.00
2022-11-17T05:47:13.349Z,0.00
2022-11-17T05:48:13.338Z,0.00
2022-11-17T05:49:13.339Z,0.00
2022-11-17T05:50:13.377Z,0.00
2022-11-17T05:51:13.309Z,0.00
2022-11-17T05:52:13.308Z,0.00
2022-11-17T05:53:13.289Z,0.00
2022-11-17T05:54:13.270Z,0.00
2022-11-17T05:55:13.264Z,0.00
2022-11-17T05:56:13.249Z,0.00
2022-11-17T05:57:13.259Z,0.00
2022-11-17T05:58:13.228Z,0.00
2022-11-17T05:59:13.226Z,0.00
2022-11-17T06:00:13.247Z,0.00
2022-11-17T06:01:13.199Z,0.00
2022-11-17T06:02:13.206Z,0.00
2022-11-17T06:03:13.185Z,0.00
2022-11-17T06:04:13.195Z,0.00
2022-11-17T06:05:18.689Z,0.00
2022-11-17T06:06:14.209Z,0.00
2022-11-17T06:07:13.199Z,0.00
2022-11-17T06:08:13.117Z,0.00
2022-11-17T06:09:13.111Z,0.00
2022-11-17T06:10:13.100Z,0.00
2022-11-17T06:11:13.147Z,0.00
2022-11-17T06:12:13.096Z,0.00
2022-11-17T06:13:13.096Z,0.00
2022-11-17T06:14:13.065Z,0.00
2022-11-17T06:15:13.043Z,0.00
2022-11-17T06:16:13.035Z,0.00
2022-11-17T06:17:15.205Z,0.00
2022-11-17T06:18:13.958Z,1.00
2022-11-17T06:19:12.957Z,1.00
2022-11-17T06:20:12.974Z,1.00
2022-11-17T06:21:14.051Z,2.00
2022-11-17T06:22:13.679Z,2.00
2022-11-17T06:23:12.895Z,2.00
2022-11-17T06:24:12.895Z,2.00
2022-11-17T06:25:12.910Z,2.00
2022-11-17T06:26:12.926Z,1.00
2022-11-17T06:27:12.896Z,2.00
2022-11-17T06:28:12.886Z,7.00
2022-11-17T06:29:12.847Z,5.00
2022-11-17T06:30:12.832Z,6.00
2022-11-17T06:31:12.846Z,5.00
2022-11-17T06:32:12.826Z,4.00
2022-11-17T06:33:12.837Z,4.00
2022-11-17T06:34:12.782Z,6.00
2022-11-17T06:35:12.775Z,5.00
2022-11-17T06:36:12.816Z,6.00
2022-11-17T06:37:12.776Z,14.00
2022-11-17T06:38:12.796Z,14.00
2022-11-17T06:39:12.783Z,16.00
2022-11-17T06:40:12.718Z,17.00
2022-11-17T06:41:12.705Z,23.00
2022-11-17T06:42:12.756Z,23.00
2022-11-17T06:43:12.684Z,22.00
2022-11-17T06:44:12.805Z,26.00
2022-11-17T06:45:12.666Z,33.00
2022-11-17T06:46:12.643Z,33.00
2022-11-17T06:47:12.663Z,35.00
2022-11-17T06:48:12.637Z,35.00
2022-11-17T06:49:12.616Z,35.00
2022-11-17T06:50:12.616Z,38.00
2022-11-17T06:51:12.600Z,36.00
2022-11-17T06:52:12.633Z,32.00
2022-11-17T06:53:12.794Z,32.00
2022-11-17T06:54:12.556Z,31.00
2022-11-17T06:55:12.553Z,37.00
2022-11-17T06:56:12.549Z,58.00
2022-11-17T06:57:12.628Z,77.00
2022-11-17T06:58:12.551Z,101.00
2022-11-17T06:59:12.522Z,124.00
2022-11-17T07:00:12.512Z,163.00
2022-11-17T07:01:12.563Z,203.00
2022-11-17T07:02:12.503Z,223.00
2022-11-17T07:03:12.485Z,236.00
2022-11-17T07:04:12.479Z,240.00
2022-11-17T07:05:12.473Z,231.00
2022-11-17T07:06:12.477Z,213.00
2022-11-17T07:07:12.479Z,199.00
2022-11-17T07:08:12.440Z,172.00
2022-11-17T07:09:12.403Z,169.00
2022-11-17T07:10:12.408Z,153.00
2022-11-17T07:11:12.389Z,138.00
2022-11-17T07:12:12.373Z,175.00
2022-11-17T07:13:12.369Z,232.00
2022-11-17T07:14:12.373Z,250.00
2022-11-17T07:15:12.332Z,263.00
2022-11-17T07:16:12.387Z,320.00
2022-11-17T07:17:12.350Z,280.00
2022-11-17T07:18:12.321Z,233.00
2022-11-17T07:19:12.285Z,191.00
2022-11-17T07:20:12.285Z,178.00
2022-11-17T07:21:12.262Z,213.00
2022-11-17T07:22:12.262Z,208.00
2022-11-17T07:23:12.255Z,228.00
2022-11-17T07:24:12.242Z,265.00
2022-11-17T07:25:12.267Z,389.00
2022-11-17T07:26:12.241Z,414.00
2022-11-17T07:27:12.217Z,529.00
2022-11-17T07:28:12.221Z,532.00
2022-11-17T07:29:12.206Z,477.00
2022-11-17T07:30:12.180Z,424.00
2022-11-17T07:31:12.178Z,387.00
2022-11-17T07:32:12.148Z,396.00
2022-11-17T07:33:12.163Z,376.00
2022-11-17T07:34:12.125Z,384.00
2022-11-17T07:35:12.111Z,434.00
2022-11-17T07:36:12.189Z,525.00
2022-11-17T07:37:12.091Z,643.00
2022-11-17T07:38:12.082Z,859.00
2022-11-17T07:39:14.072Z,1035.00
2022-11-17T07:40:13.068Z,1248.00
2022-11-17T07:41:12.072Z,1413.00
2022-11-17T07:42:12.047Z,1396.00
2022-11-17T07:43:12.024Z,1294.00
2022-11-17T07:44:12.037Z,1114.00
2022-11-17T07:45:12.000Z,988.00
2022-11-17T07:46:12.002Z,1021.00
2022-11-17T07:47:11.980Z,1007.00
2022-11-17T07:48:11.988Z,994.00
2022-11-17T07:49:11.989Z,1192.00
2022-11-17T07:50:11.991Z,1371.00
2022-11-17T07:51:11.959Z,1571.00
2022-11-17T07:52:11.938Z,1656.00
2022-11-17T07:53:11.950Z,1625.00
2022-11-17T07:54:11.942Z,1647.00
2022-11-17T07:55:11.898Z,1635.00
2022-11-17T07:56:11.889Z,1533.00
2022-11-17T07:57:11.884Z,1391.00
2022-11-17T07:58:11.900Z,1243.00
2022-11-17T07:59:13.352Z,1097.00
2022-11-17T08:00:11.849Z,992.00
2022-11-17T08:01:11.897Z,910.00
2022-11-17T08:02:11.870Z,876.00
2022-11-17T08:03:11.834Z,817.00
2022-11-17T08:04:11.920Z,749.00
2022-11-17T08:05:11.792Z,722.00
2022-11-17T08:06:11.779Z,808.00
2022-11-17T08:07:11.813Z,874.00
2022-11-17T08:08:11.768Z,852.00
2022-11-17T08:09:11.771Z,806.00
2022-11-17T08:10:11.740Z,922.00
2022-11-17T08:11:11.718Z,883.00
2022-11-17T08:12:11.718Z,862.00
2022-11-17T08:13:11.701Z,818.00
2022-11-17T08:14:11.708Z,904.00
2022-11-17T08:15:11.677Z,1121.00
2022-11-17T08:16:11.676Z,1429.00
2022-11-17T08:17:11.649Z,1570.00
2022-11-17T08:18:11.670Z,1880.00
2022-11-17T08:19:11.681Z,2386.00
2022-11-17T08:20:11.627Z,2602.00
2022-11-17T08:21:11.692Z,2519.00
2022-11-17T08:22:11.609Z,2635.00
2022-11-17T08:23:11.593Z,2467.00
2022-11-17T08:24:11.599Z,2142.00
2022-11-17T08:25:11.602Z,2169.00
2022-11-17T08:26:11.573Z,1851.00
2022-11-17T08:27:11.570Z,1981.00
2022-11-17T08:28:11.546Z,2248.00
2022-11-17T08:29:11.545Z,1989.00
2022-11-17T08:30:11.515Z,2071.00
2022-11-17T08:31:11.520Z,2355.00
2022-11-17T08:32:11.503Z,1883.00
2022-11-17T08:33:11.487Z,1891.00
2022-11-17T08:34:11.508Z,2222.00
2022-11-17T08:35:11.461Z,2032.00
2022-11-17T08:36:11.498Z,1580.00
2022-11-17T08:37:11.455Z,1256.00
2022-11-17T08:38:11.470Z,1073.00
2022-11-17T08:39:11.434Z,1161.00
2022-11-17T08:40:11.419Z,1331.00
2022-11-17T08:41:11.397Z,1314.00
2022-11-17T08:42:11.418Z,1055.00
2022-11-17T08:43:11.417Z,720.00
2022-11-17T08:44:11.432Z,896.00
2022-11-17T08:45:11.401Z,885.00
2022-11-17T08:46:11.365Z,558.00
2022-11-17T08:47:11.456Z,1768.00
2022-11-17T08:48:11.347Z,2027.00
2022-11-17T08:49:11.333Z,2143.00
2022-11-17T08:50:11.373Z,2194.00
2022-11-17T08:51:11.325Z,2787.00
2022-11-17T08:52:11.288Z,2309.00
2022-11-17T08:53:11.276Z,1689.00
2022-11-17T08:54:11.287Z,1627.00
2022-11-17T08:55:11.273Z,1245.00
2022-11-17T08:56:11.263Z,1436.00
2022-11-17T08:57:11.331Z,2235.00
2022-11-17T08:58:11.223Z,2272.00
2022-11-17T08:59:11.217Z,2342.00
2022-11-17T09:00:11.212Z,2287.00
2022-11-17T09:01:11.231Z,2575.00
2022-11-17T09:02:11.246Z,2349.00
2022-11-17T09:03:11.164Z,2624.00
2022-11-17T09:04:11.180Z,3060.00
2022-11-17T09:05:11.179Z,3246.00
2022-11-17T09:06:11.160Z,3363.00
2022-11-17T09:07:11.178Z,3717.00
2022-11-17T09:08:43.360Z,4078.00
2022-11-17T09:09:12.153Z,4152.00
2022-11-17T09:10:11.247Z,4274.00
2022-11-17T09:11:11.085Z,4218.00
2022-11-17T09:12:11.074Z,3750.00
2022-11-17T09:13:12.754Z,3543.00
2022-11-17T09:14:12.052Z,3657.00
2022-11-17T09:15:11.042Z,3852.00
2022-11-17T09:16:11.037Z,3804.00
2022-11-17T09:17:11.027Z,3643.00
2022-11-17T09:18:11.036Z,3488.00
2022-11-17T09:19:10.992Z,3623.00
2022-11-17T09:20:11.010Z,3562.00
2022-11-17T09:21:11.012Z,3591.00
2022-11-17T09:22:10.992Z,3499.00
2022-11-17T09:23:10.944Z,3372.00
2022-11-17T09:24:10.945Z,3498.00
2022-11-17T09:25:13.460Z,3581.00
2022-11-17T09:26:11.012Z,3675.00
2022-11-17T09:27:10.914Z,3786.00
2022-11-17T09:28:10.903Z,3467.00
2022-11-17T09:29:10.898Z,3155.00
2022-11-17T09:30:10.908Z,3044.00
2022-11-17T09:31:10.940Z,2567.00
2022-11-17T09:32:10.857Z,2395.00
2022-11-17T09:33:10.855Z,2423.00
2022-11-17T09:34:10.912Z,2286.00
2022-11-17T09:35:10.849Z,2424.00
2022-11-17T09:36:10.945Z,2460.00
2022-11-17T09:37:10.798Z,2485.00
2022-11-17T09:38:10.778Z,2652.00
2022-11-17T09:39:10.767Z,2921.00
2022-11-17T09:40:10.799Z,3137.00
2022-11-17T09:41:10.746Z,3600.00
2022-11-17T09:42:10.830Z,4138.00
2022-11-17T09:43:10.770Z,4395.00
2022-11-17T09:44:10.745Z,4705.00
2022-11-17T09:45:10.734Z,4961.00
2022-11-17T09:46:10.744Z,4921.00
2022-11-17T09:47:10.690Z,4748.00
2022-11-17T09:48:39.645Z,4177.00
2022-11-17T09:49:11.952Z,3601.00
2022-11-17T09:50:10.709Z,3116.00
2022-11-17T09:51:10.654Z,3070.00
2022-11-17T09:52:10.631Z,3162.00
2022-11-17T09:53:10.706Z,3302.00
2022-11-17T09:54:10.622Z,3374.00
2022-11-17T09:55:10.611Z,3195.00
2022-11-17T09:56:10.605Z,2969.00
2022-11-17T09:57:10.562Z,2635.00
2022-11-17T09:58:10.558Z,2660.00
2022-11-17T09:59:10.571Z,2801.00
2022-11-17T10:00:10.533Z,2773.00
2022-11-17T10:01:10.532Z,2516.00
2022-11-17T10:02:10.598Z,2291.00
2022-11-17T10:03:10.539Z,2251.00
2022-11-17T10:04:10.490Z,1985.00
2022-11-17T10:05:10.489Z,1837.00
2022-11-17T10:06:10.484Z,1937.00
2022-11-17T10:07:10.483Z,1749.00
2022-11-17T10:08:10.441Z,1420.00
2022-11-17T10:09:10.421Z,1380.00
2022-11-17T10:10:10.440Z,1471.00
2022-11-17T10:11:10.413Z,1768.00
2022-11-17T10:12:10.401Z,2209.00
2022-11-17T10:13:10.376Z,2668.00
2022-11-17T10:14:10.382Z,3190.00
2022-11-17T10:15:10.378Z,3774.00
2022-11-17T10:16:10.348Z,4227.00
2022-11-17T10:17:10.349Z,4295.00
2022-11-17T10:18:10.332Z,4374.00
2022-11-17T10:19:10.309Z,4784.00
2022-11-17T10:20:10.311Z,5331.00
2022-11-17T10:21:10.290Z,5458.00
2022-11-17T10:22:10.300Z,5266.00
2022-11-17T10:23:10.270Z,5634.00
2022-11-17T10:24:10.264Z,6368.00
2022-11-17T10:25:10.248Z,6775.00
2022-11-17T10:26:10.237Z,7026.00
2022-11-17T10:27:10.220Z,7223.00
2022-11-17T10:28:10.227Z,7911.00
2022-11-17T10:29:10.205Z,8231.00
2022-11-17T10:30:10.193Z,8323.00
2022-11-17T10:31:10.199Z,8474.00
2022-11-17T10:32:10.169Z,9246.00
2022-11-17T10:33:10.162Z,9069.00
2022-11-17T10:34:10.171Z,7753.00
2022-11-17T10:35:10.137Z,6208.00
2022-11-17T10:36:10.141Z,6531.00
2022-11-17T10:37:10.149Z,6763.00
2022-11-17T10:38:10.118Z,6085.00
2022-11-17T10:39:17.524Z,5049.00
2022-11-17T10:40:11.105Z,4071.00
2022-11-17T10:41:10.074Z,4037.00
2022-11-17T10:42:10.074Z,5610.00
2022-11-17T10:43:10.109Z,7519.00
2022-11-17T10:44:10.052Z,8487.00
2022-11-17T10:45:10.032Z,8485.00
2022-11-17T10:46:10.020Z,7924.00
2022-11-17T10:47:10.071Z,7337.00
2022-11-17T10:48:10.002Z,6668.00
2022-11-17T10:49:09.979Z,6877.00
2022-11-17T10:50:09.969Z,6679.00
2022-11-17T10:51:09.958Z,7112.00
2022-11-17T10:52:09.964Z,7079.00
2022-11-17T10:53:12.730Z,8829.00
2022-11-17T10:54:09.959Z,9404.00
2022-11-17T10:55:09.920Z,9851.00
2022-11-17T10:56:09.919Z,9096.00
2022-11-17T10:57:09.908Z,8695.00
2022-11-17T10:58:09.891Z,8532.00
2022-11-17T10:59:09.924Z,9019.00
2022-11-17T11:00:09.884Z,8800.00
2022-11-17T11:01:09.866Z,8123.00
2022-11-17T11:02:09.864Z,7600.00
2022-11-17T11:03:09.828Z,6987.00
2022-11-17T11:04:09.819Z,6783.00
2022-11-17T11:05:10.060Z,7470.00
2022-11-17T11:06:14.570Z,6779.00
2022-11-17T11:07:10.905Z,6523.00
2022-11-17T11:08:09.778Z,6800.00
2022-11-17T11:09:09.795Z,6637.00
2022-11-17T11:10:09.767Z,6423.00
2022-11-17T11:11:09.739Z,6473.00
2022-11-17T11:12:09.739Z,5604.00
2022-11-17T11:13:09.757Z,5343.00
2022-11-17T11:14:09.718Z,4352.00
2022-11-17T11:15:09.701Z,3979.00
2022-11-17T11:16:09.781Z,3828.00
2022-11-17T11:17:09.678Z,3805.00
2022-11-17T11:18:09.689Z,4207.00
2022-11-17T11:19:10.064Z,4806.00
2022-11-17T11:20:09.679Z,5010.00
2022-11-17T11:21:09.635Z,4125.00
2022-11-17T11:22:09.631Z,4201.00
2022-11-17T11:23:09.634Z,5575.00
2022-11-17T11:24:09.618Z,6961.00
2022-11-17T11:25:09.605Z,6544.00
2022-11-17T11:26:09.582Z,6376.00
2022-11-17T11:27:09.576Z,6929.00
2022-11-17T11:28:09.587Z,7316.00
2022-11-17T11:29:09.934Z,7102.00
2022-11-17T11:30:09.552Z,6654.00
2022-11-17T11:31:09.526Z,6524.00
2022-11-17T11:32:09.519Z,6366.00
2022-11-17T11:33:09.519Z,6242.00
2022-11-17T11:34:09.521Z,6090.00
2022-11-17T11:35:14.545Z,6044.00
2022-11-17T11:36:10.483Z,6290.00
2022-11-17T11:37:09.468Z,6658.00
2022-11-17T11:38:09.482Z,6458.00
2022-11-17T11:39:09.714Z,6469.00
2022-11-17T11:40:09.438Z,5850.00
2022-11-17T11:41:09.425Z,5375.00
2022-11-17T11:42:09.418Z,6090.00
2022-11-17T11:43:09.408Z,6599.00
2022-11-17T11:44:09.429Z,7067.00
2022-11-17T11:45:09.395Z,7201.00
2022-11-17T11:46:09.368Z,7154.00
2022-11-17T11:47:09.349Z,7440.00
2022-11-17T11:48:09.358Z,7183.00
2022-11-17T11:49:09.666Z,6614.00
2022-11-17T11:50:09.319Z,6583.00
2022-11-17T11:51:09.342Z,6543.00
2022-11-17T11:52:09.308Z,6208.00
2022-11-17T11:53:09.318Z,6023.00
2022-11-17T11:54:09.674Z,6143.00
2022-11-17T11:55:09.278Z,5726.00
2022-11-17T11:56:09.278Z,5856.00
2022-11-17T11:57:09.370Z,5920.00
2022-11-17T11:58:09.263Z,6325.00
2022-11-17T11:59:09.248Z,6529.00
2022-11-17T12:00:09.214Z,6522.00
2022-11-17T12:01:09.219Z,6485.00
2022-11-17T12:02:09.202Z,6496.00
2022-11-17T12:03:09.264Z,6615.00
2022-11-17T12:04:09.530Z,6714.00
2022-11-17T12:05:09.173Z,6658.00
2022-11-17T12:06:09.161Z,6688.00
2022-11-17T12:07:09.202Z,6632.00
2022-11-17T12:08:10.863Z,7269.00
2022-11-17T12:09:09.116Z,7277.00
2022-11-17T12:10:09.097Z,6644.00
2022-11-17T12:11:09.091Z,7032.00
2022-11-17T12:12:09.078Z,6828.00
2022-11-17T12:13:09.198Z,5501.00
2022-11-17T12:14:09.546Z,3898.00
2022-11-17T12:15:09.052Z,3683.00
2022-11-17T12:16:09.042Z,4282.00
2022-11-17T12:17:09.038Z,4952.00
2022-11-17T12:18:09.017Z,5013.00
2022-11-17T12:19:09.012Z,4891.00
2022-11-17T12:20:11.062Z,4990.00
2022-11-17T12:21:08.979Z,4969.00
2022-11-17T12:22:08.983Z,4394.00
2022-11-17T12:23:08.980Z,3849.00
2022-11-17T12:24:09.280Z,3471.00
2022-11-17T12:25:08.937Z,2997.00
2022-11-17T12:26:08.933Z,3102.00
2022-11-17T12:27:08.916Z,3690.00
2022-11-17T12:28:08.916Z,4361.00
2022-11-17T12:29:08.887Z,5427.00
2022-11-17T12:30:08.878Z,6370.00
2022-11-17T12:31:10.522Z,5692.00
2022-11-17T12:32:08.857Z,4637.00
2022-11-17T12:33:08.878Z,4780.00
2022-11-17T12:34:09.236Z,5598.00
2022-11-17T12:35:08.841Z,5674.00
2022-11-17T12:36:08.888Z,4999.00
2022-11-17T12:37:08.931Z,5349.00
2022-11-17T12:38:08.828Z,5615.00
2022-11-17T12:39:08.789Z,5259.00
2022-11-17T12:40:08.777Z,6153.00
2022-11-17T12:41:08.767Z,7152.00
2022-11-17T12:42:08.767Z,7057.00
2022-11-17T12:43:08.755Z,6814.00
2022-11-17T12:44:09.022Z,6344.00
2022-11-17T12:45:08.726Z,5315.00