createdAt,value
2022-11-24T00:13:11.192Z,99853.67
2022-11-24T00:28:14.816Z,99861.70
2022-11-24T00:43:18.973Z,99861.93
2022-11-24T00:58:23.599Z,99845.73
2022-11-24T01:13:26.792Z,99842.06
2022-11-24T01:28:30.429Z,99846.81
2022-11-24T01:43:34.036Z,99848.42
2022-11-24T01:58:38.418Z,99853.17
2022-11-24T02:13:44.145Z,99849.80
2022-11-24T02:28:47.925Z,99852.84
2022-11-24T02:44:00.272Z,99849.91
2022-11-24T02:59:03.429Z,99849.60
2022-11-24T03:14:07.586Z,99853.50
2022-11-24T03:29:11.117Z,99842.39
2022-11-24T03:44:14.773Z,99847.92
2022-11-24T03:59:19.460Z,99858.77
2022-11-24T04:14:22.700Z,99865.11
2022-11-24T04:29:26.440Z,99861.35
2022-11-24T04:44:29.718Z,99865.66
2022-11-24T04:59:32.990Z,99881.27
2022-11-24T05:14:36.284Z,99900.11
2022-11-24T05:29:39.904Z,99913.43
2022-11-24T05:44:43.302Z,99924.20
2022-11-24T05:59:46.702Z,99914.79
2022-11-24T06:14:49.911Z,99929.70
2022-11-24T06:29:53.718Z,99946.95
2022-11-24T06:44:57.582Z,99968.91
2022-11-24T07:00:01.253Z,99963.27
2022-11-24T07:15:04.907Z,99975.36
2022-11-24T07:30:08.762Z,99990.73
2022-11-24T07:45:12.328Z,99998.48
2022-11-24T08:00:16.004Z,99995.43
2022-11-24T08:15:19.339Z,100008.40
2022-11-24T08:30:22.718Z,100004.23
2022-11-24T08:45:30.512Z,100018.54
2022-11-24T09:00:34.201Z,100028.11
2022-11-24T09:15:37.486Z,100025.44
2022-11-24T09:30:41.048Z,100017.83
2022-11-24T09:46:08.202Z,100029.52
2022-11-24T10:01:31.948Z,100023.47
2022-11-24T10:16:45.108Z,100021.10
2022-11-24T10:31:55.079Z,100033.48
2022-11-24T10:46:58.661Z,100022.73
2022-11-24T11:02:03.905Z,100026.73
2022-11-24T11:17:37.421Z,100039.36
2022-11-24T11:48:25.198Z,100050.78
2022-11-24T12:03:31.552Z,100047.29
2022-11-24T12:18:58.768Z,100049.73
2022-11-24T12:34:33.488Z,100053.81
2022-11-24T12:50:18.699Z,100054.86
2022-11-24T13:05:33.448Z,100049.05
2022-11-24T13:20:40.980Z,100036.61
2022-11-24T13:36:02.880Z,100045.77
2022-11-24T13:51:07.048Z,100050.10
2022-11-24T14:06:33.439Z,100056.98
2022-11-24T14:21:42.753Z,100065.73
2022-11-24T14:36:49.552Z,100075.03
2022-11-24T14:52:01.056Z,100090.68
2022-11-24T15:07:23.713Z,100114.77
2022-11-24T15:22:34.436Z,100124.64
2022-11-24T15:37:37.864Z,100134.02
2022-11-24T15:52:42.943Z,100136.20
2022-11-24T16:07:46.853Z,100128.06
2022-11-24T16:22:50.643Z,100139.71
2022-11-24T16:37:54.389Z,100137.10
2022-11-24T16:52:58.189Z,100155.08
2022-11-24T17:08:02.674Z,100168.12
2022-11-24T17:23:06.620Z,100175.85
2022-11-24T17:38:10.655Z,100192.48
2022-11-24T17:53:15.048Z,100202.64
2022-11-24T18:08:19.464Z,100209.94
2022-11-24T18:23:23.081Z,100217.45
2022-11-24T18:38:28.024Z,100222.08
2022-11-24T18:53:31.431Z,100223.43
2022-11-24T19:08:35.323Z,100237.59
2022-11-24T19:23:38.862Z,100255.40
2022-11-24T19:38:43.473Z,100260.98
2022-11-24T19:53:47.799Z,100260.63
2022-11-24T20:08:51.834Z,100260.17
2022-11-24T20:24:08.107Z,100259.45
2022-11-24T20:39:18.035Z,100269.16
2022-11-24T20:54:22.125Z,100295.33
2022-11-24T21:09:58.818Z,100309.63
2022-11-24T21:25:02.452Z,100308.98
2022-11-24T21:40:06.579Z,100321.42
2022-11-24T21:55:10.363Z,100343.98
2022-11-24T22:10:13.975Z,100344.56
2022-11-24T22:25:17.250Z,100331.63
2022-11-24T22:40:20.772Z,100337.18
2022-11-24T22:55:26.069Z,100340.80
2022-11-24T23:10:29.597Z,100349.77
2022-11-24T23:25:34.011Z,100344.30
2022-11-24T23:40:37.167Z,100335.58
2022-11-24T23:55:40.733Z,100329.80
