createdAt,value
2022-10-07T00:00:14.667Z,101213.72
2022-10-07T00:01:19.247Z,101209.33
2022-10-07T00:02:23.375Z,101209.73
2022-10-07T00:03:27.471Z,101204.89
2022-10-07T00:04:31.916Z,101211.27
2022-10-07T00:05:35.017Z,101209.92
2022-10-07T00:06:38.727Z,101212.38
2022-10-07T00:07:42.314Z,101210.93
2022-10-07T00:08:47.293Z,101209.92
2022-10-07T00:09:50.703Z,101212.49
2022-10-07T00:10:53.571Z,101206.28
2022-10-07T00:11:59.137Z,101209.06
2022-10-07T00:13:02.780Z,101208.33
2022-10-07T00:14:09.936Z,101209.41
2022-10-07T00:15:14.182Z,101213.91
2022-10-07T00:16:26.676Z,101217.92
2022-10-07T00:17:29.955Z,101212.42
2022-10-07T00:18:34.619Z,101213.64
2022-10-07T00:19:37.709Z,101208.17
2022-10-07T00:20:41.828Z,101213.05
2022-10-07T00:21:44.632Z,101209.14
2022-10-07T00:22:46.922Z,101212.09
2022-10-07T00:23:49.766Z,101207.82
2022-10-07T00:24:54.182Z,101211.24
2022-10-07T00:25:59.676Z,101209.05
2022-10-07T00:27:02.025Z,101209.47
2022-10-07T00:28:07.401Z,101205.30
2022-10-07T00:29:10.922Z,101213.17
2022-10-07T00:30:15.159Z,101216.70
2022-10-07T00:31:24.949Z,101218.91
2022-10-07T00:32:30.955Z,101218.20
2022-10-07T00:33:36.855Z,101217.78
2022-10-07T00:34:42.335Z,101219.08
2022-10-07T00:35:46.151Z,101218.05
2022-10-07T00:36:51.432Z,101224.70
2022-10-07T00:37:55.878Z,101226.77
2022-10-07T00:39:00.845Z,101219.66
2022-10-07T00:40:04.766Z,101217.88
2022-10-07T00:41:08.481Z,101226.20
2022-10-07T00:42:13.238Z,101228.23
2022-10-07T00:43:22.802Z,101227.38
2022-10-07T00:44:34.337Z,101238.76
2022-10-07T00:45:38.296Z,101227.09
2022-10-07T00:46:40.733Z,101236.08
2022-10-07T00:47:50.599Z,101231.27
2022-10-07T00:48:55.292Z,101234.44
2022-10-07T00:50:10.037Z,101236.94
2022-10-07T00:51:15.747Z,101236.48
2022-10-07T00:52:22.071Z,101235.19
2022-10-07T00:53:28.228Z,101242.16
2022-10-07T00:54:31.437Z,101236.05
2022-10-07T00:55:37.746Z,101246.86
2022-10-07T00:56:42.870Z,101240.02
2022-10-07T00:57:48.308Z,101241.64
2022-10-07T00:58:53.430Z,101243.47
2022-10-07T00:59:57.819Z,101239.08
2022-10-07T01:01:01.336Z,101242.72
2022-10-07T01:02:05.511Z,101238.97
2022-10-07T01:03:09.236Z,101249.67
2022-10-07T01:04:13.160Z,101246.03
2022-10-07T01:05:19.413Z,101243.47
2022-10-07T01:06:22.465Z,101249.89
2022-10-07T01:07:25.336Z,101252.91
2022-10-07T01:08:29.163Z,101245.09
2022-10-07T01:09:32.869Z,101250.66
2022-10-07T01:10:53.608Z,101249.05
2022-10-07T01:12:10.725Z,101258.25
2022-10-07T01:13:16.192Z,101257.52
2022-10-07T01:14:39.633Z,101251.52
2022-10-07T01:15:45.028Z,101253.55
2022-10-07T01:17:00.488Z,101254.41
2022-10-07T01:18:10.528Z,101265.86
2022-10-07T01:19:15.807Z,101260.61
2022-10-07T01:20:22.450Z,101258.05
2022-10-07T01:21:45.901Z,101264.15
2022-10-07T01:22:56.195Z,101263.70
2022-10-07T01:24:07.116Z,101263.59
2022-10-07T01:25:14.486Z,101266.17
2022-10-07T01:26:28.112Z,101266.92
2022-10-07T01:27:31.930Z,101270.77
2022-10-07T01:28:39.458Z,101273.89
2022-10-07T01:29:50.439Z,101263.39
2022-10-07T01:30:58.948Z,101263.28
2022-10-07T01:32:05.585Z,101265.72
2022-10-07T01:33:12.652Z,101266.92
2022-10-07T01:34:16.779Z,101270.11
2022-10-07T01:35:23.393Z,101267.67
2022-10-07T01:36:27.653Z,101273.84
2022-10-07T01:37:33.139Z,101276.52
2022-10-07T01:38:38.522Z,101267.77
2022-10-07T01:39:42.553Z,101268.09
2022-10-07T01:40:48.856Z,101275.16
2022-10-07T01:41:54.976Z,101276.97
2022-10-07T01:42:59.136Z,101276.22
2022-10-07T01:44:03.151Z,101273.63
2022-10-07T01:45:09.903Z,101271.16
2022-10-07T01:46:21.549Z,101278.56
2022-10-07T01:47:29.014Z,101281.17
2022-10-07T01:48:33.893Z,101282.03
2022-10-07T01:49:39.358Z,101284.97
2022-10-07T01:50:45.396Z,101281.83
2022-10-07T01:51:50.570Z,101285.16
2022-10-07T01:52:57.482Z,101285.72
2022-10-07T01:54:10.437Z,101288.39
2022-10-07T01:55:16.900Z,101285.72
2022-10-07T01:56:24.815Z,101285.82
2022-10-07T01:57:43.020Z,101285.72
2022-10-07T01:58:49.835Z,101293.61
2022-10-07T01:59:56.378Z,101297.59
2022-10-07T02:01:04.734Z,101283.37
2022-10-07T02:02:30.204Z,101284.23
2022-10-07T02:03:37.927Z,101290.23
2022-10-07T02:05:02.595Z,101291.95
2022-10-07T02:06:22.720Z,101296.23
2022-10-07T02:07:40.417Z,101291.41
2022-10-07T02:08:49.699Z,101294.84
2022-10-07T02:10:01.018Z,101298.16
2022-10-07T02:11:20.930Z,101295.39
2022-10-07T02:12:33.709Z,101301.91
2022-10-07T02:13:46.730Z,101304.93
2022-10-07T02:14:59.663Z,101308.46
2022-10-07T02:16:12.143Z,101300.64
2022-10-07T02:17:20.470Z,101304.37
2022-10-07T02:18:23.211Z,101301.50
2022-10-07T02:19:36.010Z,101306.61
2022-10-07T02:20:40.541Z,101302.11
2022-10-07T02:21:45.734Z,101306.73
2022-10-07T02:22:50.519Z,101307.91
2022-10-07T02:23:54.717Z,101305.44
2022-10-07T02:25:00.114Z,101312.50
2022-10-07T02:26:05.382Z,101314.72
2022-10-07T02:27:11.614Z,101320.30
2022-10-07T02:28:18.694Z,101324.14
2022-10-07T02:29:24.614Z,101329.13
2022-10-07T02:30:29.534Z,101317.80
2022-10-07T02:31:36.287Z,101326.02
2022-10-07T02:32:44.180Z,101328.99
2022-10-07T02:33:48.702Z,101330.91
2022-10-07T02:34:53.795Z,101331.77
2022-10-07T02:36:03.468Z,101334.01
2022-10-07T02:37:08.125Z,101330.38
2022-10-07T02:38:12.569Z,101334.53
2022-10-07T02:39:16.072Z,101337.21
2022-10-07T02:40:19.780Z,101339.13
2022-10-07T02:41:34.258Z,101332.72
2022-10-07T02:42:43.299Z,101339.78
2022-10-07T02:43:49.195Z,101342.27
2022-10-07T02:44:57.063Z,101342.36
2022-10-07T02:46:01.476Z,101339.13
2022-10-07T02:47:17.155Z,101340.41
2022-10-07T02:48:25.368Z,101342.13
2022-10-07T02:49:29.651Z,101341.06
2022-10-07T02:50:35.096Z,101342.13
2022-10-07T02:51:47.049Z,101341.46
2022-10-07T02:52:53.688Z,101343.63
2022-10-07T02:53:59.895Z,101348.25
2022-10-07T02:55:04.051Z,101352.83
2022-10-07T02:56:08.326Z,101349.84
2022-10-07T02:57:13.615Z,101352.45
2022-10-07T02:58:19.907Z,101354.16
2022-10-07T02:59:26.118Z,101354.08
2022-10-07T03:00:31.500Z,101350.45
2022-10-07T03:01:37.575Z,101354.17
2022-10-07T03:02:43.521Z,101356.84
2022-10-07T03:03:48.992Z,101353.22
2022-10-07T03:04:52.726Z,101361.52
2022-10-07T03:05:56.648Z,101362.86
2022-10-07T03:07:01.893Z,101354.42
2022-10-07T03:08:08.044Z,101358.71
2022-10-07T03:09:13.629Z,101362.94
2022-10-07T03:10:18.114Z,101356.36
2022-10-07T03:11:21.475Z,101359.71
2022-10-07T03:12:24.560Z,101355.32
2022-10-07T03:13:29.308Z,101363.34
2022-10-07T03:14:36.375Z,101363.43
2022-10-07T03:15:43.514Z,101364.03
2022-10-07T03:16:50.904Z,101368.52
2022-10-07T03:17:54.619Z,101361.94
2022-10-07T03:18:59.554Z,101367.92
2022-10-07T03:20:07.906Z,101372.21
2022-10-07T03:21:11.412Z,101371.35
2022-10-07T03:22:15.022Z,101367.72
2022-10-07T03:23:19.352Z,101369.86
2022-10-07T03:24:25.883Z,101372.34
2022-10-07T03:25:29.704Z,101373.70
2022-10-07T03:26:33.637Z,101372.27
2022-10-07T03:27:41.568Z,101370.28
2022-10-07T03:28:45.859Z,101381.05
2022-10-07T03:29:53.647Z,101374.67
2022-10-07T03:30:58.856Z,101378.47
2022-10-07T03:32:02.953Z,101374.08
2022-10-07T03:33:06.236Z,101381.80
2022-10-07T03:34:14.534Z,101374.67
2022-10-07T03:35:19.641Z,101382.49
2022-10-07T03:36:23.876Z,101384.76
2022-10-07T03:37:28.416Z,101381.04
2022-10-07T03:38:32.350Z,101380.47
2022-10-07T03:39:38.028Z,101378.75
2022-10-07T03:40:43.239Z,101375.44
2022-10-07T03:41:49.348Z,101383.81
2022-10-07T03:42:52.770Z,101380.38
2022-10-07T03:43:58.022Z,101386.48
2022-10-07T03:45:03.234Z,101388.30
2022-10-07T03:46:06.773Z,101378.75
2022-10-07T03:47:13.446Z,101388.88
2022-10-07T03:48:17.472Z,101392.20
2022-10-07T03:49:21.084Z,101391.83
2022-10-07T03:50:26.033Z,101386.21
2022-10-07T03:51:29.553Z,101384.50
2022-10-07T03:52:31.818Z,101390.20
2022-10-07T03:54:41.311Z,101389.92
2022-10-07T03:55:44.505Z,101391.37
2022-10-07T03:56:49.063Z,101397.53
2022-10-07T03:57:58.402Z,101388.20
2022-10-07T03:58:57.121Z,101392.31
2022-10-07T04:00:01.776Z,101395.81
2022-10-07T04:01:09.597Z,101396.48
2022-10-07T04:02:15.351Z,101400.33
2022-10-07T04:03:19.724Z,101404.22
2022-10-07T04:04:25.971Z,101402.41
2022-10-07T04:05:29.558Z,101405.08
2022-10-07T04:06:33.144Z,101406.80
2022-10-07T04:07:38.527Z,101398.70
2022-10-07T04:08:41.507Z,101406.40
2022-10-07T04:09:46.162Z,101403.45
2022-10-07T04:10:52.591Z,101406.98
2022-10-07T04:11:55.157Z,101416.79
2022-10-07T04:12:58.243Z,101408.02
2022-10-07T04:14:02.691Z,101403.45
2022-10-07T04:15:07.036Z,101406.20
2022-10-07T04:16:13.802Z,101408.88
2022-10-07T04:17:25.313Z,101407.66
2022-10-07T04:18:29.033Z,101412.58
2022-10-07T04:19:32.541Z,101410.50
2022-10-07T04:20:38.446Z,101412.49
2022-10-07T04:21:42.717Z,101411.36
2022-10-07T04:22:47.441Z,101413.85
2022-10-07T04:23:51.375Z,101412.91
2022-10-07T04:25:12.835Z,101414.13
2022-10-07T04:26:16.203Z,101418.09
2022-10-07T04:27:47.086Z,101412.49
2022-10-07T04:28:33.491Z,101422.31
2022-10-07T04:29:41.058Z,101417.73
2022-10-07T04:30:44.970Z,101416.79
2022-10-07T04:31:49.549Z,101420.05
2022-10-07T04:32:54.127Z,101418.51
2022-10-07T04:33:58.667Z,101411.45
2022-10-07T04:35:04.008Z,101412.91
2022-10-07T04:36:09.925Z,101414.41
2022-10-07T04:37:16.549Z,101425.39
2022-10-07T04:38:19.961Z,101430.05
2022-10-07T04:39:42.826Z,101421.77
2022-10-07T04:40:33.446Z,101426.63
2022-10-07T04:41:40.122Z,101430.06
2022-10-07T04:43:03.228Z,101426.61
2022-10-07T04:44:07.789Z,101433.30
2022-10-07T04:45:13.048Z,101430.45
2022-10-07T04:46:15.990Z,101428.70
2022-10-07T04:47:20.220Z,101426.15
2022-10-07T04:48:23.350Z,101430.92
2022-10-07T04:49:27.065Z,101433.22
2022-10-07T04:50:32.818Z,101427.67
2022-10-07T04:51:37.324Z,101432.06
2022-10-07T04:52:42.915Z,101431.59
2022-10-07T04:53:51.025Z,101433.14
2022-10-07T04:54:54.732Z,101433.14
2022-10-07T04:55:58.334Z,101435.98
2022-10-07T04:57:00.686Z,101438.34
2022-10-07T04:58:05.349Z,101435.59
2022-10-07T04:59:08.962Z,101428.92
2022-10-07T05:00:15.012Z,101442.38
2022-10-07T05:01:17.703Z,101440.37
2022-10-07T05:02:22.752Z,101438.05
2022-10-07T05:03:26.740Z,101446.66
2022-10-07T05:04:29.620Z,101451.23
2022-10-07T05:05:35.030Z,101446.55
2022-10-07T05:06:38.765Z,101451.23
2022-10-07T05:07:41.375Z,101452.47
2022-10-07T05:08:44.672Z,101448.85
2022-10-07T05:09:49.243Z,101458.98
2022-10-07T05:10:56.705Z,101446.58
2022-10-07T05:12:02.508Z,101453.42
2022-10-07T05:13:06.637Z,101455.91
2022-10-07T05:14:09.624Z,101458.13
2022-10-07T05:15:13.755Z,101460.02
2022-10-07T05:16:18.328Z,101452.56
2022-10-07T05:17:22.435Z,101455.30
2022-10-07T05:18:27.715Z,101461.56
2022-10-07T05:19:32.196Z,101459.70
2022-10-07T05:20:39.246Z,101464.70
2022-10-07T05:21:44.491Z,101464.17
2022-10-07T05:22:47.366Z,101460.97
2022-10-07T05:23:50.559Z,101469.48
2022-10-07T05:24:57.832Z,101464.23
2022-10-07T05:26:02.478Z,101472.45
2022-10-07T05:27:05.362Z,101470.18
2022-10-07T05:28:10.513Z,101473.72
2022-10-07T05:29:15.926Z,101475.30
2022-10-07T05:30:25.075Z,101477.45
2022-10-07T05:31:32.061Z,101472.18
2022-10-07T05:32:38.033Z,101472.85
2022-10-07T05:33:41.006Z,101473.14
2022-10-07T05:34:45.253Z,101483.71
2022-10-07T05:35:48.863Z,101482.66
2022-10-07T05:36:57.246Z,101480.61
2022-10-07T05:38:01.391Z,101477.81
2022-10-07T05:39:05.558Z,101485.91
2022-10-07T05:40:10.915Z,101478.51
2022-10-07T05:41:15.787Z,101478.73
2022-10-07T05:42:20.430Z,101484.81
2022-10-07T05:43:28.855Z,101487.86
2022-10-07T05:44:33.081Z,101488.25
2022-10-07T05:45:40.077Z,101490.06
2022-10-07T05:46:44.592Z,101490.30
2022-10-07T05:47:48.928Z,101492.84
2022-10-07T05:48:53.693Z,101493.42
2022-10-07T05:49:59.214Z,101491.99
2022-10-07T05:51:02.571Z,101490.69
2022-10-07T05:52:08.687Z,101505.56
2022-10-07T05:53:14.960Z,101504.53
2022-10-07T05:54:21.290Z,101508.13
2022-10-07T05:55:25.166Z,101502.45
2022-10-07T05:56:28.406Z,101504.83
2022-10-07T05:57:32.072Z,101507.91
2022-10-07T05:58:38.499Z,101510.48
2022-10-07T05:59:44.979Z,101505.88
2022-10-07T06:01:01.058Z,101503.93
2022-10-07T06:02:04.551Z,101507.28
2022-10-07T06:03:08.650Z,101500.44
2022-10-07T06:04:14.112Z,101506.50
2022-10-07T06:05:20.410Z,101510.13
2022-10-07T06:06:27.498Z,101508.97
2022-10-07T06:07:32.131Z,101509.73
2022-10-07T06:08:36.807Z,101512.41
2022-10-07T06:09:58.986Z,101511.00
2022-10-07T06:11:23.160Z,101510.03
2022-10-07T06:12:48.857Z,101512.11
2022-10-07T06:13:54.048Z,101512.63
2022-10-07T06:14:56.447Z,101510.39
2022-10-07T06:16:03.619Z,101514.13
2022-10-07T06:17:06.797Z,101517.30
2022-10-07T06:18:10.829Z,101513.39
2022-10-07T06:19:16.729Z,101519.23
2022-10-07T06:20:20.249Z,101528.14
2022-10-07T06:21:27.546Z,101523.89
2022-10-07T06:22:35.547Z,101528.42
2022-10-07T06:23:38.805Z,101530.38
2022-10-07T06:24:43.995Z,101532.86
2022-10-07T06:25:55.843Z,101537.26
2022-10-07T06:27:00.758Z,101532.21
2022-10-07T06:28:04.668Z,101543.22
2022-10-07T06:29:09.165Z,101546.95
2022-10-07T06:30:13.716Z,101558.23
2022-10-07T06:31:20.550Z,101554.68
2022-10-07T06:32:24.351Z,101551.36
2022-10-07T06:33:27.063Z,101553.13
2022-10-07T06:34:30.461Z,101554.22
2022-10-07T06:35:32.703Z,101546.76
2022-10-07T06:36:36.211Z,101549.02
2022-10-07T06:37:40.037Z,101557.62
2022-10-07T06:38:49.527Z,101563.95
2022-10-07T06:39:58.687Z,101553.78
2022-10-07T06:41:02.444Z,101550.27
2022-10-07T06:42:07.106Z,101556.02
2022-10-07T06:43:29.832Z,101560.03
2022-10-07T06:44:36.523Z,101576.13
2022-10-07T06:45:41.971Z,101561.28
2022-10-07T06:46:46.725Z,101568.08
2022-10-07T06:47:51.135Z,101585.71
2022-10-07T06:48:53.930Z,101587.09
2022-10-07T06:49:59.743Z,101581.05
2022-10-07T06:51:03.376Z,101575.65
2022-10-07T06:52:08.113Z,101587.79
2022-10-07T06:53:12.140Z,101601.69
2022-10-07T06:54:15.007Z,101612.03
2022-10-07T06:55:17.792Z,101625.39
2022-10-07T06:56:21.219Z,101641.92
2022-10-07T06:57:44.865Z,101647.56
2022-10-07T06:58:33.214Z,101656.46
2022-10-07T06:59:37.689Z,101644.80
2022-10-07T07:25:54.200Z,101678.80
2022-10-07T07:27:00.646Z,101672.81
2022-10-07T07:28:06.971Z,101672.67
2022-10-07T07:29:12.464Z,101667.95
2022-10-07T07:30:21.606Z,101669.95
2022-10-07T07:31:26.138Z,101674.75
2022-10-07T07:32:32.194Z,101669.03
2022-10-07T07:33:38.385Z,101674.74
2022-10-07T07:34:42.078Z,101668.02
2022-10-07T07:35:49.081Z,101675.17
2022-10-07T07:36:54.110Z,101674.12
2022-10-07T07:38:00.758Z,101677.20
2022-10-07T07:39:06.456Z,101676.46
2022-10-07T07:40:10.587Z,101671.05
2022-10-07T07:41:13.779Z,101667.85
2022-10-07T07:42:17.169Z,101678.44
2022-10-07T07:43:22.043Z,101676.81
2022-10-07T07:44:32.577Z,101667.72
2022-10-07T07:45:38.442Z,101676.51
2022-10-07T07:46:44.919Z,101673.77
2022-10-07T07:47:50.585Z,101673.91
2022-10-07T07:48:55.210Z,101673.98
2022-10-07T07:49:58.208Z,101671.72
2022-10-07T07:51:05.161Z,101677.67
2022-10-07T07:52:08.779Z,101678.19
2022-10-07T07:53:14.257Z,101670.55
2022-10-07T07:54:20.491Z,101666.92
2022-10-07T07:55:24.819Z,101666.97
2022-10-07T07:56:29.380Z,101668.61
2022-10-07T07:57:33.917Z,101660.89
2022-10-07T07:58:38.679Z,101656.18
2022-10-07T07:59:42.399Z,101656.31
2022-10-07T08:00:45.896Z,101656.31
2022-10-07T08:01:49.817Z,101656.77
2022-10-07T08:02:54.420Z,101659.74
2022-10-07T08:03:57.360Z,101664.01
2022-10-07T08:05:00.790Z,101657.43
2022-10-07T08:06:05.930Z,101657.43
2022-10-07T08:07:11.303Z,101663.31
2022-10-07T08:08:16.392Z,101656.83
2022-10-07T08:09:20.992Z,101645.88
2022-10-07T08:10:28.558Z,101648.38
2022-10-07T08:11:33.603Z,101648.23
2022-10-07T08:12:38.246Z,101652.67
2022-10-07T08:13:41.438Z,101649.65
2022-10-07T08:14:47.971Z,101641.36
2022-10-07T08:15:53.632Z,101643.95
2022-10-07T08:16:57.610Z,101638.23
2022-10-07T08:18:05.068Z,101646.73
2022-10-07T08:19:11.433Z,101643.39
2022-10-07T08:20:16.770Z,101635.27
2022-10-07T08:21:22.720Z,101642.89
2022-10-07T08:22:29.041Z,101643.71
2022-10-07T08:23:33.037Z,101635.48
2022-10-07T08:24:36.783Z,101640.81
2022-10-07T08:25:39.931Z,101643.45
2022-10-07T08:26:43.646Z,101631.13
2022-10-07T08:27:49.667Z,101638.95
2022-10-07T08:28:53.592Z,101638.56
2022-10-07T08:29:56.997Z,101638.52
2022-10-07T08:31:09.900Z,101637.55
2022-10-07T08:32:13.057Z,101638.52
2022-10-07T08:33:17.323Z,101631.88
2022-10-07T08:34:20.726Z,101625.58
2022-10-07T08:35:24.046Z,101624.91
2022-10-07T08:36:29.092Z,101618.81
2022-10-07T08:37:32.585Z,101625.44
2022-10-07T08:38:37.241Z,101619.72
2022-10-07T08:39:41.362Z,101628.40
2022-10-07T08:40:49.649Z,101621.92
2022-10-07T08:41:59.139Z,101612.58
2022-10-07T08:43:02.760Z,101606.26
2022-10-07T08:44:19.529Z,101610.21
2022-10-07T08:45:30.849Z,101618.36
2022-10-07T08:46:35.054Z,101614.80
2022-10-07T08:47:46.041Z,101616.09
2022-10-07T08:48:51.479Z,101617.05
2022-10-07T08:50:04.658Z,101609.89
2022-10-07T08:51:09.794Z,101609.05
2022-10-07T08:52:33.573Z,101616.70
2022-10-07T08:53:37.289Z,101609.46
2022-10-07T08:54:42.149Z,101610.37
2022-10-07T08:55:48.684Z,101599.23
2022-10-07T08:56:53.848Z,101603.97
2022-10-07T08:58:07.067Z,101603.53
2022-10-07T08:59:28.460Z,101615.28
2022-10-07T09:00:33.716Z,101602.63
2022-10-07T09:01:41.871Z,101606.32
2022-10-07T09:03:07.148Z,101613.22
2022-10-07T09:04:24.873Z,101603.73
2022-10-07T09:05:30.359Z,101598.49
2022-10-07T09:06:38.355Z,101593.91
2022-10-07T09:07:47.609Z,101597.64
2022-10-07T09:08:55.915Z,101598.17
2022-10-07T09:10:07.871Z,101598.36
2022-10-07T09:11:21.862Z,101595.40
2022-10-07T09:12:28.259Z,101592.23
2022-10-07T09:13:33.541Z,101589.58
2022-10-07T09:14:44.296Z,101593.64
2022-10-07T09:16:01.469Z,101580.42
2022-10-07T09:17:14.863Z,101587.31
2022-10-07T09:18:25.787Z,101584.40
2022-10-07T09:19:38.382Z,101586.20
2022-10-07T09:20:46.678Z,101591.38
2022-10-07T09:21:50.926Z,101588.61
2022-10-07T09:22:56.729Z,101589.02
2022-10-07T09:24:05.142Z,101582.45
2022-10-07T09:25:15.290Z,101583.56
2022-10-07T09:26:19.759Z,101578.30
2022-10-07T09:27:24.398Z,101583.66
2022-10-07T09:28:31.808Z,101579.27
2022-10-07T09:29:36.139Z,101583.95
2022-10-07T09:30:39.439Z,101583.58
2022-10-07T09:31:42.000Z,101585.10
2022-10-07T09:32:46.719Z,101578.27
2022-10-07T09:33:53.539Z,101582.63
2022-10-07T09:34:56.744Z,101578.00
2022-10-07T09:36:08.033Z,101585.40
2022-10-07T09:37:20.207Z,101581.89
2022-10-07T09:38:33.344Z,101575.95
2022-10-07T09:39:37.453Z,101580.84
2022-10-07T09:41:06.590Z,101580.89
2022-10-07T09:42:23.746Z,101582.53
2022-10-07T09:43:29.218Z,101585.38
2022-10-07T09:44:33.251Z,101586.86
2022-10-07T09:45:37.100Z,101587.33
2022-10-07T09:46:47.942Z,101579.64
2022-10-07T09:47:54.135Z,101585.25
2022-10-07T09:48:59.910Z,101581.56
2022-10-07T09:50:04.043Z,101582.66
2022-10-07T09:51:17.156Z,101572.00
2022-10-07T09:52:22.144Z,101573.50
2022-10-07T09:53:26.976Z,101575.73
2022-10-07T09:54:31.122Z,101571.08
2022-10-07T09:55:37.464Z,101571.28
2022-10-07T09:56:44.074Z,101567.58
2022-10-07T09:57:49.075Z,101561.41
2022-10-07T09:58:54.318Z,101562.82
2022-10-07T10:00:17.252Z,101564.95
2022-10-07T10:01:20.740Z,101551.95
2022-10-07T10:02:27.577Z,101558.73
2022-10-07T10:03:32.710Z,101547.91
2022-10-07T10:04:38.372Z,101556.48
2022-10-07T10:06:01.421Z,101551.72
2022-10-07T10:07:09.834Z,101550.60
2022-10-07T10:08:21.176Z,101545.92
2022-10-07T10:09:26.454Z,101548.34
2022-10-07T10:10:32.883Z,101541.36
2022-10-07T10:11:36.493Z,101546.36
2022-10-07T10:12:42.833Z,101541.95
2022-10-07T10:13:48.724Z,101530.98
2022-10-07T10:14:53.370Z,101536.97
2022-10-07T10:15:56.428Z,101534.53
2022-10-07T10:16:59.971Z,101528.89
2022-10-07T10:18:04.624Z,101531.20
2022-10-07T10:19:24.518Z,101531.06
2022-10-07T10:20:30.126Z,101532.91
2022-10-07T10:21:38.330Z,101520.38
2022-10-07T10:22:41.795Z,101516.91
2022-10-07T10:23:46.903Z,101516.06
2022-10-07T10:25:10.395Z,101523.62
2022-10-07T10:26:33.592Z,101525.27
2022-10-07T10:27:38.972Z,101522.70
2022-10-07T10:28:51.903Z,101515.45
2022-10-07T10:29:59.915Z,101526.97
2022-10-07T10:31:04.459Z,101515.02
2022-10-07T10:32:09.574Z,101521.44
2022-10-07T10:33:17.081Z,101515.27
2022-10-07T10:34:39.395Z,101517.45
2022-10-07T10:35:48.635Z,101510.77
2022-10-07T10:36:56.840Z,101514.48
2022-10-07T10:38:17.578Z,101517.03
2022-10-07T10:39:27.864Z,101510.05
2022-10-07T10:40:39.247Z,101513.20
2022-10-07T10:41:49.203Z,101506.78
2022-10-07T10:42:57.438Z,101520.16
2022-10-07T10:44:09.367Z,101514.98
2022-10-07T10:45:13.808Z,101507.86
2022-10-07T10:46:20.104Z,101517.04
2022-10-07T10:47:25.100Z,101508.34
2022-10-07T10:48:38.120Z,101512.34
2022-10-07T10:49:56.133Z,101512.34
2022-10-07T10:51:11.242Z,101504.02
2022-10-07T10:52:18.821Z,101516.46
2022-10-07T10:53:23.684Z,101503.88
2022-10-07T10:54:31.077Z,101505.59
2022-10-07T10:55:56.770Z,101509.92
2022-10-07T10:57:06.683Z,101511.34
2022-10-07T10:58:11.743Z,101510.48
2022-10-07T10:59:23.093Z,101501.94
2022-10-07T11:00:31.853Z,101506.78
2022-10-07T11:01:41.866Z,101508.34
2022-10-07T11:02:47.248Z,101506.50
2022-10-07T11:03:52.664Z,101509.62
2022-10-07T11:05:01.619Z,101505.72
2022-10-07T11:06:05.838Z,101503.61
2022-10-07T11:07:22.438Z,101506.66
2022-10-07T11:08:35.746Z,101500.41
2022-10-07T11:09:43.206Z,101501.82
2022-10-07T11:10:58.411Z,101504.59
2022-10-07T11:12:03.273Z,101504.09
2022-10-07T11:13:23.895Z,101503.23
2022-10-07T11:14:31.738Z,101507.19
2022-10-07T11:15:37.079Z,101506.84
2022-10-07T11:16:42.217Z,101506.71
2022-10-07T11:17:48.963Z,101500.77
2022-10-07T11:18:55.795Z,101503.02
2022-10-07T11:20:18.889Z,101499.86
2022-10-07T11:21:28.330Z,101502.65
2022-10-07T11:22:33.506Z,101511.59
2022-10-07T11:23:41.202Z,101504.49
2022-10-07T11:24:53.051Z,101499.56
2022-10-07T11:26:07.428Z,101499.86
2022-10-07T11:27:21.993Z,101499.86
2022-10-07T11:28:27.115Z,101507.11
2022-10-07T11:29:50.534Z,101501.84
2022-10-07T11:30:54.596Z,101506.07
2022-10-07T11:32:09.345Z,101496.45
2022-10-07T11:33:20.475Z,101507.49
2022-10-07T11:34:26.682Z,101498.22
2022-10-07T11:35:34.887Z,101499.86
2022-10-07T11:36:41.851Z,101493.75
2022-10-07T11:37:51.935Z,101494.20
2022-10-07T11:38:55.117Z,101490.07
2022-10-07T11:39:58.841Z,101480.02
2022-10-07T11:41:04.540Z,101481.72
2022-10-07T11:42:19.507Z,101481.74
2022-10-07T11:43:41.306Z,101483.61
2022-10-07T11:44:55.894Z,101485.42
2022-10-07T11:46:04.231Z,101495.64
2022-10-07T11:47:10.006Z,101489.61
2022-10-07T11:48:15.391Z,101481.76
2022-10-07T11:49:38.999Z,101479.21
2022-10-07T11:50:57.529Z,101482.77
2022-10-07T11:52:07.572Z,101485.31
2022-10-07T11:53:15.369Z,101479.93
2022-10-07T11:54:21.520Z,101479.21
2022-10-07T11:55:27.078Z,101472.87
2022-10-07T11:56:40.280Z,101472.82
2022-10-07T11:57:44.430Z,101475.51
2022-10-07T11:58:50.743Z,101473.33
2022-10-07T12:00:02.238Z,101471.13
2022-10-07T12:01:29.507Z,101474.05
2022-10-07T12:02:33.841Z,101476.75
2022-10-07T12:03:41.007Z,101468.67
2022-10-07T12:04:43.270Z,101466.16
2022-10-07T12:05:54.607Z,101468.94
2022-10-07T12:07:19.316Z,101470.65
2022-10-07T12:08:26.257Z,101472.20
2022-10-07T12:09:48.365Z,101465.69
2022-10-07T12:10:53.008Z,101467.39
2022-10-07T12:11:57.558Z,101468.25
2022-10-07T12:13:02.423Z,101460.70
2022-10-07T12:14:25.468Z,101461.43
2022-10-07T12:15:42.544Z,101472.79
2022-10-07T12:16:55.236Z,101468.25
2022-10-07T12:18:06.193Z,101462.55
2022-10-07T12:19:13.005Z,101461.75
2022-10-07T12:20:38.810Z,101458.34
2022-10-07T12:21:59.405Z,101459.46
2022-10-07T12:23:08.120Z,101455.77
2022-10-07T12:24:13.412Z,101457.22
2022-10-07T12:26:39.001Z,101461.08
2022-10-07T12:27:47.455Z,101461.47
2022-10-07T12:28:52.592Z,101453.65
2022-10-07T12:29:59.771Z,101458.49
2022-10-07T12:31:07.924Z,101458.27
2022-10-07T12:32:32.394Z,101449.64
2022-10-07T12:33:37.424Z,101458.92
2022-10-07T12:34:46.041Z,101455.14
2022-10-07T12:35:54.535Z,101460.83
2022-10-07T12:36:59.637Z,101451.70
2022-10-07T12:38:20.885Z,101451.52
2022-10-07T12:39:29.075Z,101449.95
2022-10-07T12:40:34.279Z,101449.56
2022-10-07T12:41:41.230Z,101449.23
2022-10-07T12:42:48.454Z,101444.52
2022-10-07T12:44:13.320Z,101445.64
2022-10-07T12:45:16.501Z,101449.66
2022-10-07T12:46:21.715Z,101448.53
2022-10-07T12:47:30.315Z,101447.53
2022-10-07T12:48:35.695Z,101449.36
2022-10-07T12:49:43.262Z,101445.57
2022-10-07T12:50:48.346Z,101453.23
2022-10-07T12:51:53.302Z,101442.20
2022-10-07T12:52:58.270Z,101440.42
2022-10-07T12:54:01.982Z,101441.80
2022-10-07T12:55:11.446Z,101444.23
2022-10-07T12:56:17.037Z,101447.28
2022-10-07T12:57:22.107Z,101432.59
2022-10-07T12:58:52.352Z,101434.19
2022-10-07T13:00:10.780Z,101434.44
2022-10-07T13:01:25.358Z,101430.48
2022-10-07T13:02:47.703Z,101432.03
2022-10-07T13:04:07.276Z,101438.20
2022-10-07T13:05:28.706Z,101430.23
2022-10-07T13:06:33.914Z,101421.56
2022-10-07T13:07:56.122Z,101431.17
2022-10-07T13:09:19.054Z,101423.72
2022-10-07T13:10:23.698Z,101424.41
2022-10-07T13:11:44.322Z,101422.21
2022-10-07T13:12:51.702Z,101430.29
2022-10-07T13:13:56.471Z,101421.58
2022-10-07T13:15:16.689Z,101428.21
2022-10-07T13:16:25.290Z,101429.20