createdAt,value
2018-05-17T00:00:18.358Z,99.14
2018-05-17T00:02:44.714Z,100.00
2018-05-17T00:05:11.040Z,100.00
2018-05-17T00:07:37.827Z,99.07
2018-05-17T00:10:04.188Z,100.00
2018-05-17T00:12:30.490Z,99.37
2018-05-17T00:14:56.803Z,100.00
2018-05-17T00:17:23.383Z,100.00
2018-05-17T00:19:50.877Z,100.00
2018-05-17T00:22:17.207Z,100.00
2018-05-17T00:24:47.558Z,99.07
2018-05-17T00:27:18.474Z,98.32
2018-05-17T00:29:45.603Z,97.53
2018-05-17T00:32:11.966Z,96.54
2018-05-17T00:34:39.015Z,97.16
2018-05-17T00:37:06.162Z,97.07
2018-05-17T00:39:33.230Z,97.48
2018-05-17T00:41:59.567Z,97.23
2018-05-17T00:44:26.029Z,97.67
2018-05-17T00:49:35.562Z,99.50
2018-05-17T00:52:01.959Z,100.00
2018-05-17T00:54:29.915Z,100.00
2018-05-17T00:56:56.306Z,100.00
2018-05-17T00:59:27.613Z,100.00
2018-05-17T01:01:54.394Z,100.00
2018-05-17T01:04:24.939Z,100.00
2018-05-17T01:06:52.488Z,100.00
2018-05-17T01:09:21.942Z,100.00
2018-05-17T01:11:48.987Z,100.00
2018-05-17T01:14:19.904Z,100.00
2018-05-17T01:16:48.627Z,100.00
2018-05-17T01:19:16.923Z,100.00
2018-05-17T01:21:45.208Z,100.00
2018-05-17T01:24:12.567Z,99.31
2018-05-17T01:26:39.703Z,99.31
2018-05-17T01:29:06.044Z,98.95
2018-05-17T01:31:32.455Z,98.49
2018-05-17T01:34:03.461Z,98.58
2018-05-17T01:36:30.088Z,98.40
2018-05-17T01:38:57.590Z,97.95
2018-05-17T01:41:29.011Z,98.20
2018-05-17T01:44:00.400Z,98.08
2018-05-17T01:46:27.662Z,98.32
2018-05-17T01:48:54.861Z,98.31
2018-05-17T01:51:21.172Z,98.47
2018-05-17T01:53:48.231Z,98.45
2018-05-17T01:56:14.526Z,98.12
2018-05-17T01:58:40.844Z,98.17
2018-05-17T02:01:07.162Z,98.52
2018-05-17T02:03:33.497Z,98.82
2018-05-17T02:05:59.808Z,98.55
2018-05-17T02:08:26.225Z,98.68
2018-05-17T02:10:52.514Z,98.91
2018-05-17T02:13:19.575Z,99.51
2018-05-17T02:15:46.707Z,99.39
2018-05-17T02:18:13.763Z,99.11
2018-05-17T02:20:40.850Z,98.73
2018-05-17T02:23:07.187Z,98.71
2018-05-17T02:25:33.513Z,99.00
2018-05-17T02:27:59.796Z,98.34
2018-05-17T02:30:26.884Z,98.60
2018-05-17T02:32:53.462Z,98.25
2018-05-17T02:35:19.774Z,97.99
2018-05-17T02:37:46.067Z,98.64
2018-05-17T02:40:12.372Z,98.23
2018-05-17T02:42:38.705Z,98.31
2018-05-17T02:45:05.063Z,98.33
2018-05-17T02:47:31.381Z,99.36
2018-05-17T02:49:57.704Z,97.87
2018-05-17T02:52:24.041Z,98.43
2018-05-17T02:54:50.330Z,97.85
2018-05-17T02:57:16.747Z,97.90
2018-05-17T02:59:43.178Z,97.98
2018-05-17T03:02:09.674Z,98.04
2018-05-17T03:04:36.050Z,97.46
2018-05-17T03:07:02.475Z,97.12
2018-05-17T03:09:28.914Z,97.93
2018-05-17T03:11:55.415Z,97.93
2018-05-17T03:14:21.787Z,98.69
2018-05-17T03:16:48.202Z,98.19
2018-05-17T03:19:14.613Z,98.25
2018-05-17T03:21:40.999Z,98.72
2018-05-17T03:24:08.110Z,97.69
2018-05-17T03:26:34.407Z,97.29
2018-05-17T03:29:00.786Z,98.10
2018-05-17T03:31:27.950Z,98.06
2018-05-17T03:33:55.226Z,98.01
2018-05-17T03:36:21.556Z,98.40
2018-05-17T03:38:47.891Z,98.77
2018-05-17T03:41:14.211Z,98.99
2018-05-17T03:43:40.566Z,99.01
2018-05-17T03:46:06.895Z,99.01
2018-05-17T03:48:33.203Z,99.26
2018-05-17T03:50:59.631Z,99.32
2018-05-17T03:53:25.943Z,99.74
2018-05-17T03:55:53.029Z,99.75
2018-05-17T03:58:19.379Z,99.60
2018-05-17T04:01:04.304Z,99.43
2018-05-17T04:03:49.022Z,99.60
2018-05-17T04:06:33.529Z,99.84
2018-05-17T04:08:59.897Z,99.74
2018-05-17T04:11:26.246Z,100.00
2018-05-17T04:13:53.326Z,100.00
2018-05-17T04:16:20.349Z,99.82
2018-05-17T04:18:47.447Z,99.29
2018-05-17T04:21:13.879Z,99.53
2018-05-17T04:23:40.226Z,99.75
2018-05-17T04:26:06.594Z,99.41
2018-05-17T04:28:32.922Z,99.53
2018-05-17T04:31:00.482Z,99.37
2018-05-17T04:33:27.539Z,99.74
2018-05-17T04:35:53.877Z,100.00
2018-05-17T04:38:20.237Z,99.91
2018-05-17T04:40:46.574Z,99.87
2018-05-17T04:43:12.862Z,100.00
2018-05-17T04:45:39.186Z,99.40
2018-05-17T04:48:05.612Z,99.46
2018-05-17T04:50:31.941Z,99.42
2018-05-17T04:52:58.277Z,98.06
2018-05-17T04:55:24.679Z,97.86
2018-05-17T04:57:51.785Z,97.40
2018-05-17T05:00:18.152Z,97.20
2018-05-17T05:02:44.533Z,96.00
2018-05-17T05:05:10.963Z,95.72
2018-05-17T05:07:37.270Z,95.68
2018-05-17T05:10:04.378Z,95.81
2018-05-17T05:12:30.736Z,94.67
2018-05-17T05:14:57.810Z,94.28
2018-05-17T05:17:24.131Z,93.43
2018-05-17T05:19:50.545Z,92.81
2018-05-17T05:22:17.649Z,92.76
2018-05-17T05:24:44.062Z,92.72
2018-05-17T05:27:10.492Z,92.30
2018-05-17T05:29:36.813Z,91.87
2018-05-17T05:32:03.140Z,91.36
2018-05-17T05:34:29.534Z,91.00
2018-05-17T05:36:55.989Z,90.83
2018-05-17T05:39:22.956Z,90.51
2018-05-17T05:41:49.283Z,90.22
2018-05-17T05:44:15.607Z,90.46
2018-05-17T05:46:42.002Z,90.34
2018-05-17T05:49:08.763Z,89.87
2018-05-17T05:51:35.150Z,89.31
2018-05-17T05:54:01.552Z,89.02
2018-05-17T05:56:27.870Z,88.64
2018-05-17T05:58:54.350Z,87.76
2018-05-17T06:01:20.711Z,87.50
2018-05-17T06:03:47.857Z,87.57
2018-05-17T06:06:14.935Z,87.08
2018-05-17T06:08:41.274Z,86.25
2018-05-17T06:11:08.727Z,86.65
2018-05-17T06:13:35.034Z,85.75
2018-05-17T06:16:01.358Z,84.47
2018-05-17T06:18:27.703Z,83.91
2018-05-17T06:20:54.121Z,83.21
2018-05-17T06:23:20.425Z,82.84
2018-05-17T06:25:46.796Z,82.75
2018-05-17T06:28:13.254Z,81.54
2018-05-17T06:30:39.622Z,80.90
2018-05-17T06:33:06.112Z,81.12
2018-05-17T06:35:32.466Z,81.19
2018-05-17T06:37:58.772Z,79.88
2018-05-17T06:40:25.170Z,80.35
2018-05-17T06:42:51.530Z,80.27
2018-05-17T06:45:17.886Z,80.60
2018-05-17T06:47:44.188Z,81.49
2018-05-17T06:50:10.581Z,82.33
2018-05-17T06:52:36.919Z,81.32
2018-05-17T06:55:03.255Z,82.21
2018-05-17T06:57:29.581Z,81.08
2018-05-17T06:59:55.917Z,78.77
2018-05-17T07:02:22.402Z,77.81
2018-05-17T07:04:48.864Z,77.08
2018-05-17T07:07:15.593Z,76.91
2018-05-17T07:09:42.755Z,77.13
2018-05-17T07:12:09.053Z,77.82
2018-05-17T07:14:35.430Z,77.00
2018-05-17T07:17:01.745Z,75.31
2018-05-17T07:19:28.118Z,74.61
2018-05-17T07:21:54.623Z,76.59
2018-05-17T07:24:20.955Z,77.57
2018-05-17T07:26:47.289Z,77.91
2018-05-17T07:29:13.670Z,77.68
2018-05-17T07:31:39.958Z,75.96
2018-05-17T07:34:06.409Z,76.09
2018-05-17T07:36:32.806Z,75.35
2018-05-17T07:38:59.150Z,73.93
2018-05-17T07:41:25.521Z,74.84
2018-05-17T07:43:51.906Z,75.10
2018-05-17T07:46:18.740Z,76.11
2018-05-17T07:48:45.042Z,75.85
2018-05-17T07:51:12.119Z,75.78
2018-05-17T07:53:38.433Z,76.72
2018-05-17T07:56:04.786Z,74.98
2018-05-17T07:58:31.114Z,74.18
2018-05-17T08:00:57.463Z,73.80
2018-05-17T08:03:23.849Z,73.03
2018-05-17T08:05:50.218Z,74.00
2018-05-17T08:08:16.583Z,75.16
2018-05-17T08:10:42.992Z,76.28
2018-05-17T08:13:09.326Z,74.20
2018-05-17T08:15:35.709Z,73.37
2018-05-17T08:18:02.160Z,73.74
2018-05-17T08:20:28.480Z,73.10
2018-05-17T08:22:54.878Z,73.29
2018-05-17T08:25:21.264Z,73.49
2018-05-17T08:27:47.683Z,76.17
2018-05-17T08:30:14.067Z,78.18
2018-05-17T08:32:41.131Z,77.87
2018-05-17T08:35:07.548Z,77.19
2018-05-17T08:37:33.898Z,78.25
2018-05-17T08:40:00.343Z,77.59
2018-05-17T08:42:26.712Z,77.54
2018-05-17T08:44:53.272Z,77.64
2018-05-17T08:47:19.703Z,78.10
2018-05-17T08:49:46.901Z,76.76
2018-05-17T08:52:13.270Z,77.37
2018-05-17T08:54:39.687Z,77.90
2018-05-17T08:57:06.187Z,77.80
2018-05-17T08:59:32.759Z,77.80
2018-05-17T09:01:59.226Z,77.74
2018-05-17T09:04:25.769Z,78.27
2018-05-17T09:06:52.103Z,78.05
2018-05-17T09:09:18.476Z,78.16
2018-05-17T09:11:45.678Z,77.79
2018-05-17T09:14:12.863Z,76.24
2018-05-17T09:16:39.298Z,76.73
2018-05-17T09:19:05.717Z,77.55
2018-05-17T09:21:32.177Z,77.88
2018-05-17T09:23:58.591Z,75.93
2018-05-17T09:26:25.339Z,75.34
2018-05-17T09:28:51.805Z,75.55
2018-05-17T09:31:18.917Z,75.80
2018-05-17T09:33:45.250Z,75.35
2018-05-17T09:36:11.731Z,74.98
2018-05-17T09:38:38.836Z,71.88
2018-05-17T09:41:05.234Z,73.62
2018-05-17T09:43:31.739Z,73.17
2018-05-17T09:45:58.978Z,73.20
2018-05-17T09:48:26.165Z,73.18
2018-05-17T09:50:52.582Z,71.82
2018-05-17T09:53:18.962Z,71.38
2018-05-17T09:55:45.339Z,72.34
2018-05-17T09:58:11.731Z,69.67
2018-05-17T10:00:47.995Z,71.11
2018-05-17T10:03:14.633Z,71.06
2018-05-17T10:05:41.050Z,71.51
2018-05-17T10:08:07.432Z,68.97
2018-05-17T10:10:33.842Z,67.20
2018-05-17T10:13:00.594Z,67.66
2018-05-17T10:15:28.435Z,68.21
2018-05-17T10:17:55.059Z,67.05
2018-05-17T10:20:21.919Z,68.75
2018-05-17T10:22:49.121Z,65.20
2018-05-17T10:25:15.637Z,64.36
2018-05-17T10:27:42.237Z,65.05
2018-05-17T10:30:09.663Z,66.19
2018-05-17T10:32:36.222Z,64.91
2018-05-17T10:35:02.686Z,66.63
2018-05-17T10:37:29.090Z,66.45
2018-05-17T10:39:55.453Z,65.49
2018-05-17T10:42:21.910Z,67.33
2018-05-17T10:44:48.340Z,65.60
2018-05-17T10:47:14.714Z,66.24
2018-05-17T10:49:41.141Z,64.84
2018-05-17T10:52:07.645Z,63.62
2018-05-17T10:54:34.107Z,63.32
2018-05-17T10:57:00.523Z,64.70
2018-05-17T10:59:26.964Z,63.21
2018-05-17T11:01:53.452Z,65.06
2018-05-17T11:04:20.012Z,65.89
2018-05-17T11:06:46.559Z,63.75
2018-05-17T11:09:13.071Z,62.94
2018-05-17T11:11:39.449Z,63.69
2018-05-17T11:14:05.949Z,62.61
2018-05-17T11:16:32.320Z,62.33
2018-05-17T11:18:59.535Z,62.06
2018-05-17T11:21:25.870Z,63.48
2018-05-17T11:23:52.254Z,62.39
2018-05-17T11:26:18.602Z,61.17
2018-05-17T11:28:44.995Z,60.51
2018-05-17T11:31:12.102Z,60.91
2018-05-17T11:33:38.561Z,59.52
2018-05-17T11:36:04.976Z,59.03
2018-05-17T11:38:31.312Z,58.39
2018-05-17T11:40:57.724Z,58.42
2018-05-17T11:43:24.110Z,58.35
2018-05-17T11:45:51.241Z,58.58
2018-05-17T11:48:18.365Z,59.21
2018-05-17T11:50:44.770Z,58.41
2018-05-17T11:53:11.168Z,59.07
2018-05-17T11:55:38.555Z,57.23
2018-05-17T11:58:04.937Z,58.39
2018-05-17T12:00:32.070Z,57.73
2018-05-17T12:02:58.503Z,57.34
2018-05-17T12:05:24.868Z,56.08
2018-05-17T12:07:51.388Z,56.95
2018-05-17T12:10:18.506Z,55.26
2018-05-17T12:12:44.954Z,54.62
2018-05-17T12:15:11.321Z,54.41
2018-05-17T12:17:37.771Z,56.25
2018-05-17T12:20:04.199Z,54.71
2018-05-17T12:22:30.629Z,55.70
2018-05-17T12:24:57.025Z,55.85
2018-05-17T12:27:24.215Z,54.32
2018-05-17T12:29:50.761Z,54.95
2018-05-17T12:32:17.240Z,56.15
2018-05-17T12:34:44.599Z,55.74
2018-05-17T12:37:11.752Z,55.60
2018-05-17T12:39:38.200Z,55.88
2018-05-17T12:42:04.625Z,53.12
2018-05-17T12:44:31.058Z,56.03
2018-05-17T12:46:57.699Z,58.28
2018-05-17T12:49:24.172Z,56.30
2018-05-17T12:51:51.337Z,56.72
2018-05-17T12:54:17.870Z,57.84
2018-05-17T12:56:44.399Z,56.96
2018-05-17T12:59:10.791Z,57.85
2018-05-17T13:01:37.230Z,58.09
2018-05-17T13:04:03.633Z,56.09
2018-05-17T13:06:30.212Z,58.56
2018-05-17T13:08:56.590Z,58.60
2018-05-17T13:11:23.763Z,56.63
2018-05-17T13:13:50.158Z,56.75
2018-05-17T13:16:17.460Z,55.26
2018-05-17T13:18:43.943Z,54.19
2018-05-17T13:21:11.102Z,53.51
2018-05-17T13:23:38.295Z,54.82
2018-05-17T13:26:04.682Z,54.40
2018-05-17T13:28:31.892Z,53.72
2018-05-17T13:30:58.365Z,57.20
2018-05-17T13:33:24.800Z,54.94
2018-05-17T13:35:51.480Z,55.25
2018-05-17T13:38:18.042Z,55.47
2018-05-17T13:40:44.500Z,55.32
2018-05-17T13:43:10.897Z,55.28
2018-05-17T13:45:37.477Z,56.10
2018-05-17T13:48:03.895Z,56.42
2018-05-17T13:50:31.121Z,56.98
2018-05-17T13:52:57.861Z,55.92
2018-05-17T13:55:24.412Z,58.36
2018-05-17T13:57:50.774Z,55.10
2018-05-17T14:00:17.437Z,57.16
2018-05-17T14:02:47.279Z,56.76
2018-05-17T14:05:13.762Z,57.95
2018-05-17T14:07:40.269Z,56.73
2018-05-17T14:10:07.739Z,56.13
2018-05-17T14:12:34.924Z,56.71
2018-05-17T14:15:01.409Z,56.85
2018-05-17T14:17:28.579Z,56.21
2018-05-17T14:19:55.121Z,56.09
2018-05-17T14:22:21.534Z,56.98
2018-05-17T14:24:48.887Z,56.74
2018-05-17T14:27:15.270Z,58.02
2018-05-17T14:29:41.650Z,57.96
2018-05-17T14:32:08.883Z,57.78
2018-05-17T14:34:35.218Z,57.60
2018-05-17T14:37:02.386Z,57.39
2018-05-17T14:39:29.026Z,57.85
2018-05-17T14:41:55.542Z,57.52
2018-05-17T14:44:22.068Z,57.16
2018-05-17T14:46:48.619Z,57.69
2018-05-17T14:49:15.031Z,57.46
2018-05-17T14:51:41.476Z,56.46
2018-05-17T14:54:08.484Z,56.73
2018-05-17T14:56:34.856Z,57.46
2018-05-17T14:59:01.289Z,59.34
2018-05-17T15:01:27.677Z,59.53
2018-05-17T15:03:54.265Z,57.47
2018-05-17T15:06:20.711Z,57.79
2018-05-17T15:08:47.263Z,59.06
2018-05-17T15:11:14.967Z,58.94
2018-05-17T15:13:40.158Z,58.89
2018-05-17T15:16:06.593Z,58.54
2018-05-17T15:18:32.958Z,58.09
2018-05-17T15:20:59.457Z,55.60
2018-05-17T15:23:31.127Z,56.71
2018-05-17T15:25:57.579Z,57.65
2018-05-17T15:28:24.029Z,55.83
2018-05-17T15:30:50.591Z,55.25
2018-05-17T15:33:17.079Z,54.80
2018-05-17T15:35:43.463Z,56.48
2018-05-17T15:38:09.843Z,56.40
2018-05-17T15:40:36.257Z,53.99
2018-05-17T15:43:03.520Z,52.76
2018-05-17T15:45:29.971Z,52.37
2018-05-17T15:47:56.412Z,50.50
2018-05-17T15:50:27.463Z,48.59
2018-05-17T15:52:54.252Z,47.71
2018-05-17T15:55:20.820Z,49.38
2018-05-17T15:57:47.244Z,49.83
2018-05-17T16:00:13.826Z,47.28
2018-05-17T16:02:40.841Z,47.57
2018-05-17T16:05:07.244Z,48.53
2018-05-17T16:07:33.723Z,47.22
2018-05-17T16:10:00.170Z,47.90
2018-05-17T16:12:26.705Z,47.68
2018-05-17T16:14:53.130Z,48.47
2018-05-17T16:17:19.505Z,49.55
2018-05-17T16:19:45.883Z,48.97
2018-05-17T16:22:12.395Z,49.05
2018-05-17T16:24:38.783Z,50.96
2018-05-17T16:27:05.955Z,49.03
2018-05-17T16:29:32.448Z,51.48
2018-05-17T16:31:58.876Z,52.15
2018-05-17T16:34:25.345Z,52.06
2018-05-17T16:36:51.783Z,52.03
2018-05-17T16:39:18.285Z,52.40
2018-05-17T16:41:44.663Z,52.58
2018-05-17T16:44:11.043Z,52.95
2018-05-17T16:46:37.416Z,54.50
2018-05-17T16:49:03.983Z,54.21
2018-05-17T16:51:31.112Z,51.64
2018-05-17T16:53:57.546Z,50.58
2018-05-17T16:56:24.698Z,50.99
2018-05-17T16:58:51.191Z,51.81
2018-05-17T17:01:17.533Z,51.48
2018-05-17T17:03:43.924Z,52.13
2018-05-17T17:06:10.376Z,52.68
2018-05-17T17:08:37.601Z,52.87
2018-05-17T17:11:04.109Z,52.78
2018-05-17T17:13:30.656Z,52.74
2018-05-17T17:15:57.104Z,52.85
2018-05-17T17:18:23.565Z,52.56
2018-05-17T17:20:50.810Z,52.69
2018-05-17T17:23:17.249Z,54.32
2018-05-17T17:25:43.715Z,54.42
2018-05-17T17:28:10.159Z,54.02
2018-05-17T17:30:36.549Z,52.20
2018-05-17T17:33:03.829Z,52.30
2018-05-17T17:35:30.219Z,52.57
2018-05-17T17:37:56.985Z,53.30
2018-05-17T17:40:29.508Z,53.09
2018-05-17T17:42:55.967Z,53.45
2018-05-17T17:45:22.440Z,54.03
2018-05-17T17:47:48.939Z,52.65
2018-05-17T17:50:17.723Z,53.95
2018-05-17T17:52:45.255Z,52.67
2018-05-17T17:55:11.761Z,52.60
2018-05-17T17:57:38.337Z,52.17
2018-05-17T18:00:04.806Z,53.17
2018-05-17T18:02:37.799Z,53.25
2018-05-17T18:05:05.373Z,54.30
2018-05-17T18:07:32.313Z,55.82
2018-05-17T18:09:58.785Z,55.17
2018-05-17T18:12:25.965Z,53.76
2018-05-17T18:14:53.266Z,53.18
2018-05-17T18:17:19.788Z,52.45
2018-05-17T18:19:51.509Z,52.67
2018-05-17T18:22:18.465Z,52.23
2018-05-17T18:24:45.538Z,53.28
2018-05-17T18:27:13.127Z,52.47
2018-05-17T18:29:39.857Z,53.43
2018-05-17T18:32:07.102Z,53.19
2018-05-17T18:34:33.715Z,54.52
2018-05-17T18:37:00.166Z,53.53
2018-05-17T18:39:26.789Z,53.58
2018-05-17T18:41:53.134Z,53.33
2018-05-17T18:44:19.603Z,53.29
2018-05-17T18:46:52.077Z,55.39
2018-05-17T18:49:18.750Z,55.20
2018-05-17T18:51:45.491Z,56.21
2018-05-17T18:54:11.905Z,56.24
2018-05-17T18:56:38.639Z,57.26
2018-05-17T18:59:05.120Z,57.69
2018-05-17T19:01:31.602Z,57.93
2018-05-17T19:03:58.275Z,57.72
2018-05-17T19:06:24.671Z,59.05
2018-05-17T19:08:51.265Z,59.35
2018-05-17T19:11:17.688Z,59.83
2018-05-17T19:13:44.106Z,60.09
2018-05-17T19:16:10.590Z,61.02
2018-05-17T19:18:37.801Z,60.00
2018-05-17T19:21:04.232Z,59.14
2018-05-17T19:23:30.662Z,58.93
2018-05-17T19:25:57.094Z,58.90
2018-05-17T19:28:23.814Z,58.80
2018-05-17T19:30:50.334Z,59.40
2018-05-17T19:33:16.799Z,60.52
2018-05-17T19:35:44.010Z,62.37
2018-05-17T19:38:10.583Z,63.38
2018-05-17T19:40:37.018Z,62.83
2018-05-17T19:43:04.316Z,63.67
2018-05-17T19:45:30.811Z,64.56
2018-05-17T19:47:57.335Z,64.95
2018-05-17T19:50:23.826Z,65.69
2018-05-17T19:52:50.920Z,67.14
2018-05-17T19:55:17.373Z,66.58
2018-05-17T19:57:44.292Z,67.86
2018-05-17T20:00:10.723Z,67.94
2018-05-17T20:02:37.129Z,68.54
2018-05-17T20:05:03.738Z,67.17
2018-05-17T20:07:30.074Z,69.21
2018-05-17T20:09:57.431Z,66.20
2018-05-17T20:12:24.008Z,68.23
2018-05-17T20:14:50.433Z,67.30
2018-05-17T20:17:16.885Z,67.46
2018-05-17T20:19:43.365Z,65.53
2018-05-17T20:22:09.843Z,66.26
2018-05-17T20:24:36.331Z,67.58
2018-05-17T20:27:02.766Z,68.14
2018-05-17T20:29:29.275Z,67.34
2018-05-17T20:31:55.670Z,67.67
2018-05-17T20:34:22.218Z,68.36
2018-05-17T20:36:48.627Z,68.80
2018-05-17T20:39:15.172Z,68.95
2018-05-17T20:41:41.553Z,67.04
2018-05-17T20:44:07.955Z,70.31
2018-05-17T20:46:34.346Z,70.95
2018-05-17T20:49:00.779Z,70.99
2018-05-17T20:51:27.127Z,71.03
2018-05-17T20:53:53.630Z,70.48
2018-05-17T20:56:19.983Z,69.44
2018-05-17T20:58:46.364Z,69.56
2018-05-17T21:01:12.705Z,67.72
2018-05-17T21:03:39.821Z,67.88
2018-05-17T21:06:06.291Z,68.30
2018-05-17T21:08:33.367Z,67.15
2018-05-17T21:10:59.846Z,67.92
2018-05-17T21:13:26.699Z,67.15
2018-05-17T21:15:53.878Z,68.70
2018-05-17T21:18:20.273Z,69.46
2018-05-17T21:20:46.662Z,70.46
2018-05-17T21:23:13.313Z,71.38
2018-05-17T21:25:39.696Z,70.10
2018-05-17T21:28:06.128Z,70.42
2018-05-17T21:30:32.552Z,70.79
2018-05-17T21:32:58.938Z,70.85
2018-05-17T21:35:25.286Z,69.79
2018-05-17T21:37:52.617Z,69.87
2018-05-17T21:40:18.998Z,72.24
2018-05-17T21:42:45.340Z,69.08
2018-05-17T21:45:12.472Z,69.28
2018-05-17T21:47:38.902Z,70.10
2018-05-17T21:50:05.958Z,73.17
2018-05-17T21:52:32.350Z,74.31
2018-05-17T21:54:58.710Z,73.39
2018-05-17T21:57:25.819Z,73.73
2018-05-17T21:59:52.191Z,74.74
2018-05-17T22:02:19.465Z,75.49
2018-05-17T22:04:45.879Z,74.85
2018-05-17T22:07:12.271Z,75.53
2018-05-17T22:09:38.690Z,75.98
2018-05-17T22:12:05.010Z,76.23
2018-05-17T22:14:31.787Z,77.08
