createdAt,value
2023-03-06T00:01:59.512Z,84.76
2023-03-06T00:04:26.054Z,84.21
2023-03-06T00:06:54.050Z,84.88
2023-03-06T00:09:20.436Z,84.92
2023-03-06T00:11:46.921Z,84.77
2023-03-06T00:14:13.428Z,85.24
2023-03-06T00:16:40.044Z,84.79
2023-03-06T00:19:06.509Z,85.50
2023-03-06T00:21:32.939Z,85.54
2023-03-06T00:23:59.354Z,85.93
2023-03-06T00:26:25.849Z,85.68
2023-03-06T00:28:52.303Z,85.84
2023-03-06T00:31:18.808Z,85.80
2023-03-06T00:33:45.210Z,85.91
2023-03-06T00:36:11.675Z,86.47
2023-03-06T00:38:38.112Z,86.84
2023-03-06T00:41:12.304Z,86.95
2023-03-06T00:43:39.155Z,86.38
2023-03-06T00:46:05.945Z,86.98
2023-03-06T00:48:33.552Z,87.08
2023-03-06T00:51:00.432Z,87.16
2023-03-06T00:53:26.966Z,87.66
2023-03-06T00:55:53.503Z,88.12
2023-03-06T00:58:20.120Z,88.64
2023-03-06T01:00:46.713Z,88.40
2023-03-06T01:03:13.212Z,89.18
2023-03-06T01:05:40.174Z,89.17
2023-03-06T01:08:06.714Z,88.35
2023-03-06T01:10:33.694Z,88.48
2023-03-06T01:13:00.103Z,88.28
2023-03-06T01:15:26.484Z,89.06
2023-03-06T01:17:54.487Z,88.52
2023-03-06T01:20:21.752Z,88.72
2023-03-06T01:22:48.305Z,88.19
2023-03-06T01:25:14.760Z,88.42
2023-03-06T01:27:41.226Z,88.05
2023-03-06T01:30:08.375Z,88.23
2023-03-06T01:32:34.923Z,88.81
2023-03-06T01:35:04.038Z,88.50
2023-03-06T01:37:30.519Z,89.44
2023-03-06T01:39:56.975Z,89.21
2023-03-06T01:42:23.439Z,88.92
2023-03-06T01:45:01.609Z,89.05
2023-03-06T01:47:28.120Z,88.93
2023-03-06T01:49:55.153Z,89.20
2023-03-06T01:52:30.173Z,89.73
2023-03-06T01:55:05.612Z,89.25
2023-03-06T01:57:35.699Z,89.13
2023-03-06T02:00:09.636Z,90.22
2023-03-06T02:02:37.222Z,89.53
2023-03-06T02:05:05.976Z,89.92
2023-03-06T02:07:33.459Z,89.43
2023-03-06T02:09:59.897Z,90.26
2023-03-06T02:12:26.803Z,89.14
2023-03-06T02:14:53.646Z,89.61
2023-03-06T02:17:22.679Z,89.75
2023-03-06T02:19:58.129Z,90.54
2023-03-06T02:22:29.901Z,89.61
2023-03-06T02:25:04.352Z,89.47
2023-03-06T02:27:31.079Z,90.43
2023-03-06T02:29:57.544Z,90.07
2023-03-06T02:32:24.027Z,90.04
2023-03-06T02:34:56.523Z,89.68
2023-03-06T02:37:24.438Z,89.98
2023-03-06T02:39:57.051Z,90.09
2023-03-06T02:42:25.775Z,90.58
2023-03-06T02:44:53.643Z,90.84
2023-03-06T02:47:20.038Z,90.26
2023-03-06T02:49:46.598Z,90.69
2023-03-06T02:52:13.256Z,90.54
2023-03-06T02:54:39.890Z,90.69
2023-03-06T02:57:06.275Z,90.75
2023-03-06T02:59:33.089Z,90.43
2023-03-06T03:01:59.600Z,91.45
2023-03-06T03:04:26.155Z,90.94
2023-03-06T03:06:52.624Z,91.58
2023-03-06T03:09:19.080Z,91.33
2023-03-06T03:11:45.812Z,91.23
2023-03-06T03:14:12.316Z,91.43
2023-03-06T03:16:39.243Z,91.72
2023-03-06T03:19:05.753Z,91.25
2023-03-06T03:21:32.177Z,91.86
2023-03-06T03:23:58.611Z,90.97
2023-03-06T03:26:25.064Z,90.51
2023-03-06T03:28:51.525Z,91.29
2023-03-06T03:31:18.213Z,91.17
2023-03-06T03:33:44.719Z,90.59
2023-03-06T03:36:11.200Z,91.18
2023-03-06T03:38:37.670Z,90.92
2023-03-06T03:41:04.752Z,91.29
2023-03-06T03:43:31.740Z,91.09
2023-03-06T03:45:58.275Z,90.91
2023-03-06T03:48:24.735Z,90.33
2023-03-06T03:50:51.207Z,90.95
2023-03-06T03:53:17.667Z,91.11
2023-03-06T03:55:47.895Z,90.43
2023-03-06T03:58:14.345Z,91.14
2023-03-06T04:00:40.885Z,91.36
2023-03-06T04:03:07.307Z,91.12
2023-03-06T04:05:33.952Z,90.95
2023-03-06T04:08:03.036Z,91.43
2023-03-06T04:10:29.595Z,91.27
2023-03-06T04:12:56.927Z,91.28
2023-03-06T04:15:23.661Z,90.59
2023-03-06T04:17:50.289Z,91.63
2023-03-06T04:20:16.909Z,91.34
2023-03-06T04:22:43.406Z,91.30
2023-03-06T04:25:10.255Z,91.31
2023-03-06T04:27:36.677Z,91.42
2023-03-06T04:30:04.249Z,90.66
2023-03-06T04:32:30.719Z,91.31
2023-03-06T04:34:57.224Z,91.20
2023-03-06T04:37:25.805Z,91.70
2023-03-06T04:39:52.693Z,91.15
2023-03-06T04:42:19.156Z,91.84
2023-03-06T04:44:45.792Z,91.46
2023-03-06T04:47:12.808Z,91.77
2023-03-06T04:49:39.255Z,91.66
2023-03-06T04:52:06.139Z,91.27
2023-03-06T04:54:32.868Z,92.63
2023-03-06T04:56:59.404Z,92.83
2023-03-06T04:59:25.853Z,92.24
2023-03-06T05:01:52.328Z,92.39
2023-03-06T05:04:18.771Z,92.57
2023-03-06T05:06:45.233Z,92.20
2023-03-06T05:09:11.724Z,92.43
2023-03-06T05:11:38.201Z,93.06
2023-03-06T05:14:04.689Z,92.39
2023-03-06T05:16:31.196Z,92.36
2023-03-06T05:18:57.735Z,92.56
2023-03-06T05:21:24.281Z,92.93
2023-03-06T05:23:50.852Z,92.38
2023-03-06T05:26:17.536Z,92.42
2023-03-06T05:28:44.022Z,92.79
2023-03-06T05:31:10.535Z,92.99
2023-03-06T05:33:37.060Z,93.25
2023-03-06T05:36:03.994Z,93.83
2023-03-06T05:38:30.421Z,93.26
2023-03-06T05:40:56.902Z,94.31
2023-03-06T05:43:23.607Z,93.30
2023-03-06T05:45:53.062Z,94.16
2023-03-06T05:48:19.606Z,93.47
2023-03-06T05:50:45.990Z,93.49
2023-03-06T05:53:12.367Z,94.31
2023-03-06T05:55:38.953Z,93.90
2023-03-06T05:58:05.423Z,94.14
2023-03-06T06:00:32.174Z,93.78
2023-03-06T06:03:02.168Z,93.81
2023-03-06T06:05:28.642Z,94.36
2023-03-06T06:07:55.063Z,94.13
2023-03-06T06:10:21.567Z,94.25
2023-03-06T06:12:47.957Z,94.66
2023-03-06T06:15:15.333Z,94.13
2023-03-06T06:17:41.768Z,94.13
2023-03-06T06:20:09.337Z,94.49
2023-03-06T06:22:37.981Z,95.07
2023-03-06T06:25:05.936Z,94.80
2023-03-06T06:27:32.412Z,95.14
2023-03-06T06:29:58.897Z,94.42
2023-03-06T06:32:25.481Z,94.97
2023-03-06T06:34:52.007Z,94.31
2023-03-06T06:37:18.446Z,94.54
2023-03-06T06:39:44.904Z,94.29
2023-03-06T06:42:29.409Z,93.84
2023-03-06T06:44:58.167Z,93.87
2023-03-06T06:47:25.783Z,93.40
2023-03-06T06:49:54.123Z,94.01
2023-03-06T06:52:21.137Z,93.86
2023-03-06T06:54:47.737Z,93.80
2023-03-06T06:57:14.818Z,93.15
2023-03-06T06:59:41.525Z,93.63
2023-03-06T07:02:13.790Z,92.57
2023-03-06T07:04:49.285Z,92.97
2023-03-06T07:07:24.746Z,92.06
2023-03-06T07:09:51.998Z,91.92
2023-03-06T07:12:18.462Z,92.62
2023-03-06T07:14:44.918Z,92.53
2023-03-06T07:17:11.422Z,92.35
2023-03-06T07:19:38.680Z,92.13
2023-03-06T07:22:06.119Z,92.13
2023-03-06T07:24:32.753Z,91.87
2023-03-06T07:26:59.166Z,91.49
2023-03-06T07:29:25.624Z,91.31
2023-03-06T07:31:52.368Z,91.36
2023-03-06T07:34:18.861Z,91.08
2023-03-06T07:36:45.308Z,90.43
2023-03-06T07:39:11.836Z,91.05
2023-03-06T07:41:38.287Z,89.12
2023-03-06T07:44:04.719Z,88.47
2023-03-06T07:46:31.210Z,87.92
2023-03-06T07:48:58.210Z,87.02
2023-03-06T07:51:24.686Z,87.33
2023-03-06T07:53:51.248Z,87.15
2023-03-06T07:56:17.719Z,85.73
2023-03-06T07:58:46.429Z,85.20
2023-03-06T08:01:16.406Z,84.76
2023-03-06T08:03:43.490Z,84.35
2023-03-06T08:06:13.055Z,84.53
2023-03-06T08:08:42.185Z,83.43
2023-03-06T08:11:10.848Z,82.88
2023-03-06T08:13:38.199Z,82.07
2023-03-06T08:16:05.767Z,81.17
2023-03-06T08:18:33.080Z,80.22
2023-03-06T08:21:05.562Z,80.04
2023-03-06T08:23:33.056Z,80.70
2023-03-06T08:26:01.710Z,80.19
2023-03-06T08:28:30.857Z,80.17
2023-03-06T08:30:57.970Z,79.55
2023-03-06T08:33:25.230Z,80.05
2023-03-06T08:35:52.560Z,79.27
2023-03-06T08:38:19.119Z,79.93
2023-03-06T08:40:45.509Z,78.95
2023-03-06T08:43:14.070Z,78.94
2023-03-06T08:45:40.952Z,76.95
2023-03-06T08:48:07.448Z,77.17
2023-03-06T08:50:33.844Z,76.36
2023-03-06T08:53:00.342Z,74.67
2023-03-06T08:55:28.089Z,73.76
2023-03-06T08:57:54.602Z,72.28
2023-03-06T09:00:21.262Z,72.81
2023-03-06T09:02:47.720Z,71.65
2023-03-06T09:05:14.144Z,70.84
2023-03-06T09:07:40.536Z,69.02
2023-03-06T09:10:08.376Z,69.63
2023-03-06T09:12:48.902Z,70.47
2023-03-06T09:15:16.951Z,69.07
2023-03-06T09:17:43.421Z,69.76
2023-03-06T09:20:11.220Z,69.27
2023-03-06T09:22:38.161Z,68.63
2023-03-06T09:25:06.514Z,68.90
2023-03-06T09:27:33.034Z,66.89
2023-03-06T09:29:59.603Z,67.30
2023-03-06T09:32:26.265Z,66.32
2023-03-06T09:34:52.767Z,64.60
2023-03-06T09:37:19.225Z,63.13
2023-03-06T09:39:45.709Z,63.26
2023-03-06T09:42:23.669Z,63.85
2023-03-06T09:45:00.083Z,62.22
2023-03-06T09:47:51.938Z,61.06
2023-03-06T09:50:28.493Z,57.85
2023-03-06T09:53:15.371Z,62.82
2023-03-06T09:55:44.172Z,63.34
2023-03-06T09:58:17.767Z,62.07
2023-03-06T10:01:00.719Z,60.35
2023-03-06T10:03:29.529Z,58.26
2023-03-06T10:06:11.640Z,59.63
2023-03-06T10:08:59.813Z,60.56
2023-03-06T10:11:58.727Z,60.61
2023-03-06T10:14:47.756Z,60.75
2023-03-06T10:17:22.084Z,59.74
2023-03-06T10:19:49.331Z,54.22
2023-03-06T10:22:38.284Z,56.96
2023-03-06T10:25:12.014Z,55.17
2023-03-06T10:27:57.770Z,56.85
2023-03-06T10:30:33.586Z,56.04
2023-03-06T10:33:21.048Z,55.46
2023-03-06T10:35:53.380Z,55.92
2023-03-06T10:38:19.822Z,54.83
2023-03-06T10:41:19.749Z,55.45
2023-03-06T10:44:04.355Z,53.54
2023-03-06T10:46:36.386Z,52.94
2023-03-06T10:49:07.294Z,52.64
2023-03-06T10:51:35.512Z,53.28
2023-03-06T10:54:14.121Z,53.85
2023-03-06T10:56:45.601Z,53.83
2023-03-06T10:59:18.853Z,52.06
2023-03-06T11:01:50.903Z,51.24
2023-03-06T11:04:33.595Z,51.46
2023-03-06T11:07:16.808Z,53.52
2023-03-06T11:09:59.450Z,52.76
2023-03-06T11:12:32.642Z,51.77
2023-03-06T11:15:14.320Z,52.58
2023-03-06T11:18:04.434Z,51.44
2023-03-06T11:20:51.571Z,49.68
2023-03-06T11:23:28.636Z,49.33
2023-03-06T11:26:02.323Z,50.45
2023-03-06T11:28:37.294Z,49.88
2023-03-06T11:31:08.392Z,52.07
2023-03-06T11:33:55.142Z,55.49
2023-03-06T11:36:37.019Z,54.43
2023-03-06T11:39:14.543Z,53.06
2023-03-06T11:42:01.946Z,54.89
2023-03-06T11:44:49.930Z,53.08
2023-03-06T11:47:36.737Z,55.03
2023-03-06T11:50:25.897Z,56.94
2023-03-06T11:53:05.004Z,55.64
2023-03-06T11:55:39.990Z,56.31
2023-03-06T11:58:43.893Z,56.11
2023-03-06T12:01:16.827Z,55.03
2023-03-06T12:04:11.266Z,55.84
2023-03-06T12:06:54.512Z,56.92
2023-03-06T12:09:32.587Z,58.23
2023-03-06T12:12:08.728Z,57.95
2023-03-06T12:15:02.973Z,57.67
2023-03-06T12:17:53.724Z,58.29
2023-03-06T12:20:28.310Z,59.57
2023-03-06T12:23:15.471Z,58.73
2023-03-06T12:26:22.812Z,59.58
2023-03-06T12:29:21.130Z,60.33
2023-03-06T12:32:24.831Z,60.42
2023-03-06T12:35:15.942Z,60.35
2023-03-06T12:38:24.449Z,60.19
2023-03-06T12:41:09.447Z,59.19
2023-03-06T12:44:12.805Z,60.28
2023-03-06T12:46:46.973Z,60.47
2023-03-06T12:49:33.174Z,61.41
2023-03-06T12:52:01.291Z,61.54
2023-03-06T12:54:30.887Z,61.52
2023-03-06T12:57:00.183Z,61.98
2023-03-06T12:59:49.213Z,63.58
2023-03-06T13:02:30.921Z,63.97
2023-03-06T13:05:16.258Z,63.57
2023-03-06T13:08:11.380Z,63.70
2023-03-06T13:10:42.173Z,62.48
2023-03-06T13:13:31.794Z,63.19
2023-03-06T13:16:09.906Z,63.96
2023-03-06T13:18:36.261Z,64.99
2023-03-06T13:21:04.356Z,64.12
2023-03-06T13:23:33.496Z,63.92
2023-03-06T13:26:05.456Z,64.40
2023-03-06T13:28:46.132Z,64.80
2023-03-06T13:31:26.334Z,64.04
2023-03-06T13:34:06.020Z,63.57
2023-03-06T13:36:34.279Z,64.16
2023-03-06T13:39:09.492Z,63.94
2023-03-06T13:41:55.127Z,64.43
2023-03-06T13:44:24.846Z,64.78
2023-03-06T13:47:04.886Z,64.43
2023-03-06T13:49:33.141Z,64.53
2023-03-06T13:52:10.098Z,64.66
2023-03-06T13:54:48.644Z,65.50
2023-03-06T13:57:36.856Z,66.19
2023-03-06T14:00:21.565Z,66.06
2023-03-06T14:03:17.269Z,66.48
2023-03-06T14:05:49.099Z,67.13
2023-03-06T14:08:21.669Z,66.11
2023-03-06T14:10:59.163Z,66.18
2023-03-06T14:13:38.391Z,66.49
2023-03-06T14:16:20.428Z,67.12
2023-03-06T14:18:49.481Z,66.12
2023-03-06T14:21:25.912Z,66.24
2023-03-06T14:24:00.847Z,65.44
2023-03-06T14:26:32.419Z,64.53
2023-03-06T14:29:00.890Z,64.59
2023-03-06T14:31:42.559Z,65.14
2023-03-06T14:34:18.163Z,67.11
2023-03-06T14:36:48.490Z,68.77
2023-03-06T14:39:36.292Z,70.01
2023-03-06T14:42:16.360Z,70.37
2023-03-06T14:44:42.836Z,72.42
2023-03-06T14:47:20.475Z,71.28
2023-03-06T14:49:46.863Z,67.23
2023-03-06T14:52:20.816Z,66.84
2023-03-06T14:54:48.746Z,67.98
2023-03-06T14:57:21.467Z,68.63
2023-03-06T14:59:58.853Z,69.76
2023-03-06T15:02:30.018Z,67.50
2023-03-06T15:05:17.796Z,68.29
2023-03-06T15:07:45.078Z,68.18
2023-03-06T15:10:29.966Z,66.52
2023-03-06T15:13:08.062Z,67.08
2023-03-06T15:15:34.579Z,65.86
2023-03-06T15:18:01.310Z,65.77
2023-03-06T15:20:38.199Z,65.07
2023-03-06T15:23:27.072Z,64.99
2023-03-06T15:26:29.366Z,65.39
2023-03-06T15:29:26.978Z,65.30
2023-03-06T15:32:13.943Z,65.95
2023-03-06T15:34:40.338Z,66.09
2023-03-06T15:37:27.707Z,65.29
2023-03-06T15:40:09.309Z,65.03
2023-03-06T15:42:36.542Z,63.98
2023-03-06T15:45:15.780Z,63.75
2023-03-06T15:47:44.657Z,63.13
2023-03-06T15:50:29.382Z,64.54
2023-03-06T15:52:55.949Z,63.30
2023-03-06T15:55:25.874Z,63.90
2023-03-06T15:58:03.203Z,64.47
2023-03-06T16:00:32.333Z,64.02
2023-03-06T16:02:58.842Z,65.46
2023-03-06T16:05:26.788Z,65.10
2023-03-06T16:07:53.779Z,66.24
2023-03-06T16:10:23.294Z,66.62
2023-03-06T16:12:52.552Z,68.22
2023-03-06T16:15:22.270Z,69.32
2023-03-06T16:17:49.461Z,71.75
2023-03-06T16:20:18.933Z,73.28
2023-03-06T16:22:49.794Z,74.47
2023-03-06T16:25:17.725Z,75.94
2023-03-06T16:27:49.870Z,76.49
2023-03-06T16:30:22.104Z,76.74
2023-03-06T16:32:49.712Z,78.53
2023-03-06T16:35:16.430Z,78.77
2023-03-06T16:37:42.974Z,80.03
2023-03-06T16:40:22.082Z,79.61
2023-03-06T16:42:50.323Z,80.47
2023-03-06T16:45:18.528Z,80.69
2023-03-06T16:47:46.199Z,82.17
2023-03-06T16:50:39.520Z,80.18
2023-03-06T16:53:06.719Z,82.75
2023-03-06T16:55:33.403Z,83.73
2023-03-06T16:58:00.042Z,83.94
2023-03-06T17:00:31.153Z,84.67
2023-03-06T17:02:57.774Z,84.66
2023-03-06T17:05:24.280Z,85.01
2023-03-06T17:07:50.705Z,85.42
2023-03-06T17:10:19.093Z,85.23
2023-03-06T17:12:45.613Z,86.03
2023-03-06T17:15:12.047Z,86.28
2023-03-06T17:17:38.799Z,85.80
2023-03-06T17:20:08.018Z,86.74
2023-03-06T17:22:35.710Z,85.00
2023-03-06T17:25:04.775Z,86.16
2023-03-06T17:27:31.197Z,86.70
2023-03-06T17:29:58.277Z,86.44
2023-03-06T17:32:25.487Z,86.85
2023-03-06T17:34:52.034Z,87.11
2023-03-06T17:37:18.537Z,87.46
2023-03-06T17:39:45.184Z,87.22
2023-03-06T17:42:11.638Z,86.25
2023-03-06T17:44:38.907Z,86.06
2023-03-06T17:47:05.615Z,86.02
2023-03-06T17:49:32.292Z,86.35
2023-03-06T17:52:04.361Z,85.45
2023-03-06T17:54:31.041Z,85.34
2023-03-06T17:57:01.001Z,84.21
2023-03-06T17:59:28.080Z,84.51
2023-03-06T18:01:58.970Z,83.61
2023-03-06T18:04:26.116Z,83.71
2023-03-06T18:06:52.861Z,83.09
2023-03-06T18:09:19.379Z,83.69
2023-03-06T18:11:45.895Z,83.48
2023-03-06T18:14:12.364Z,83.05
2023-03-06T18:16:38.913Z,83.72
2023-03-06T18:19:05.404Z,83.31
2023-03-06T18:21:31.952Z,83.58
2023-03-06T18:23:58.437Z,83.70
2023-03-06T18:26:27.552Z,84.41
2023-03-06T18:29:01.397Z,85.31
2023-03-06T18:31:36.872Z,85.27
2023-03-06T18:34:07.090Z,85.96
2023-03-06T18:36:34.886Z,86.32
2023-03-06T18:39:03.772Z,84.89
2023-03-06T18:41:31.405Z,85.58
2023-03-06T18:44:00.203Z,86.65
2023-03-06T18:46:31.292Z,87.26
2023-03-06T18:48:57.842Z,85.99
2023-03-06T18:51:24.348Z,87.77
2023-03-06T18:53:50.851Z,86.47
2023-03-06T18:56:21.731Z,87.66
2023-03-06T18:58:48.599Z,87.56
2023-03-06T19:01:15.078Z,87.83
2023-03-06T19:03:41.604Z,87.68
2023-03-06T19:06:13.284Z,87.58
2023-03-06T19:08:40.582Z,87.51
2023-03-06T19:11:09.728Z,87.33
2023-03-06T19:13:36.241Z,87.87
2023-03-06T19:16:03.238Z,88.02
2023-03-06T19:18:30.480Z,89.23
2023-03-06T19:21:14.254Z,87.66
2023-03-06T19:23:41.338Z,89.03
2023-03-06T19:26:08.654Z,88.14
2023-03-06T19:28:37.441Z,89.31
2023-03-06T19:31:19.577Z,88.08
2023-03-06T19:33:47.995Z,89.61
2023-03-06T19:36:16.467Z,89.77
2023-03-06T19:38:43.237Z,89.71
2023-03-06T19:41:13.774Z,89.83
2023-03-06T19:43:41.966Z,90.80
2023-03-06T19:46:14.735Z,91.05
2023-03-06T19:48:42.172Z,90.56
2023-03-06T19:51:08.922Z,89.75
2023-03-06T19:53:35.521Z,91.13
2023-03-06T19:56:06.284Z,91.75
2023-03-06T19:58:33.020Z,91.12
2023-03-06T20:01:07.834Z,92.27
2023-03-06T20:03:34.492Z,91.65
2023-03-06T20:06:01.028Z,92.39
2023-03-06T20:08:27.421Z,91.09
2023-03-06T20:10:53.906Z,92.36
2023-03-06T20:13:20.383Z,92.82
2023-03-06T20:15:46.965Z,93.18
2023-03-06T20:18:13.771Z,93.14
2023-03-06T20:20:40.391Z,93.51
2023-03-06T20:23:06.834Z,93.38
2023-03-06T20:25:36.091Z,92.51
2023-03-06T20:28:03.177Z,92.80
2023-03-06T20:30:37.690Z,92.89
2023-03-06T20:33:05.299Z,93.22
2023-03-06T20:35:31.911Z,93.98
2023-03-06T20:37:59.698Z,93.58
2023-03-06T20:40:26.508Z,94.67
2023-03-06T20:42:52.957Z,94.00
2023-03-06T20:45:19.340Z,94.62
2023-03-06T20:47:47.098Z,93.98
2023-03-06T20:50:15.376Z,94.42
2023-03-06T20:52:41.877Z,95.74
2023-03-06T20:55:08.795Z,94.30
2023-03-06T20:57:35.223Z,95.60
2023-03-06T21:00:01.778Z,96.46
2023-03-06T21:02:28.154Z,95.93
2023-03-06T21:04:54.706Z,95.54
2023-03-06T21:07:21.119Z,96.64
2023-03-06T21:09:49.647Z,96.31
2023-03-06T21:12:16.079Z,95.67
2023-03-06T21:14:42.445Z,95.04
2023-03-06T21:17:08.888Z,96.56
2023-03-06T21:19:36.721Z,96.77
2023-03-06T21:22:03.491Z,97.36
2023-03-06T21:24:29.975Z,97.14
2023-03-06T21:26:56.436Z,96.13
2023-03-06T21:29:22.889Z,96.60
2023-03-06T21:31:49.303Z,97.22
2023-03-06T21:34:15.802Z,96.83
2023-03-06T21:36:43.420Z,97.10
2023-03-06T21:39:09.894Z,97.15
2023-03-06T21:41:38.020Z,97.42
2023-03-06T21:44:05.859Z,98.41
2023-03-06T21:46:33.141Z,97.56
2023-03-06T21:49:01.457Z,97.92
2023-03-06T21:51:28.001Z,98.11
2023-03-06T21:53:54.908Z,96.95
2023-03-06T21:56:23.829Z,97.55
2023-03-06T21:58:50.671Z,98.08
2023-03-06T22:01:20.697Z,97.75
2023-03-06T22:03:47.291Z,98.93
2023-03-06T22:06:16.872Z,98.34
2023-03-06T22:08:43.684Z,98.24
2023-03-06T22:11:13.632Z,97.55
2023-03-06T22:13:43.297Z,97.61
2023-03-06T22:16:10.230Z,97.96
2023-03-06T22:18:37.105Z,97.94
2023-03-06T22:21:12.260Z,97.88
2023-03-06T22:23:40.397Z,98.21
2023-03-06T22:26:11.175Z,97.79
2023-03-06T22:28:38.480Z,97.61
2023-03-06T22:31:09.247Z,97.39
2023-03-06T22:33:36.203Z,97.48
2023-03-06T22:36:06.316Z,97.68
2023-03-06T22:38:34.270Z,97.15
2023-03-06T22:41:00.952Z,97.02
2023-03-06T22:43:27.645Z,96.98
2023-03-06T22:45:54.161Z,96.24
2023-03-06T22:48:20.807Z,97.18
2023-03-06T22:50:47.390Z,97.00
2023-03-06T22:53:13.864Z,96.85
2023-03-06T22:55:40.442Z,97.48
2023-03-06T22:58:06.899Z,97.09
2023-03-06T23:00:33.321Z,97.22
2023-03-06T23:02:59.777Z,97.56
2023-03-06T23:05:27.898Z,97.03
2023-03-06T23:07:55.772Z,97.10
2023-03-06T23:10:22.198Z,97.44
2023-03-06T23:12:48.581Z,97.06
2023-03-06T23:15:15.097Z,96.65
2023-03-06T23:17:41.539Z,97.22
2023-03-06T23:20:10.138Z,97.10
2023-03-06T23:22:36.630Z,96.68
2023-03-06T23:25:03.332Z,96.91
2023-03-06T23:27:29.751Z,96.65
2023-03-06T23:29:58.841Z,97.02
2023-03-06T23:32:25.468Z,97.25
2023-03-06T23:34:52.028Z,97.12
2023-03-06T23:37:18.413Z,96.93
2023-03-06T23:39:44.849Z,97.56
2023-03-06T23:42:11.316Z,97.39
2023-03-06T23:44:37.824Z,98.23
2023-03-06T23:47:04.351Z,98.53
2023-03-06T23:49:30.806Z,98.58
2023-03-06T23:51:57.248Z,97.60
2023-03-06T23:54:23.744Z,97.09
2023-03-06T23:56:50.755Z,96.36
2023-03-06T23:59:17.432Z,96.94
