createdAt,value
2017-09-03T00:00:55.747Z,9.40
2017-09-03T00:03:23.266Z,9.40
2017-09-03T00:05:50.809Z,9.40
2017-09-03T00:08:18.321Z,9.40
2017-09-03T00:10:45.859Z,9.30
2017-09-03T00:13:13.374Z,9.30
2017-09-03T00:15:40.917Z,9.30
2017-09-03T00:18:08.426Z,9.20
2017-09-03T00:20:35.966Z,9.10
2017-09-03T00:23:03.480Z,8.90
2017-09-03T00:25:30.999Z,8.80
2017-09-03T00:27:58.529Z,8.70
2017-09-03T00:30:26.046Z,8.60
2017-09-03T00:32:53.578Z,8.60
2017-09-03T00:35:21.095Z,8.60
2017-09-03T00:37:48.630Z,8.70
2017-09-03T00:40:16.147Z,8.70
2017-09-03T00:42:43.695Z,8.70
2017-09-03T00:45:11.219Z,8.60
2017-09-03T00:47:38.756Z,8.50
2017-09-03T00:50:06.275Z,8.50
2017-09-03T00:52:33.810Z,8.50
2017-09-03T00:55:01.336Z,8.50
2017-09-03T00:57:28.887Z,8.50
2017-09-03T00:59:56.401Z,8.50
2017-09-03T01:02:23.924Z,8.40
2017-09-03T01:04:51.470Z,8.50
2017-09-03T01:07:18.997Z,8.50
2017-09-03T01:09:46.533Z,8.50
2017-09-03T01:12:14.051Z,8.50
2017-09-03T01:14:41.582Z,8.60
2017-09-03T01:17:09.097Z,8.60
2017-09-03T01:19:36.631Z,8.60
2017-09-03T01:22:04.150Z,8.50
2017-09-03T01:24:31.681Z,8.40
2017-09-03T01:26:59.198Z,8.40
2017-09-03T01:29:26.729Z,8.40
2017-09-03T01:31:54.250Z,8.40
2017-09-03T01:34:21.781Z,8.30
2017-09-03T01:36:49.294Z,8.30
2017-09-03T01:39:16.836Z,8.30
2017-09-03T01:41:44.352Z,8.30
2017-09-03T01:44:11.870Z,8.30
2017-09-03T01:46:39.406Z,8.30
2017-09-03T01:49:06.922Z,8.20
2017-09-03T01:51:34.485Z,8.10
2017-09-03T01:54:01.998Z,8.00
2017-09-03T01:56:29.534Z,8.00
2017-09-03T01:58:57.051Z,8.00
2017-09-03T02:01:24.590Z,7.90
2017-09-03T02:03:52.111Z,7.90
2017-09-03T02:06:19.649Z,8.00
2017-09-03T02:08:47.166Z,8.00
2017-09-03T02:11:14.673Z,8.00
2017-09-03T02:13:42.206Z,7.90
2017-09-03T02:16:09.719Z,7.80
2017-09-03T02:18:37.259Z,7.80
2017-09-03T02:21:04.779Z,7.80
2017-09-03T02:23:32.327Z,7.80
2017-09-03T02:25:59.842Z,7.80
2017-09-03T02:28:27.371Z,7.70
2017-09-03T02:30:54.891Z,7.70
2017-09-03T02:33:22.406Z,7.70
2017-09-03T02:35:49.947Z,7.70
2017-09-03T02:38:17.459Z,7.80
2017-09-03T02:40:44.994Z,7.80
2017-09-03T02:43:12.507Z,7.80
2017-09-03T02:45:40.047Z,7.80
2017-09-03T02:48:07.564Z,7.80
2017-09-03T02:50:35.103Z,7.60
2017-09-03T02:53:02.618Z,7.50
2017-09-03T02:55:30.153Z,7.40
2017-09-03T02:57:57.666Z,7.30
2017-09-03T03:00:25.202Z,7.30
2017-09-03T03:02:52.722Z,7.40
2017-09-03T03:05:20.264Z,7.40
2017-09-03T03:07:47.786Z,7.40
2017-09-03T03:10:15.303Z,7.40
2017-09-03T03:12:42.839Z,7.40
2017-09-03T03:15:10.356Z,7.40
2017-09-03T03:17:37.894Z,7.40
2017-09-03T03:20:05.412Z,7.40
2017-09-03T03:22:32.954Z,7.40
2017-09-03T03:25:00.469Z,7.30
2017-09-03T03:27:28.013Z,7.20
2017-09-03T03:29:55.543Z,7.20
2017-09-03T03:32:23.082Z,7.20
2017-09-03T03:34:50.594Z,7.20
2017-09-03T03:37:18.138Z,7.20
2017-09-03T03:39:45.670Z,7.20
2017-09-03T03:42:13.207Z,7.20
2017-09-03T03:44:40.737Z,7.20
2017-09-03T03:47:08.246Z,7.10
2017-09-03T03:49:35.773Z,7.10
2017-09-03T03:52:03.294Z,7.10
2017-09-03T03:54:30.831Z,7.10
2017-09-03T03:56:58.346Z,7.10
2017-09-03T03:59:25.883Z,7.10
2017-09-03T04:01:53.403Z,7.00
2017-09-03T04:04:20.942Z,7.00
2017-09-03T04:06:48.458Z,7.00
2017-09-03T04:09:16.018Z,7.00
2017-09-03T04:11:43.535Z,7.00
2017-09-03T04:14:11.050Z,7.00
2017-09-03T04:16:38.590Z,6.90
2017-09-03T04:19:06.106Z,6.80
2017-09-03T04:21:33.639Z,6.70
2017-09-03T04:24:01.155Z,6.70
2017-09-03T04:26:28.694Z,6.70
2017-09-03T04:28:56.211Z,6.80
2017-09-03T04:31:24.516Z,6.80
2017-09-03T04:33:52.031Z,6.80
2017-09-03T04:36:19.567Z,6.70
2017-09-03T04:38:47.079Z,6.70
2017-09-03T04:41:14.624Z,6.70
2017-09-03T04:43:42.148Z,6.60
2017-09-03T04:46:09.687Z,6.60
2017-09-03T04:48:37.202Z,6.60
2017-09-03T04:51:04.742Z,6.60
2017-09-03T04:53:32.262Z,6.70
2017-09-03T04:55:59.783Z,6.80
2017-09-03T04:58:27.322Z,6.80
2017-09-03T05:00:54.830Z,6.80
2017-09-03T05:03:22.367Z,6.80
2017-09-03T05:05:49.887Z,6.90
2017-09-03T05:08:17.419Z,7.00
2017-09-03T05:10:44.935Z,7.10
2017-09-03T05:13:12.473Z,7.50
2017-09-03T05:15:39.986Z,8.00
2017-09-03T05:18:07.524Z,8.20
2017-09-03T05:20:35.046Z,8.30
2017-09-03T05:23:02.595Z,8.50
2017-09-03T05:25:30.110Z,8.90
2017-09-03T05:27:57.650Z,9.50
2017-09-03T05:30:25.182Z,10.30
2017-09-03T05:32:52.714Z,11.00
2017-09-03T05:35:20.255Z,11.60
2017-09-03T05:37:47.782Z,12.20
2017-09-03T05:40:15.326Z,12.80
2017-09-03T05:42:42.852Z,13.50
2017-09-03T05:45:10.390Z,14.20
2017-09-03T05:47:37.914Z,14.70
2017-09-03T05:50:05.450Z,14.90
2017-09-03T05:52:32.968Z,15.20
2017-09-03T05:55:00.505Z,15.40
2017-09-03T05:57:28.026Z,15.40
2017-09-03T05:59:55.569Z,15.60
2017-09-03T06:02:23.083Z,16.00
2017-09-03T06:04:50.617Z,16.40
2017-09-03T06:07:18.134Z,16.80
2017-09-03T06:09:45.704Z,17.20
2017-09-03T06:12:13.224Z,17.60
2017-09-03T06:14:40.746Z,18.10
2017-09-03T06:17:08.289Z,18.50
2017-09-03T06:19:35.815Z,18.70
2017-09-03T06:22:03.359Z,18.90
2017-09-03T06:24:30.875Z,19.10
2017-09-03T06:27:01.719Z,19.40
2017-09-03T06:29:29.239Z,19.70
2017-09-03T06:31:56.778Z,19.80
2017-09-03T06:34:24.314Z,20.20
2017-09-03T06:36:51.851Z,20.50
2017-09-03T06:39:19.375Z,20.70
2017-09-03T06:41:46.929Z,20.80
2017-09-03T06:44:14.451Z,20.80
2017-09-03T06:46:41.986Z,21.00
2017-09-03T06:49:09.508Z,21.00
2017-09-03T06:51:37.063Z,20.90
2017-09-03T06:54:04.585Z,20.60
2017-09-03T06:56:32.107Z,20.70
2017-09-03T06:58:59.647Z,20.90
2017-09-03T07:01:27.172Z,21.30
2017-09-03T07:03:54.731Z,21.50
2017-09-03T07:06:22.254Z,21.70
2017-09-03T07:08:49.797Z,21.50
2017-09-03T07:11:17.322Z,21.40
2017-09-03T07:13:44.862Z,21.50
2017-09-03T07:16:12.379Z,21.50
2017-09-03T07:18:39.923Z,21.50
2017-09-03T07:21:07.455Z,21.60
2017-09-03T07:23:34.997Z,21.70
2017-09-03T07:26:03.279Z,21.60
2017-09-03T07:28:30.822Z,21.60
2017-09-03T07:30:58.335Z,21.70
2017-09-03T07:33:25.859Z,21.70
2017-09-03T07:35:53.397Z,21.70
2017-09-03T07:38:20.919Z,21.90
2017-09-03T07:40:48.460Z,22.30
2017-09-03T07:43:15.982Z,22.30
2017-09-03T07:45:43.524Z,22.30
2017-09-03T07:48:11.049Z,22.40
2017-09-03T07:50:38.582Z,22.70
2017-09-03T07:53:06.115Z,22.80
2017-09-03T07:55:33.658Z,23.10
2017-09-03T07:58:01.188Z,23.00
2017-09-03T08:00:28.743Z,23.30
2017-09-03T08:02:56.257Z,23.50
2017-09-03T08:05:23.778Z,23.70
2017-09-03T08:07:51.311Z,23.90
2017-09-03T08:10:18.839Z,24.00
2017-09-03T08:12:46.383Z,23.70
2017-09-03T08:15:13.907Z,23.60
2017-09-03T08:17:41.448Z,23.80
2017-09-03T08:20:08.975Z,23.60
2017-09-03T08:22:36.519Z,23.30
2017-09-03T08:25:04.063Z,23.20
2017-09-03T08:27:31.608Z,23.30
2017-09-03T08:29:59.134Z,23.50
2017-09-03T08:32:26.674Z,24.00
2017-09-03T08:34:54.199Z,24.20
2017-09-03T08:37:21.742Z,24.40
2017-09-03T08:39:49.254Z,24.50
2017-09-03T08:42:16.769Z,24.50
2017-09-03T08:44:44.306Z,24.50
2017-09-03T08:47:11.823Z,24.90
2017-09-03T08:49:39.364Z,24.80
2017-09-03T08:52:06.882Z,25.20
2017-09-03T08:54:34.428Z,25.70
2017-09-03T08:57:01.956Z,25.50
2017-09-03T08:59:29.501Z,25.50
2017-09-03T09:01:57.023Z,25.50
2017-09-03T09:04:24.563Z,25.90
2017-09-03T09:06:52.090Z,25.70
2017-09-03T09:09:19.631Z,25.70
2017-09-03T09:11:47.156Z,25.10
2017-09-03T09:14:14.675Z,25.00
2017-09-03T09:16:42.215Z,24.20
2017-09-03T09:19:09.734Z,23.90
2017-09-03T09:21:37.276Z,24.20
2017-09-03T09:24:04.804Z,24.80
2017-09-03T09:26:32.348Z,24.50
2017-09-03T09:28:59.866Z,23.40
2017-09-03T09:31:27.411Z,23.20
2017-09-03T09:33:54.931Z,23.80
2017-09-03T09:36:22.476Z,24.70
2017-09-03T09:38:49.994Z,25.10
2017-09-03T09:41:17.553Z,25.00
2017-09-03T09:43:45.086Z,24.60
2017-09-03T09:46:12.697Z,24.00
2017-09-03T09:48:40.244Z,23.60
2017-09-03T09:51:07.771Z,22.40
2017-09-03T09:53:35.319Z,21.90
2017-09-03T09:56:02.845Z,21.80
2017-09-03T09:58:30.383Z,22.20
2017-09-03T10:00:57.912Z,22.20
2017-09-03T10:03:25.454Z,22.30
2017-09-03T10:05:52.977Z,22.30
2017-09-03T10:08:20.518Z,21.80
2017-09-03T10:10:48.060Z,21.50
2017-09-03T10:13:15.582Z,21.30
2017-09-03T10:15:43.119Z,21.20
2017-09-03T10:18:10.657Z,21.80
2017-09-03T10:20:38.201Z,22.10
2017-09-03T10:23:05.728Z,22.30
2017-09-03T10:25:33.271Z,22.80
2017-09-03T10:28:00.801Z,23.00
2017-09-03T10:30:28.344Z,22.80
2017-09-03T10:32:55.876Z,22.30
2017-09-03T10:35:23.432Z,22.10
2017-09-03T10:37:51.803Z,21.80
2017-09-03T10:40:19.326Z,21.50
2017-09-03T10:42:46.863Z,21.30
2017-09-03T10:45:14.387Z,21.10
2017-09-03T10:47:41.937Z,20.70
2017-09-03T10:50:09.475Z,20.70
2017-09-03T10:52:37.018Z,20.50
2017-09-03T10:55:04.537Z,20.30
2017-09-03T10:57:32.087Z,19.80
2017-09-03T10:59:59.606Z,19.30
2017-09-03T11:02:27.148Z,19.00
2017-09-03T11:04:54.674Z,18.70
2017-09-03T11:07:22.228Z,18.40
2017-09-03T11:09:49.755Z,18.20
2017-09-03T11:12:17.279Z,18.10
2017-09-03T11:14:44.828Z,18.10
2017-09-03T11:17:12.352Z,18.00
2017-09-03T11:19:39.891Z,17.90
2017-09-03T11:22:07.416Z,17.90
2017-09-03T11:24:34.951Z,18.00
2017-09-03T11:27:02.470Z,18.00
2017-09-03T11:29:30.015Z,17.90
2017-09-03T11:31:57.534Z,17.90
2017-09-03T11:34:25.072Z,18.00
2017-09-03T11:36:52.592Z,18.30
2017-09-03T11:39:20.130Z,18.60
2017-09-03T11:41:47.659Z,19.40
2017-09-03T11:44:15.179Z,20.00
2017-09-03T11:46:42.714Z,20.40
2017-09-03T11:49:10.228Z,20.70
2017-09-03T11:51:37.772Z,21.00
2017-09-03T11:54:05.286Z,21.50
2017-09-03T11:56:32.819Z,22.20
2017-09-03T11:59:00.343Z,22.80
2017-09-03T12:01:27.884Z,23.50
2017-09-03T12:03:55.406Z,24.30
2017-09-03T12:06:22.950Z,24.90
2017-09-03T12:08:50.467Z,25.30
2017-09-03T12:11:18.003Z,25.20
2017-09-03T12:13:45.526Z,24.80
2017-09-03T12:16:13.124Z,24.30
2017-09-03T12:18:40.650Z,24.40
2017-09-03T12:21:08.198Z,24.80
2017-09-03T12:23:35.714Z,25.00
2017-09-03T12:26:03.239Z,24.40
2017-09-03T12:28:30.778Z,24.40
2017-09-03T12:30:58.299Z,23.40
2017-09-03T12:33:25.835Z,22.40
2017-09-03T12:35:53.351Z,22.20
2017-09-03T12:38:20.889Z,22.30
2017-09-03T12:40:48.408Z,22.70
2017-09-03T12:43:15.955Z,23.20
2017-09-03T12:45:43.482Z,23.90
2017-09-03T12:48:11.015Z,24.40
2017-09-03T12:50:38.539Z,24.70
2017-09-03T12:53:06.087Z,24.60
2017-09-03T12:55:33.612Z,24.60
2017-09-03T12:58:01.126Z,24.70
2017-09-03T13:00:28.670Z,25.20
2017-09-03T13:02:56.192Z,25.30
2017-09-03T13:05:23.741Z,24.80
2017-09-03T13:07:51.266Z,24.10
2017-09-03T13:10:18.812Z,23.90
2017-09-03T13:12:46.327Z,23.40
2017-09-03T13:15:13.870Z,23.00
2017-09-03T13:17:41.388Z,22.50
2017-09-03T13:20:08.928Z,22.20
2017-09-03T13:22:36.465Z,22.30
2017-09-03T13:25:04.003Z,22.60
2017-09-03T13:27:31.527Z,22.50
2017-09-03T13:29:59.043Z,22.50
2017-09-03T13:32:26.591Z,22.60
2017-09-03T13:34:54.121Z,22.60
2017-09-03T13:37:21.662Z,22.80
2017-09-03T13:39:49.177Z,22.90
2017-09-03T13:42:16.714Z,22.80
2017-09-03T13:44:44.232Z,22.70
2017-09-03T13:47:11.772Z,22.70
2017-09-03T13:49:39.295Z,22.80
2017-09-03T13:52:06.842Z,22.80
2017-09-03T13:54:34.367Z,23.00
2017-09-03T13:57:01.915Z,23.00
2017-09-03T13:59:29.447Z,22.70
2017-09-03T14:01:56.971Z,22.40
2017-09-03T14:04:24.511Z,22.30
2017-09-03T14:06:52.043Z,22.30
2017-09-03T14:09:19.600Z,22.30
2017-09-03T14:11:47.132Z,22.40
2017-09-03T14:14:14.672Z,22.30
2017-09-03T14:16:42.196Z,22.20
2017-09-03T14:19:09.737Z,22.20
2017-09-03T14:21:37.260Z,22.30
2017-09-03T14:24:04.818Z,22.10
2017-09-03T14:26:32.340Z,22.00
2017-09-03T14:28:59.859Z,22.10
2017-09-03T14:31:27.403Z,22.20
2017-09-03T14:33:54.919Z,22.20
2017-09-03T14:36:22.454Z,22.30
2017-09-03T14:38:49.971Z,22.10
2017-09-03T14:41:17.507Z,21.80
2017-09-03T14:43:45.028Z,21.90
2017-09-03T14:46:12.567Z,22.10
2017-09-03T14:48:40.107Z,22.10
2017-09-03T14:51:07.647Z,22.20
2017-09-03T14:53:35.163Z,22.00
2017-09-03T14:56:02.698Z,21.90
2017-09-03T14:58:30.213Z,21.70
2017-09-03T15:00:57.759Z,21.70
2017-09-03T15:03:25.290Z,21.80
2017-09-03T15:05:52.820Z,21.70
2017-09-03T15:08:20.364Z,21.60
2017-09-03T15:10:48.651Z,21.30
2017-09-03T15:13:16.190Z,21.30
2017-09-03T15:15:43.718Z,21.20
2017-09-03T15:18:11.260Z,21.20
2017-09-03T15:20:38.800Z,21.10
2017-09-03T15:23:06.333Z,21.00
2017-09-03T15:25:33.855Z,20.70
2017-09-03T15:28:01.399Z,20.50
2017-09-03T15:30:28.919Z,20.20
2017-09-03T15:32:56.471Z,19.70
2017-09-03T15:35:23.991Z,19.40
2017-09-03T15:37:51.525Z,19.30
2017-09-03T15:40:19.058Z,19.00
2017-09-03T15:42:47.347Z,18.90
2017-09-03T15:45:14.887Z,18.90
2017-09-03T15:47:42.408Z,18.70
2017-09-03T15:50:09.951Z,18.60
2017-09-03T15:52:37.473Z,18.60
2017-09-03T15:55:05.020Z,18.40
2017-09-03T15:57:32.543Z,18.30
2017-09-03T16:00:00.089Z,18.20
2017-09-03T16:02:27.602Z,18.10
2017-09-03T16:04:55.147Z,17.90
2017-09-03T16:07:22.672Z,17.80
2017-09-03T16:09:50.186Z,17.70
2017-09-03T16:12:17.721Z,17.60
2017-09-03T16:14:45.242Z,17.60
2017-09-03T16:17:12.788Z,17.60
2017-09-03T16:19:40.314Z,17.50
2017-09-03T16:22:07.855Z,17.50
2017-09-03T16:24:35.376Z,17.40
2017-09-03T16:27:02.924Z,17.40
2017-09-03T16:29:30.448Z,17.30
2017-09-03T16:31:57.991Z,17.30
2017-09-03T16:34:25.516Z,17.30
2017-09-03T16:36:53.038Z,17.10
2017-09-03T16:39:20.581Z,17.00
2017-09-03T16:41:48.098Z,16.90
2017-09-03T16:44:15.630Z,16.70
2017-09-03T16:46:43.150Z,16.60
2017-09-03T16:49:10.692Z,16.50
2017-09-03T16:51:38.222Z,16.40
2017-09-03T16:54:05.755Z,16.40
2017-09-03T16:56:33.276Z,16.30
2017-09-03T16:59:00.819Z,16.20
2017-09-03T17:01:28.342Z,16.10
2017-09-03T17:03:55.886Z,16.10
2017-09-03T17:06:23.410Z,16.00
2017-09-03T17:08:50.959Z,15.90
2017-09-03T17:11:18.500Z,15.90
2017-09-03T17:13:46.014Z,15.90
2017-09-03T17:16:13.558Z,15.90
2017-09-03T17:18:41.087Z,15.90
2017-09-03T17:21:08.622Z,15.80
2017-09-03T17:23:36.138Z,15.80
2017-09-03T17:26:03.674Z,15.80
2017-09-03T17:28:31.196Z,15.80
2017-09-03T17:31:02.228Z,15.80
2017-09-03T17:33:29.741Z,15.80
2017-09-03T17:35:57.288Z,15.70
2017-09-03T17:41:24.283Z,15.70
2017-09-03T17:43:52.391Z,15.70
2017-09-03T17:46:22.872Z,15.70
2017-09-03T17:48:50.387Z,15.60
2017-09-03T17:51:17.934Z,15.50
2017-09-03T17:53:45.451Z,15.40
2017-09-03T17:56:12.970Z,15.20
2017-09-03T17:58:40.507Z,15.10
2017-09-03T18:01:08.030Z,15.00
2017-09-03T18:03:35.574Z,14.90
2017-09-03T18:06:03.094Z,14.80
2017-09-03T18:08:30.643Z,14.80
2017-09-03T18:10:58.941Z,14.60
2017-09-03T18:13:26.491Z,14.60
2017-09-03T18:15:54.015Z,14.50
2017-09-03T18:18:21.558Z,14.40
2017-09-03T18:20:49.078Z,14.30
2017-09-03T18:23:16.606Z,14.30
2017-09-03T18:25:44.158Z,14.20
2017-09-03T18:28:11.680Z,14.20
2017-09-03T18:30:39.678Z,14.20
2017-09-03T18:33:07.204Z,14.10
2017-09-03T18:35:44.653Z,13.90
2017-09-03T18:38:19.798Z,13.80
2017-09-03T18:40:48.114Z,13.80
2017-09-03T18:43:16.230Z,13.70
2017-09-03T18:45:43.770Z,13.70
2017-09-03T18:48:11.306Z,13.70
2017-09-03T18:50:38.863Z,13.60
2017-09-03T18:53:09.364Z,13.50
2017-09-03T18:55:37.806Z,13.40
2017-09-03T18:58:05.345Z,13.30
2017-09-03T19:00:33.811Z,13.10
2017-09-03T19:03:01.979Z,12.90
2017-09-03T19:05:33.105Z,12.80
2017-09-03T19:08:00.652Z,12.70
2017-09-03T19:10:28.183Z,12.60
2017-09-03T19:12:55.727Z,12.60
2017-09-03T19:15:23.256Z,12.50
2017-09-03T19:17:50.780Z,12.60
2017-09-03T19:20:18.316Z,12.50
2017-09-03T19:22:45.834Z,12.40
2017-09-03T19:25:13.383Z,12.20
2017-09-03T19:27:40.899Z,12.20
2017-09-03T19:30:08.441Z,12.20
2017-09-03T19:32:35.962Z,12.20
2017-09-03T19:35:03.504Z,12.20
2017-09-03T19:37:31.498Z,12.10
2017-09-03T19:39:59.039Z,12.10
2017-09-03T19:42:26.554Z,12.00
2017-09-03T19:44:54.106Z,11.90
2017-09-03T19:47:21.639Z,11.70
2017-09-03T19:49:49.165Z,11.70
2017-09-03T19:52:16.703Z,11.60
2017-09-03T19:54:44.221Z,11.60
2017-09-03T19:57:11.758Z,11.60
2017-09-03T19:59:39.281Z,11.50
2017-09-03T20:02:06.819Z,11.50
2017-09-03T20:04:34.347Z,11.50
2017-09-03T20:07:01.902Z,11.50
2017-09-03T20:09:29.427Z,11.60
2017-09-03T20:11:56.947Z,11.50
2017-09-03T20:14:24.487Z,11.50
2017-09-03T20:16:52.014Z,11.30
2017-09-03T20:19:19.555Z,11.20
2017-09-03T20:21:47.075Z,11.10
2017-09-03T20:24:14.616Z,11.00
2017-09-03T20:26:42.135Z,11.00
2017-09-03T20:29:09.670Z,11.00
2017-09-03T20:31:37.190Z,11.00
2017-09-03T20:34:04.742Z,11.00
2017-09-03T20:36:32.259Z,11.00
2017-09-03T20:38:59.784Z,11.00
2017-09-03T20:41:27.327Z,10.90
2017-09-03T20:43:54.843Z,10.90
2017-09-03T20:46:22.389Z,10.90
2017-09-03T20:48:49.910Z,11.00
2017-09-03T20:51:17.454Z,11.00
2017-09-03T20:53:44.970Z,10.90
2017-09-03T20:56:12.508Z,10.90
2017-09-03T20:58:40.031Z,10.90
2017-09-03T21:01:07.588Z,10.80
2017-09-03T21:03:35.105Z,10.80
2017-09-03T21:06:02.623Z,10.80
2017-09-03T21:08:30.162Z,10.70
2017-09-03T21:10:57.686Z,10.70
2017-09-03T21:13:25.222Z,10.60
2017-09-03T21:15:52.749Z,10.50
2017-09-03T21:18:20.291Z,10.50
2017-09-03T21:20:47.811Z,10.50
2017-09-03T21:23:15.358Z,10.50
2017-09-03T21:25:42.885Z,10.50
2017-09-03T21:28:10.406Z,10.50
2017-09-03T21:30:37.948Z,10.50
2017-09-03T21:33:05.462Z,10.50
2017-09-03T21:35:33.008Z,10.50
2017-09-03T21:38:00.531Z,10.40
2017-09-03T21:40:28.070Z,10.40
2017-09-03T21:42:55.597Z,10.30
2017-09-03T21:45:23.138Z,10.30
2017-09-03T21:47:50.669Z,10.20
2017-09-03T21:50:18.215Z,10.00
2017-09-03T21:52:45.742Z,9.90
2017-09-03T21:55:13.270Z,9.90
2017-09-03T21:57:40.816Z,9.80
2017-09-03T22:00:08.341Z,9.80
2017-09-03T22:02:35.886Z,9.80
2017-09-03T22:05:03.406Z,9.80
2017-09-03T22:07:30.946Z,9.80
2017-09-03T22:09:58.462Z,9.80
2017-09-03T22:12:26.004Z,9.80
2017-09-03T22:14:53.529Z,9.80
2017-09-03T22:17:21.062Z,9.80
2017-09-03T22:19:48.589Z,9.80
2017-09-03T22:22:16.135Z,9.90
2017-09-03T22:24:43.654Z,9.80
2017-09-03T22:27:11.179Z,9.90
2017-09-03T22:29:38.719Z,9.80
2017-09-03T22:32:06.240Z,9.80
2017-09-03T22:34:33.796Z,9.70
2017-09-03T22:37:01.311Z,9.60
2017-09-03T22:39:28.851Z,9.60
2017-09-03T22:41:56.371Z,9.50
2017-09-03T22:44:23.907Z,9.50
2017-09-03T22:46:51.431Z,9.50
2017-09-03T22:49:18.966Z,9.50
2017-09-03T22:51:46.483Z,9.40
2017-09-03T22:54:14.026Z,9.40
2017-09-03T22:56:41.547Z,9.40
2017-09-03T22:59:09.063Z,9.30
2017-09-03T23:01:36.602Z,9.40
2017-09-03T23:04:04.131Z,9.40
2017-09-03T23:06:31.671Z,9.40
2017-09-03T23:08:59.196Z,9.30
2017-09-03T23:11:26.735Z,9.20
2017-09-03T23:13:54.254Z,9.10
2017-09-03T23:16:21.789Z,9.00
2017-09-03T23:18:49.312Z,8.90
2017-09-03T23:21:16.863Z,8.70
2017-09-03T23:23:44.395Z,8.60
2017-09-03T23:26:11.932Z,8.50
2017-09-03T23:28:39.454Z,8.50
2017-09-03T23:31:07.006Z,8.60
2017-09-03T23:33:34.530Z,8.60
2017-09-03T23:36:02.046Z,8.70
2017-09-03T23:38:29.582Z,8.80
2017-09-03T23:40:57.098Z,8.70
2017-09-03T23:43:24.638Z,8.70
2017-09-03T23:45:52.161Z,8.70
2017-09-03T23:48:19.703Z,8.70
2017-09-03T23:50:47.218Z,8.70
2017-09-03T23:53:14.753Z,8.60
2017-09-03T23:55:42.276Z,8.50
2017-09-03T23:58:09.840Z,8.50
