createdAt,value
2022-08-28T00:00:59.828Z,21.82
2022-08-28T00:03:26.741Z,21.83
2022-08-28T00:05:54.157Z,21.75
2022-08-28T00:08:21.255Z,21.77
2022-08-28T00:10:48.379Z,21.39
2022-08-28T00:13:19.078Z,21.71
2022-08-28T00:15:49.111Z,21.67
2022-08-28T00:18:16.475Z,21.48
2022-08-28T00:20:44.612Z,21.54
2022-08-28T00:23:11.502Z,21.42
2022-08-28T00:25:38.739Z,21.59
2022-08-28T00:28:08.872Z,21.65
2022-08-28T00:30:42.526Z,21.67
2022-08-28T00:33:14.919Z,21.58
2022-08-28T00:35:42.709Z,21.65
2022-08-28T00:38:11.532Z,21.60
2022-08-28T00:40:41.199Z,21.60
2022-08-28T00:43:09.199Z,21.58
2022-08-28T00:45:39.813Z,21.49
2022-08-28T00:48:07.847Z,21.42
2022-08-28T00:50:56.779Z,21.31
2022-08-28T00:53:32.851Z,21.20
2022-08-28T00:56:04.233Z,21.26
2022-08-28T00:58:34.876Z,21.26
2022-08-28T01:01:01.793Z,21.13
2022-08-28T01:03:28.670Z,21.14
2022-08-28T01:05:55.990Z,21.18
2022-08-28T01:08:23.119Z,21.15
2022-08-28T01:10:55.355Z,21.03
2022-08-28T01:13:25.229Z,21.07
2022-08-28T01:15:52.138Z,20.91
2022-08-28T01:18:22.363Z,21.02
2022-08-28T01:21:01.781Z,20.86
2022-08-28T01:23:46.071Z,21.07
2022-08-28T01:26:13.324Z,21.12
2022-08-28T01:28:41.265Z,21.12
2022-08-28T01:31:13.340Z,21.10
2022-08-28T01:33:42.751Z,21.09
2022-08-28T01:36:12.155Z,20.88
2022-08-28T01:38:41.160Z,21.07
2022-08-28T01:41:08.402Z,20.88
2022-08-28T01:43:35.372Z,20.96
2022-08-28T01:46:05.283Z,20.93
2022-08-28T01:48:36.474Z,20.93
2022-08-28T01:51:05.990Z,20.90
2022-08-28T01:53:33.802Z,20.84
2022-08-28T01:56:04.769Z,20.88
2022-08-28T01:58:37.390Z,20.74
2022-08-28T02:01:04.750Z,20.90
2022-08-28T02:03:33.490Z,20.83
2022-08-28T02:06:00.650Z,20.86
2022-08-28T02:08:27.520Z,20.85
2022-08-28T02:10:54.428Z,20.84
2022-08-28T02:13:22.312Z,20.84
2022-08-28T02:15:52.794Z,20.86
2022-08-28T02:18:19.937Z,20.75
2022-08-28T02:20:46.956Z,20.79
2022-08-28T02:23:14.726Z,20.73
2022-08-28T02:25:42.145Z,20.74
2022-08-28T02:28:09.327Z,20.64
2022-08-28T02:30:36.858Z,20.63
2022-08-28T02:33:04.122Z,20.66
2022-08-28T02:35:31.395Z,20.69
2022-08-28T02:38:00.423Z,20.65
2022-08-28T02:40:28.225Z,20.56
2022-08-28T02:42:55.196Z,20.68
2022-08-28T02:45:22.750Z,20.55
2022-08-28T02:47:53.169Z,20.79
2022-08-28T02:50:20.836Z,20.83
2022-08-28T02:52:47.941Z,20.90
2022-08-28T02:55:17.920Z,20.88
2022-08-28T02:57:46.527Z,20.88
2022-08-28T03:00:17.483Z,20.91
2022-08-28T03:02:46.316Z,20.91
2022-08-28T03:05:15.839Z,20.91
2022-08-28T03:07:42.864Z,20.85
2022-08-28T03:10:10.827Z,21.09
2022-08-28T03:12:38.379Z,21.15
2022-08-28T03:15:06.276Z,21.22
2022-08-28T03:17:34.532Z,21.22
2022-08-28T03:20:01.432Z,21.45
2022-08-28T03:22:46.886Z,21.41
2022-08-28T03:25:14.065Z,21.54
2022-08-28T03:27:41.176Z,21.63
2022-08-28T03:30:08.651Z,21.61
2022-08-28T03:32:35.821Z,21.55
2022-08-28T03:35:04.207Z,21.50
2022-08-28T03:37:32.102Z,21.45
2022-08-28T03:40:00.277Z,21.47
2022-08-28T03:42:27.811Z,21.50
2022-08-28T03:44:55.187Z,21.51
2022-08-28T03:47:22.647Z,21.50
2022-08-28T03:49:55.571Z,21.57
2022-08-28T03:52:23.693Z,21.60
2022-08-28T03:54:51.579Z,21.62
2022-08-28T03:57:20.798Z,21.61
2022-08-28T03:59:50.152Z,21.57
2022-08-28T04:02:19.451Z,21.43
2022-08-28T04:04:48.538Z,21.55
2022-08-28T04:07:18.330Z,21.63
2022-08-28T04:09:46.328Z,21.60
2022-08-28T04:12:13.326Z,21.65
2022-08-28T04:14:40.442Z,21.64
2022-08-28T04:17:07.932Z,21.74
2022-08-28T04:19:35.051Z,21.86
2022-08-28T04:22:02.034Z,21.94
2022-08-28T04:24:29.254Z,22.04
2022-08-28T04:26:56.240Z,22.13
2022-08-28T04:29:23.310Z,22.32
2022-08-28T04:31:50.680Z,22.52
2022-08-28T04:34:18.122Z,22.55
2022-08-28T04:36:46.202Z,22.64
2022-08-28T04:39:13.441Z,22.84
2022-08-28T04:41:40.592Z,23.04
2022-08-28T04:44:08.441Z,23.30
2022-08-28T04:46:36.475Z,23.28
2022-08-28T04:49:06.042Z,23.70
2022-08-28T04:51:33.502Z,23.89
2022-08-28T04:54:03.640Z,24.16
2022-08-28T04:56:30.765Z,24.48
2022-08-28T04:58:57.722Z,24.86
2022-08-28T05:01:25.076Z,25.16
2022-08-28T05:03:59.376Z,25.18
2022-08-28T05:06:28.980Z,25.09
2022-08-28T05:08:59.456Z,25.02
2022-08-28T05:11:34.606Z,25.21
2022-08-28T05:14:05.040Z,25.32
2022-08-28T05:16:33.198Z,25.26
2022-08-28T05:19:01.946Z,25.34
2022-08-28T05:21:28.940Z,25.22
2022-08-28T05:23:58.135Z,25.35
2022-08-28T05:26:27.141Z,25.11
2022-08-28T05:28:56.634Z,24.93
2022-08-28T05:31:25.206Z,24.70
2022-08-28T05:33:52.952Z,24.60
2022-08-28T05:36:22.791Z,24.45
2022-08-28T05:38:51.285Z,24.45
2022-08-28T05:41:24.388Z,24.61
2022-08-28T05:43:51.310Z,24.85
2022-08-28T05:46:18.395Z,24.78
2022-08-28T05:48:45.914Z,25.03
2022-08-28T05:51:18.391Z,25.54
2022-08-28T05:53:49.870Z,25.83
2022-08-28T05:56:29.958Z,26.25
2022-08-28T05:59:00.751Z,26.38
2022-08-28T06:01:30.326Z,26.48
2022-08-28T06:04:01.602Z,26.10
2022-08-28T06:06:31.576Z,25.94
2022-08-28T06:09:19.395Z,26.14
2022-08-28T06:11:47.521Z,26.33
2022-08-28T06:14:18.053Z,26.39
2022-08-28T06:16:50.790Z,26.16
2022-08-28T06:19:19.065Z,26.37
2022-08-28T06:21:48.181Z,26.61
2022-08-28T06:24:15.248Z,26.66
2022-08-28T06:26:42.244Z,27.16
2022-08-28T06:29:12.130Z,27.43
2022-08-28T06:31:40.064Z,27.37
2022-08-28T06:34:07.762Z,27.46
2022-08-28T06:36:38.941Z,27.67
2022-08-28T06:39:09.679Z,27.75
2022-08-28T06:41:41.064Z,27.55
2022-08-28T06:44:08.963Z,27.63
2022-08-28T06:46:36.246Z,27.24
2022-08-28T06:49:07.422Z,26.81
2022-08-28T06:51:35.445Z,26.24
2022-08-28T06:54:02.426Z,26.06
2022-08-28T06:56:30.108Z,25.85
2022-08-28T06:58:59.148Z,26.21
2022-08-28T07:01:33.109Z,26.39
2022-08-28T07:04:04.115Z,26.69
2022-08-28T07:06:34.534Z,27.20
2022-08-28T07:09:02.549Z,27.65
2022-08-28T07:11:31.598Z,27.85
2022-08-28T07:13:59.604Z,27.83
2022-08-28T07:16:32.923Z,27.64
2022-08-28T07:19:00.067Z,27.52
2022-08-28T07:21:27.613Z,27.13
2022-08-28T07:23:55.382Z,26.87
2022-08-28T07:26:24.143Z,26.77
2022-08-28T07:29:09.852Z,26.82
2022-08-28T07:31:44.689Z,27.07
2022-08-28T07:34:13.860Z,27.02
2022-08-28T07:36:41.929Z,26.70
2022-08-28T07:39:10.644Z,26.44
2022-08-28T07:41:40.358Z,26.44
2022-08-28T07:44:26.620Z,26.62
2022-08-28T07:47:02.384Z,26.98
2022-08-28T07:49:32.020Z,27.51
2022-08-28T07:51:58.826Z,27.91
2022-08-28T07:54:25.904Z,27.96
2022-08-28T07:56:53.167Z,28.29
2022-08-28T07:59:20.477Z,28.85
2022-08-28T08:01:50.902Z,29.05
2022-08-28T08:04:20.457Z,29.13
2022-08-28T08:06:47.293Z,29.18
2022-08-28T08:09:16.610Z,29.12
2022-08-28T08:11:44.594Z,29.37
2022-08-28T08:14:13.064Z,29.67
2022-08-28T08:16:44.220Z,29.51
2022-08-28T08:19:15.737Z,29.47
2022-08-28T08:21:45.141Z,29.45
2022-08-28T08:24:20.905Z,29.40
2022-08-28T08:26:50.863Z,29.64
2022-08-28T08:29:41.424Z,29.73
2022-08-28T08:32:11.058Z,29.76
2022-08-28T08:34:43.970Z,29.77
2022-08-28T08:37:13.463Z,29.70
2022-08-28T08:39:42.277Z,29.66
2022-08-28T08:42:31.515Z,29.59
2022-08-28T08:45:01.061Z,29.52
2022-08-28T08:47:40.637Z,29.41
2022-08-28T08:50:16.943Z,29.50
2022-08-28T08:53:03.211Z,29.36
2022-08-28T08:55:35.639Z,29.54
2022-08-28T08:58:11.489Z,29.77
2022-08-28T09:01:16.601Z,30.00
2022-08-28T09:03:55.181Z,29.93
2022-08-28T09:06:36.807Z,29.88
2022-08-28T09:09:08.043Z,29.79
2022-08-28T09:11:43.947Z,30.01
2022-08-28T09:14:17.070Z,30.32
2022-08-28T09:16:48.125Z,30.44
2022-08-28T09:19:19.355Z,30.53
2022-08-28T09:21:48.186Z,30.56
2022-08-28T09:24:29.032Z,30.53
2022-08-28T09:27:03.371Z,30.65
2022-08-28T09:29:37.141Z,30.60
2022-08-28T09:32:16.283Z,30.72
2022-08-28T09:35:01.960Z,30.86
2022-08-28T09:37:32.693Z,30.82
2022-08-28T09:40:20.965Z,30.90
2022-08-28T09:43:18.539Z,30.96
2022-08-28T09:45:52.732Z,30.82
2022-08-28T09:48:25.332Z,30.83
2022-08-28T09:51:12.741Z,30.39
2022-08-28T09:54:00.824Z,30.89
2022-08-28T09:56:40.651Z,30.90
2022-08-28T09:59:10.297Z,31.29
2022-08-28T10:01:46.667Z,31.51
2022-08-28T10:04:38.208Z,31.59
2022-08-28T10:07:27.021Z,31.94
2022-08-28T10:09:57.451Z,32.08
2022-08-28T10:12:35.706Z,32.03
2022-08-28T10:15:11.754Z,32.33
2022-08-28T10:18:06.401Z,32.50
2022-08-28T10:21:03.989Z,32.47
2022-08-28T10:23:54.475Z,32.63
2022-08-28T10:26:28.782Z,32.73
2022-08-28T10:29:23.942Z,32.78
2022-08-28T10:31:58.792Z,32.68
2022-08-28T10:34:46.864Z,32.62
2022-08-28T10:37:13.859Z,32.58
2022-08-28T10:39:57.563Z,32.66
2022-08-28T10:42:36.036Z,32.79
2022-08-28T10:45:14.069Z,32.85
2022-08-28T10:47:52.789Z,32.87
2022-08-28T10:50:27.025Z,32.72
2022-08-28T10:52:57.570Z,32.75
2022-08-28T10:55:24.581Z,32.83
2022-08-28T10:58:00.385Z,32.82
2022-08-28T11:00:28.721Z,32.77
2022-08-28T11:02:59.505Z,32.74
2022-08-28T11:05:32.746Z,32.69
2022-08-28T11:08:05.336Z,32.64
2022-08-28T11:10:32.166Z,32.45
2022-08-28T11:12:59.987Z,32.31
2022-08-28T11:15:29.503Z,32.22
2022-08-28T11:18:19.216Z,32.08
2022-08-28T11:21:17.932Z,32.00
2022-08-28T11:23:52.787Z,31.97
2022-08-28T11:27:06.184Z,31.91
2022-08-28T11:30:11.384Z,31.92
2022-08-28T11:32:56.697Z,31.94
2022-08-28T11:35:29.968Z,31.93
2022-08-28T11:37:58.879Z,31.91
2022-08-28T11:40:31.923Z,31.58
2022-08-28T11:43:17.084Z,31.70
2022-08-28T11:45:47.404Z,31.84
2022-08-28T11:48:36.464Z,31.81
2022-08-28T11:51:29.900Z,31.92
2022-08-28T11:54:36.676Z,32.01
2022-08-28T11:57:15.141Z,31.95
2022-08-28T11:59:48.212Z,32.17
2022-08-28T12:02:40.114Z,32.20
2022-08-28T12:05:16.291Z,32.21
2022-08-28T12:07:49.891Z,32.04
2022-08-28T12:10:27.791Z,32.16
2022-08-28T12:13:13.305Z,32.16
2022-08-28T12:15:43.068Z,31.96
2022-08-28T12:18:11.206Z,32.19
2022-08-28T12:20:50.385Z,32.25
2022-08-28T12:23:23.435Z,32.28
2022-08-28T12:26:00.174Z,32.19
2022-08-28T12:29:00.259Z,32.19
2022-08-28T12:32:13.575Z,32.01
2022-08-28T12:34:50.234Z,31.96
2022-08-28T12:37:25.889Z,31.94
2022-08-28T12:39:56.356Z,31.91
2022-08-28T12:42:30.539Z,31.95
2022-08-28T12:45:07.928Z,32.02
2022-08-28T12:47:37.500Z,32.07
2022-08-28T12:50:40.059Z,31.98
2022-08-28T12:53:13.498Z,32.06
2022-08-28T12:55:41.088Z,32.16
2022-08-28T12:58:27.200Z,32.34
2022-08-28T13:00:58.549Z,32.20
2022-08-28T13:03:26.030Z,32.17
2022-08-28T13:06:05.117Z,32.06
2022-08-28T13:08:34.565Z,31.72
2022-08-28T13:11:01.614Z,31.91
2022-08-28T13:13:40.170Z,32.00
2022-08-28T13:16:13.665Z,31.90
2022-08-28T13:18:42.926Z,31.71
2022-08-28T13:21:32.574Z,31.57
2022-08-28T13:24:23.753Z,31.49
2022-08-28T13:27:01.070Z,31.39
2022-08-28T13:29:28.741Z,31.39
2022-08-28T13:32:10.217Z,31.38
2022-08-28T13:34:39.163Z,31.25
2022-08-28T13:37:48.964Z,31.32
2022-08-28T13:43:22.366Z,31.30
2022-08-28T13:45:50.226Z,31.40
2022-08-28T13:48:27.798Z,31.40
2022-08-28T13:51:07.534Z,31.39
2022-08-28T13:53:38.673Z,31.46
2022-08-28T13:56:06.664Z,31.34
2022-08-28T13:58:33.819Z,31.32
2022-08-28T14:01:01.984Z,31.51
2022-08-28T14:03:38.873Z,31.46
2022-08-28T14:06:12.037Z,31.35
2022-08-28T14:08:43.834Z,31.23
2022-08-28T14:11:13.418Z,31.21
2022-08-28T14:13:46.949Z,31.10
2022-08-28T14:16:26.527Z,30.87
2022-08-28T14:18:54.186Z,30.82
2022-08-28T14:21:22.274Z,30.88
2022-08-28T14:23:49.089Z,30.74
2022-08-28T14:26:16.404Z,30.76
2022-08-28T14:28:43.650Z,30.77
2022-08-28T14:31:14.379Z,30.64
2022-08-28T14:33:45.373Z,30.48
2022-08-28T14:36:22.133Z,30.49
2022-08-28T14:38:53.823Z,30.45
2022-08-28T14:41:23.157Z,30.39
2022-08-28T14:43:51.034Z,30.28
2022-08-28T14:46:24.267Z,30.29
2022-08-28T14:48:52.177Z,30.24
2022-08-28T14:51:19.316Z,30.06
2022-08-28T14:53:46.671Z,30.08
2022-08-28T14:56:14.211Z,30.03
2022-08-28T14:58:41.538Z,29.89
2022-08-28T15:01:08.617Z,29.87
2022-08-28T15:03:36.066Z,29.82
2022-08-28T15:06:07.024Z,29.58
2022-08-28T15:08:35.362Z,29.70
2022-08-28T15:11:20.669Z,29.56
2022-08-28T15:13:49.227Z,29.49
2022-08-28T15:16:20.996Z,29.34
2022-08-28T15:18:48.491Z,29.25
2022-08-28T15:21:19.236Z,29.17
2022-08-28T15:23:48.247Z,29.08
2022-08-28T15:26:16.083Z,29.02
2022-08-28T15:28:43.569Z,28.98
2022-08-28T15:31:10.547Z,28.90
2022-08-28T15:33:40.155Z,28.82
2022-08-28T15:36:11.074Z,28.72
2022-08-28T15:38:56.665Z,28.76
2022-08-28T15:41:25.480Z,28.67
2022-08-28T15:44:02.436Z,28.67
2022-08-28T15:46:33.876Z,28.52
2022-08-28T15:49:07.800Z,28.56
2022-08-28T15:51:36.798Z,28.51
2022-08-28T15:54:04.694Z,28.46
2022-08-28T15:56:31.570Z,28.40
2022-08-28T15:58:58.595Z,28.25
2022-08-28T16:01:25.854Z,28.31
2022-08-28T16:03:53.423Z,28.28
2022-08-28T16:06:22.242Z,28.21
2022-08-28T16:08:49.810Z,28.10
2022-08-28T16:11:19.601Z,28.01
2022-08-28T16:13:47.281Z,27.85
2022-08-28T16:16:14.641Z,27.86
2022-08-28T16:18:42.005Z,27.73
2022-08-28T16:21:10.301Z,27.69
2022-08-28T16:23:37.918Z,27.62
2022-08-28T16:26:06.779Z,27.56
2022-08-28T16:28:35.042Z,27.47
2022-08-28T16:31:07.605Z,27.25
2022-08-28T16:33:46.752Z,27.33
2022-08-28T16:36:15.260Z,27.08
2022-08-28T16:38:44.080Z,27.23
2022-08-28T16:41:23.145Z,27.15
2022-08-28T16:43:51.890Z,27.12
2022-08-28T16:46:22.210Z,27.02
2022-08-28T16:48:50.529Z,27.07
2022-08-28T16:51:18.333Z,26.90
2022-08-28T16:53:46.863Z,26.84
2022-08-28T16:56:16.589Z,26.88
2022-08-28T16:58:44.135Z,26.73
2022-08-28T17:01:12.645Z,26.59
2022-08-28T17:03:40.410Z,26.67
2022-08-28T17:06:16.898Z,26.63
2022-08-28T17:08:44.942Z,26.61
2022-08-28T17:11:12.940Z,26.59
2022-08-28T17:13:40.297Z,26.51
2022-08-28T17:16:08.423Z,26.55
2022-08-28T17:18:36.640Z,26.45
2022-08-28T17:21:22.697Z,26.42
2022-08-28T17:23:50.346Z,26.36
2022-08-28T17:26:18.436Z,26.31
2022-08-28T17:28:46.622Z,26.21
2022-08-28T17:31:14.515Z,26.14
2022-08-28T17:33:43.430Z,25.90
2022-08-28T17:36:17.070Z,26.01
2022-08-28T17:39:01.704Z,25.72
2022-08-28T17:41:28.706Z,25.74
2022-08-28T17:43:55.618Z,25.62
2022-08-28T17:46:22.812Z,25.62
2022-08-28T17:48:54.433Z,25.54
2022-08-28T17:51:42.716Z,25.49
2022-08-28T17:54:16.794Z,25.41
2022-08-28T17:56:45.046Z,25.38
2022-08-28T17:59:14.103Z,25.18
2022-08-28T18:01:45.314Z,25.22
2022-08-28T18:04:14.260Z,25.40
2022-08-28T18:06:41.763Z,25.32
2022-08-28T18:09:09.907Z,25.41
2022-08-28T18:11:37.856Z,25.37
2022-08-28T18:14:08.154Z,25.32
2022-08-28T18:16:37.889Z,25.38
2022-08-28T18:19:07.353Z,25.42
2022-08-28T18:21:34.450Z,25.34
2022-08-28T18:24:04.927Z,25.38
2022-08-28T18:26:35.137Z,25.39
2022-08-28T18:29:02.115Z,25.21
2022-08-28T18:31:29.437Z,25.33
2022-08-28T18:33:56.533Z,25.33
2022-08-28T18:36:26.906Z,25.16
2022-08-28T18:38:54.743Z,25.31
2022-08-28T18:41:41.576Z,25.28
2022-08-28T18:44:16.070Z,24.97
2022-08-28T18:46:45.947Z,24.99
2022-08-28T18:49:13.616Z,25.11
2022-08-28T18:51:43.487Z,24.98
2022-08-28T18:54:16.591Z,25.04
2022-08-28T18:56:48.338Z,24.98
2022-08-28T18:59:18.697Z,24.91
2022-08-28T19:01:45.901Z,24.82
2022-08-28T19:04:12.752Z,24.79
2022-08-28T19:06:44.430Z,24.75
2022-08-28T19:09:19.383Z,24.53
2022-08-28T19:11:48.884Z,24.63
2022-08-28T19:14:16.264Z,24.64
2022-08-28T19:16:43.831Z,24.67
2022-08-28T19:19:10.967Z,24.67
2022-08-28T19:21:39.167Z,24.67
2022-08-28T19:24:06.414Z,24.69
2022-08-28T19:26:33.928Z,24.71
2022-08-28T19:29:01.348Z,24.72
2022-08-28T19:31:28.586Z,24.70
2022-08-28T19:33:56.369Z,24.68
2022-08-28T19:36:29.968Z,24.67
2022-08-28T19:38:58.685Z,24.66
2022-08-28T19:41:29.696Z,24.59
2022-08-28T19:43:56.609Z,24.59
2022-08-28T19:46:23.622Z,24.61
2022-08-28T19:48:53.026Z,24.56
2022-08-28T19:51:23.211Z,24.51
2022-08-28T19:53:57.137Z,24.48
2022-08-28T19:56:28.900Z,24.39
2022-08-28T19:58:59.178Z,24.39
2022-08-28T20:01:29.856Z,24.42
2022-08-28T20:03:58.635Z,24.20
2022-08-28T20:06:27.138Z,24.35
2022-08-28T20:08:53.998Z,24.30
2022-08-28T20:11:25.309Z,24.23
2022-08-28T20:13:56.458Z,24.25
2022-08-28T20:16:25.497Z,24.23
2022-08-28T20:18:52.591Z,24.21
2022-08-28T20:21:22.893Z,24.17
2022-08-28T20:24:09.699Z,24.18
2022-08-28T20:26:36.815Z,24.11
2022-08-28T20:29:06.366Z,24.21
2022-08-28T20:31:33.674Z,23.98
2022-08-28T20:34:01.383Z,24.06
2022-08-28T20:36:28.901Z,24.06
2022-08-28T20:38:57.055Z,24.04
2022-08-28T20:41:24.891Z,23.98
2022-08-28T20:43:52.112Z,23.89
2022-08-28T20:46:20.020Z,23.92
2022-08-28T20:48:50.114Z,23.87
2022-08-28T20:51:17.148Z,23.82
2022-08-28T20:53:45.616Z,23.78
2022-08-28T20:56:12.611Z,23.77
2022-08-28T20:58:40.131Z,23.65
2022-08-28T21:01:07.269Z,23.64
2022-08-28T21:03:36.127Z,23.57
2022-08-28T21:06:03.454Z,23.47
2022-08-28T21:08:30.318Z,23.41
2022-08-28T21:10:57.259Z,23.34
2022-08-28T21:13:24.379Z,23.23
2022-08-28T21:15:51.249Z,23.20
2022-08-28T21:18:18.117Z,23.14
2022-08-28T21:20:46.481Z,22.93
2022-08-28T21:23:14.133Z,23.03
2022-08-28T21:25:43.489Z,22.95
2022-08-28T21:28:10.705Z,22.88
2022-08-28T21:30:41.810Z,22.80
2022-08-28T21:33:09.311Z,22.77
2022-08-28T21:35:36.321Z,22.57
2022-08-28T21:38:03.593Z,22.66
2022-08-28T21:40:30.720Z,22.70
2022-08-28T21:42:57.861Z,22.69
2022-08-28T21:45:24.843Z,22.67
2022-08-28T21:47:51.824Z,22.64
2022-08-28T21:50:18.852Z,22.58
2022-08-28T21:52:46.003Z,22.52
2022-08-28T21:55:16.432Z,22.46
2022-08-28T21:57:43.472Z,22.40
2022-08-28T22:00:18.098Z,22.34
2022-08-28T22:02:45.560Z,22.36
2022-08-28T22:05:13.256Z,22.33
2022-08-28T22:07:40.622Z,22.29
2022-08-28T22:10:09.163Z,22.22
2022-08-28T22:12:38.015Z,22.17
2022-08-28T22:15:05.589Z,22.10
2022-08-28T22:17:32.660Z,22.10
2022-08-28T22:19:59.850Z,22.06
2022-08-28T22:22:45.545Z,22.05
2022-08-28T22:25:12.727Z,22.00
2022-08-28T22:27:39.737Z,21.95
2022-08-28T22:30:07.159Z,21.97
2022-08-28T22:32:34.431Z,21.94
2022-08-28T22:35:01.363Z,21.93
2022-08-28T22:37:28.198Z,21.84
2022-08-28T22:39:55.573Z,21.88
2022-08-28T22:42:23.141Z,21.85
2022-08-28T22:44:50.237Z,21.81
2022-08-28T22:47:18.790Z,21.76
2022-08-28T22:49:46.122Z,21.57
2022-08-28T22:52:13.326Z,21.74
2022-08-28T22:54:40.929Z,21.55
2022-08-28T22:57:07.895Z,21.56
2022-08-28T22:59:35.366Z,21.55
2022-08-28T23:02:03.726Z,21.57
2022-08-28T23:04:31.359Z,21.52
2022-08-28T23:06:58.434Z,21.47
2022-08-28T23:09:26.247Z,21.39
2022-08-28T23:11:53.690Z,21.34
2022-08-28T23:14:20.627Z,21.40
2022-08-28T23:16:47.881Z,21.36
2022-08-28T23:19:16.783Z,21.37
2022-08-28T23:21:44.495Z,21.36
2022-08-28T23:24:13.957Z,21.35
2022-08-28T23:26:42.314Z,21.30
2022-08-28T23:29:10.235Z,21.22
2022-08-28T23:31:38.469Z,20.71
2022-08-28T23:34:06.015Z,21.12
2022-08-28T23:36:35.249Z,21.17
2022-08-28T23:39:03.243Z,20.92
2022-08-28T23:41:31.236Z,21.14
2022-08-28T23:43:58.128Z,20.92
2022-08-28T23:46:25.590Z,21.12
2022-08-28T23:48:52.613Z,20.81
2022-08-28T23:51:19.718Z,21.00
2022-08-28T23:53:47.593Z,20.92
2022-08-28T23:56:14.862Z,20.82
2022-08-28T23:58:43.278Z,20.92
