createdAt,value
2023-01-13T00:00:29.700Z,25.2
2023-01-13T00:02:34.777Z,25.22
2023-01-13T00:04:39.514Z,25.22
2023-01-13T00:06:44.303Z,25.22
2023-01-13T00:08:48.832Z,25.22
2023-01-13T00:10:53.514Z,25.22
2023-01-13T00:12:57.958Z,25.24
2023-01-13T00:15:02.450Z,25.26
2023-01-13T00:17:06.959Z,25.23
2023-01-13T00:19:11.444Z,25.23
2023-01-13T00:21:15.951Z,25.23
2023-01-13T00:23:20.576Z,25.26
2023-01-13T00:25:25.086Z,25.26
2023-01-13T00:27:29.657Z,25.26
2023-01-13T00:29:34.201Z,25.25
2023-01-13T00:31:38.730Z,25.26
2023-01-13T00:33:43.277Z,25.25
2023-01-13T00:35:47.802Z,25.26
2023-01-13T00:37:52.298Z,25.25
2023-01-13T00:39:56.831Z,25.24
2023-01-13T00:42:01.580Z,25.24
2023-01-13T00:44:06.275Z,25.27
2023-01-13T00:46:10.755Z,25.28
2023-01-13T00:48:15.523Z,25.27
2023-01-13T00:50:19.993Z,25.28
2023-01-13T00:52:24.496Z,25.28
2023-01-13T00:54:28.991Z,25.29
2023-01-13T00:56:39.991Z,25.28
2023-01-13T00:58:45.133Z,25.27
2023-01-13T01:00:49.659Z,25.26
2023-01-13T01:02:54.411Z,25.28
2023-01-13T01:04:59.568Z,25.29
2023-01-13T01:07:04.027Z,25.29
2023-01-13T01:09:08.498Z,25.28
2023-01-13T01:11:12.950Z,25.28
2023-01-13T01:13:17.602Z,25.29
2023-01-13T01:15:22.132Z,25.31
2023-01-13T01:17:26.718Z,25.32
2023-01-13T01:19:31.201Z,25.32
2023-01-13T01:21:35.980Z,25.32
2023-01-13T01:23:40.427Z,25.31
2023-01-13T01:25:44.897Z,25.31
2023-01-13T01:27:49.405Z,25.32
2023-01-13T01:29:53.861Z,25.31
2023-01-13T01:31:58.331Z,25.31
2023-01-13T01:34:02.975Z,25.32
2023-01-13T01:36:07.443Z,25.31
2023-01-13T01:38:11.967Z,25.33
2023-01-13T01:40:16.492Z,25.34
2023-01-13T01:42:20.955Z,25.34
2023-01-13T01:44:25.428Z,25.37
2023-01-13T01:46:29.913Z,25.37
2023-01-13T01:48:34.651Z,25.39
2023-01-13T01:50:39.200Z,25.4
2023-01-13T01:52:43.667Z,25.41
2023-01-13T01:54:48.128Z,25.41
2023-01-13T01:56:52.607Z,25.38
2023-01-13T01:58:57.215Z,25.37
2023-01-13T02:01:02.056Z,25.36
2023-01-13T02:03:06.996Z,25.36
2023-01-13T02:05:11.497Z,25.36
2023-01-13T02:07:16.079Z,25.36
2023-01-13T02:09:20.573Z,25.35
2023-01-13T02:11:25.094Z,25.34
2023-01-13T02:13:29.629Z,25.35
2023-01-13T02:15:34.114Z,25.35
2023-01-13T02:17:38.911Z,25.35
2023-01-13T02:19:43.399Z,25.35
2023-01-13T02:21:47.884Z,25.34
2023-01-13T02:23:52.327Z,25.33
2023-01-13T02:25:56.786Z,25.32
2023-01-13T02:28:01.557Z,25.34
2023-01-13T02:30:06.650Z,25.32
2023-01-13T02:32:11.121Z,25.33
2023-01-13T02:34:15.577Z,25.33
2023-01-13T02:36:20.212Z,25.33
2023-01-13T02:38:24.760Z,25.32
2023-01-13T02:40:29.242Z,25.33
2023-01-13T02:42:33.830Z,25.31
2023-01-13T02:44:38.335Z,25.31
2023-01-13T02:46:42.826Z,25.28
2023-01-13T02:48:47.310Z,25.28
2023-01-13T02:50:51.779Z,25.28
2023-01-13T02:54:45.807Z,25.25
2023-01-13T02:56:50.241Z,25.26
2023-01-13T02:58:54.740Z,25.25
2023-01-13T03:00:59.342Z,25.25
2023-01-13T03:03:04.230Z,25.24
2023-01-13T03:05:08.580Z,25.26
2023-01-13T03:07:13.193Z,25.24
2023-01-13T03:09:17.537Z,25.22
2023-01-13T03:11:21.906Z,25.22
2023-01-13T03:13:26.267Z,25.22
2023-01-13T03:15:30.621Z,25.21
2023-01-13T03:17:34.968Z,25.2
2023-01-13T03:19:39.349Z,25.19
2023-01-13T03:21:43.679Z,25.19
2023-01-13T03:23:48.037Z,25.16
2023-01-13T03:25:52.375Z,25.16
2023-01-13T03:27:56.708Z,25.16
2023-01-13T03:30:01.185Z,25.17
2023-01-13T03:32:05.654Z,25.15
2023-01-13T03:34:10.062Z,25.14
2023-01-13T03:36:14.444Z,25.13
2023-01-13T03:38:18.759Z,25.13
2023-01-13T03:40:23.104Z,25.12
2023-01-13T03:42:27.452Z,25.12
2023-01-13T03:44:32.755Z,25.12
2023-01-13T03:46:37.334Z,25.12
2023-01-13T03:48:41.676Z,25.12
2023-01-13T03:50:46.066Z,25.1
2023-01-13T03:52:50.457Z,25.1
2023-01-13T03:54:55.031Z,25.11
2023-01-13T03:56:59.388Z,25.11
2023-01-13T03:59:03.752Z,25.1
2023-01-13T04:01:08.237Z,25.1
2023-01-13T04:03:12.974Z,25.1
2023-01-13T04:05:17.290Z,25.09
2023-01-13T04:07:21.654Z,25.09
2023-01-13T04:09:26.000Z,25.09
2023-01-13T04:11:30.337Z,25.08
2023-01-13T04:13:34.749Z,25.08
2023-01-13T04:15:39.149Z,25.06
2023-01-13T04:17:43.692Z,25.06
2023-01-13T04:19:48.055Z,25.06
2023-01-13T04:21:52.411Z,25.04
2023-01-13T04:23:56.763Z,25.03
2023-01-13T04:26:01.088Z,25
2023-01-13T04:28:05.495Z,25.01
2023-01-13T04:30:09.888Z,25
2023-01-13T04:32:14.191Z,25.02
2023-01-13T04:34:18.572Z,25.02
2023-01-13T04:36:22.957Z,25.01
2023-01-13T04:38:27.375Z,25.01
2023-01-13T04:40:31.869Z,25.01
2023-01-13T04:42:36.304Z,25
2023-01-13T04:44:40.710Z,25.01
2023-01-13T04:46:45.071Z,25.01
2023-01-13T04:48:49.369Z,25.01
2023-01-13T04:50:53.703Z,25
2023-01-13T04:52:58.016Z,24.98
2023-01-13T04:55:02.386Z,24.99
2023-01-13T04:57:06.836Z,25
2023-01-13T04:59:11.159Z,24.99
2023-01-13T05:01:15.651Z,25
2023-01-13T05:03:20.303Z,24.99
2023-01-13T05:05:24.638Z,24.98
2023-01-13T05:07:28.968Z,25
2023-01-13T05:09:33.308Z,24.99
2023-01-13T05:11:37.669Z,24.97
2023-01-13T05:13:42.119Z,24.98
2023-01-13T05:15:46.532Z,24.97
2023-01-13T05:17:51.205Z,24.98
2023-01-13T05:19:55.601Z,24.98
2023-01-13T05:21:59.911Z,24.96
2023-01-13T05:24:04.305Z,24.96
2023-01-13T05:26:08.653Z,24.97
2023-01-13T05:28:12.981Z,24.96
2023-01-13T05:30:17.347Z,24.96
2023-01-13T05:32:21.798Z,24.96
2023-01-13T05:34:26.138Z,24.95
2023-01-13T05:36:30.557Z,24.94
2023-01-13T05:38:35.057Z,24.95
2023-01-13T05:40:39.403Z,24.94
2023-01-13T05:42:43.799Z,24.94
2023-01-13T05:44:48.153Z,24.93
2023-01-13T05:46:52.531Z,24.93
2023-01-13T05:48:57.204Z,24.92
2023-01-13T05:51:01.559Z,24.9
2023-01-13T05:53:06.057Z,24.9
2023-01-13T05:55:10.426Z,24.89
2023-01-13T05:57:14.878Z,24.88
2023-01-13T05:59:19.207Z,24.88
2023-01-13T06:01:23.609Z,24.89
2023-01-13T06:03:28.188Z,24.86
2023-01-13T06:05:32.611Z,24.88
2023-01-13T06:07:36.969Z,24.88
2023-01-13T06:09:41.330Z,24.87
2023-01-13T06:11:45.699Z,24.87
2023-01-13T06:13:50.142Z,24.87
2023-01-13T06:15:54.568Z,24.85
2023-01-13T06:17:59.168Z,24.85
2023-01-13T06:20:03.573Z,24.85
2023-01-13T06:22:07.962Z,24.85
2023-01-13T06:24:12.402Z,24.85
2023-01-13T06:26:16.851Z,24.82
2023-01-13T06:28:21.215Z,24.81
2023-01-13T06:30:25.590Z,24.82
2023-01-13T06:32:29.892Z,24.83
2023-01-13T06:34:34.264Z,24.81
2023-01-13T06:36:38.610Z,24.82
2023-01-13T06:38:43.072Z,24.82
2023-01-13T06:40:47.566Z,24.82
2023-01-13T06:42:51.889Z,24.8
2023-01-13T06:44:56.209Z,24.79
2023-01-13T06:47:00.627Z,24.78
2023-01-13T06:49:05.110Z,24.77
2023-01-13T06:51:09.673Z,24.75
2023-01-13T06:53:14.269Z,24.75
2023-01-13T06:55:18.679Z,24.75
2023-01-13T06:57:23.032Z,24.74
2023-01-13T06:59:27.366Z,24.74
2023-01-13T07:01:31.836Z,24.71
2023-01-13T07:03:36.661Z,24.7
2023-01-13T07:05:40.994Z,24.7
2023-01-13T07:07:45.487Z,24.7
2023-01-13T07:09:49.795Z,24.71
2023-01-13T07:11:54.206Z,24.69
2023-01-13T07:13:58.571Z,24.69
2023-01-13T07:16:03.038Z,24.69
2023-01-13T07:18:07.813Z,24.69
2023-01-13T07:20:12.231Z,24.69
2023-01-13T07:22:16.881Z,24.71
2023-01-13T07:24:21.326Z,24.72
2023-01-13T07:26:25.868Z,24.73
2023-01-13T07:28:30.490Z,24.73
2023-01-13T07:30:34.926Z,24.7
2023-01-13T07:32:39.432Z,24.68
2023-01-13T07:34:43.810Z,24.67
2023-01-13T07:36:48.191Z,24.63
2023-01-13T07:38:54.728Z,24.62
2023-01-13T07:40:59.325Z,24.61
2023-01-13T07:43:03.696Z,24.58
2023-01-13T07:45:08.690Z,24.56
2023-01-13T07:47:15.791Z,24.58
2023-01-13T07:49:20.368Z,24.57
2023-01-13T07:51:24.732Z,24.54
2023-01-13T07:53:29.084Z,24.54
2023-01-13T07:55:33.490Z,24.53
2023-01-13T07:57:37.883Z,24.54
2023-01-13T07:59:42.244Z,24.56
2023-01-13T08:01:46.836Z,24.58
2023-01-13T08:03:51.811Z,24.59
2023-01-13T08:05:56.157Z,24.58
2023-01-13T08:08:00.630Z,24.57
2023-01-13T08:10:05.126Z,24.55
2023-01-13T08:12:09.554Z,24.53
2023-01-13T08:14:14.043Z,24.53
2023-01-13T08:16:18.414Z,24.52
2023-01-13T08:18:22.835Z,24.51
2023-01-13T08:20:27.348Z,24.51
2023-01-13T08:22:31.666Z,24.53
2023-01-13T08:24:36.095Z,24.52
2023-01-13T08:26:40.452Z,24.53
2023-01-13T08:28:44.871Z,24.53
2023-01-13T08:30:49.402Z,24.54
2023-01-13T08:32:53.885Z,24.54
2023-01-13T08:34:58.345Z,24.55
2023-01-13T08:37:02.666Z,24.57
2023-01-13T08:39:07.072Z,24.57
2023-01-13T08:41:11.469Z,24.55
2023-01-13T08:43:15.888Z,24.56
2023-01-13T08:45:20.311Z,24.55
2023-01-13T08:47:24.721Z,24.55
2023-01-13T08:49:29.087Z,24.53
2023-01-13T08:51:33.553Z,24.53
2023-01-13T08:53:37.932Z,24.54
2023-01-13T08:55:42.296Z,24.51
2023-01-13T08:57:46.656Z,24.5
2023-01-13T08:59:51.063Z,24.52
2023-01-13T09:01:55.675Z,24.54
2023-01-13T09:04:00.559Z,24.57
2023-01-13T09:06:05.238Z,24.58
2023-01-13T09:08:09.619Z,24.54
2023-01-13T09:10:13.998Z,24.53
2023-01-13T09:12:18.336Z,24.52
2023-01-13T09:14:22.695Z,24.5
2023-01-13T09:16:27.043Z,24.49
2023-01-13T09:18:31.425Z,24.5
2023-01-13T09:20:35.910Z,24.51
2023-01-13T09:22:40.344Z,24.52
2023-01-13T09:24:44.723Z,24.51
2023-01-13T09:26:49.106Z,24.52
2023-01-13T09:28:53.657Z,24.54
2023-01-13T09:30:58.030Z,24.53
2023-01-13T09:33:02.585Z,24.55
2023-01-13T09:35:07.002Z,24.56
2023-01-13T09:37:11.440Z,24.57
2023-01-13T09:39:15.885Z,24.6
2023-01-13T09:41:20.277Z,24.61
2023-01-13T09:43:24.649Z,24.62
2023-01-13T09:45:29.001Z,24.65
2023-01-13T09:47:33.326Z,24.66
2023-01-13T09:49:37.718Z,24.65
2023-01-13T09:51:42.249Z,24.67
2023-01-13T09:53:46.861Z,24.67
2023-01-13T09:55:51.274Z,24.7
2023-01-13T09:57:55.633Z,24.73
2023-01-13T10:00:00.014Z,24.72
2023-01-13T10:02:04.407Z,24.71
2023-01-13T10:04:09.314Z,24.72
2023-01-13T10:06:13.752Z,24.74
2023-01-13T10:08:18.123Z,24.76
2023-01-13T10:10:22.576Z,24.78
2023-01-13T10:12:26.948Z,24.77
2023-01-13T10:14:31.295Z,24.81
2023-01-13T10:16:35.656Z,24.85
2023-01-13T10:18:40.081Z,24.89
2023-01-13T10:20:44.496Z,24.92
2023-01-13T10:22:48.869Z,24.95
2023-01-13T10:24:53.324Z,24.95
2023-01-13T10:26:57.636Z,24.92
2023-01-13T10:29:02.047Z,24.95
2023-01-13T10:31:06.634Z,24.98
2023-01-13T10:33:11.161Z,24.95
2023-01-13T10:35:15.699Z,25.01
2023-01-13T10:37:20.208Z,25.02
2023-01-13T10:39:24.615Z,25.04
2023-01-13T10:41:29.035Z,25.04
2023-01-13T10:43:33.530Z,25.05
2023-01-13T10:45:37.966Z,25.1
2023-01-13T10:47:42.397Z,25.11
2023-01-13T10:49:46.750Z,25.12
2023-01-13T10:51:51.095Z,25.1
2023-01-13T10:53:55.668Z,25.08
2023-01-13T10:56:00.057Z,25.1
2023-01-13T10:58:04.455Z,25.11
2023-01-13T11:00:08.837Z,25.13
2023-01-13T11:02:24.681Z,25.14
2023-01-13T11:04:30.695Z,25.14
2023-01-13T11:06:35.270Z,25.14
2023-01-13T11:08:39.616Z,25.14
2023-01-13T11:10:43.966Z,25.14
2023-01-13T11:12:50.742Z,25.16
2023-01-13T11:14:55.153Z,25.13
2023-01-13T11:16:59.486Z,25.14
2023-01-13T11:19:03.936Z,25.14
2023-01-13T11:21:08.298Z,25.13
2023-01-13T11:23:12.634Z,25.13
2023-01-13T11:25:16.981Z,25.16
2023-01-13T11:27:21.369Z,25.15
2023-01-13T11:29:25.716Z,25.16
2023-01-13T11:31:30.205Z,25.17
2023-01-13T11:33:34.825Z,25.17
2023-01-13T11:35:39.304Z,25.18
2023-01-13T11:37:43.622Z,25.21
2023-01-13T11:39:48.055Z,25.23
2023-01-13T11:41:52.522Z,25.23
2023-01-13T11:43:56.985Z,25.24
2023-01-13T11:46:01.383Z,25.27
2023-01-13T11:48:05.737Z,25.3
2023-01-13T11:50:10.153Z,25.29
2023-01-13T11:52:14.527Z,25.31
2023-01-13T11:54:18.920Z,25.31
2023-01-13T11:56:23.383Z,25.32
2023-01-13T11:58:28.958Z,25.32
2023-01-13T12:00:47.841Z,25.31
2023-01-13T12:02:52.274Z,25.3
2023-01-13T12:04:56.921Z,25.27
2023-01-13T12:07:01.300Z,25.28
2023-01-13T12:09:05.662Z,25.28
2023-01-13T12:11:10.130Z,25.29
2023-01-13T12:13:14.475Z,25.31
2023-01-13T12:15:18.931Z,25.29
2023-01-13T12:17:23.377Z,25.3
2023-01-13T12:19:27.869Z,25.29
2023-01-13T12:21:32.257Z,25.32
2023-01-13T12:23:36.728Z,25.29
2023-01-13T12:25:41.170Z,25.28
2023-01-13T12:27:47.352Z,25.29
2023-01-13T12:29:52.050Z,25.32
2023-01-13T12:31:56.422Z,25.34
2023-01-13T12:34:00.945Z,25.34
2023-01-13T12:36:05.313Z,25.35
2023-01-13T12:38:09.686Z,25.37
2023-01-13T12:40:14.204Z,25.39
2023-01-13T12:42:18.556Z,25.41
2023-01-13T12:44:22.997Z,25.44
2023-01-13T12:46:27.342Z,25.46
2023-01-13T12:48:31.761Z,25.47
2023-01-13T12:50:36.094Z,25.48
2023-01-13T12:52:40.651Z,25.47
2023-01-13T12:54:45.115Z,25.49
2023-01-13T12:56:49.530Z,25.46
2023-01-13T12:58:53.858Z,25.5
2023-01-13T13:00:58.402Z,25.51
2023-01-13T13:03:03.263Z,25.49
2023-01-13T13:05:07.850Z,25.5
2023-01-13T13:07:12.187Z,25.5
2023-01-13T13:09:16.549Z,25.49
2023-01-13T13:11:20.863Z,25.48
2023-01-13T13:13:25.279Z,25.45
2023-01-13T13:15:29.637Z,25.45
2023-01-13T13:17:33.902Z,25.48
2023-01-13T13:19:38.256Z,25.46
2023-01-13T13:21:42.519Z,25.48
2023-01-13T13:23:46.845Z,25.52
2023-01-13T13:25:51.283Z,25.54
2023-01-13T13:27:55.676Z,25.55
2023-01-13T13:30:00.069Z,25.55
2023-01-13T13:32:04.546Z,25.54
2023-01-13T13:34:08.893Z,25.53
2023-01-13T13:36:13.373Z,25.53
2023-01-13T13:38:17.711Z,25.53
2023-01-13T13:40:22.062Z,25.54
2023-01-13T13:42:26.436Z,25.52
2023-01-13T13:44:30.917Z,25.53
2023-01-13T13:46:35.311Z,25.53
2023-01-13T13:48:39.903Z,25.51
2023-01-13T13:50:44.250Z,25.49
2023-01-13T13:52:48.643Z,25.49
2023-01-13T13:54:52.979Z,25.48
2023-01-13T13:56:57.382Z,25.46
2023-01-13T13:59:01.745Z,25.47
2023-01-13T14:01:06.161Z,25.43
2023-01-13T14:03:10.801Z,25.43
2023-01-13T14:05:15.180Z,25.4
2023-01-13T14:07:19.605Z,25.4
2023-01-13T14:09:23.995Z,25.37
2023-01-13T14:11:28.386Z,25.35
2023-01-13T14:13:32.758Z,25.34
2023-01-13T14:15:37.157Z,25.34
2023-01-13T14:17:41.717Z,25.32
2023-01-13T14:19:46.036Z,25.31
2023-01-13T14:21:50.388Z,25.28
2023-01-13T14:23:54.747Z,25.32
2023-01-13T14:25:59.092Z,25.31
2023-01-13T14:28:03.469Z,25.31
2023-01-13T14:30:07.944Z,25.29
2023-01-13T14:32:12.357Z,25.3
2023-01-13T14:34:25.893Z,25.33
2023-01-13T14:36:37.188Z,25.33
2023-01-13T14:38:41.508Z,25.36
2023-01-13T14:40:46.026Z,25.38
2023-01-13T14:42:50.387Z,25.4
2023-01-13T14:44:56.298Z,25.42
2023-01-13T14:47:00.755Z,25.44
2023-01-13T14:49:05.127Z,25.41
2023-01-13T14:51:09.537Z,25.44
2023-01-13T14:53:13.939Z,25.44
2023-01-13T14:55:18.366Z,25.47
2023-01-13T14:57:22.800Z,25.48
2023-01-13T14:59:27.166Z,25.51
2023-01-13T15:01:31.619Z,25.51
2023-01-13T15:03:42.053Z,25.5
2023-01-13T15:05:46.876Z,25.49
2023-01-13T15:07:51.219Z,25.49
2023-01-13T15:09:55.594Z,25.51
2023-01-13T15:12:00.021Z,25.53
2023-01-13T15:14:04.446Z,25.52
2023-01-13T15:16:08.877Z,25.54
2023-01-13T15:18:13.371Z,25.54
2023-01-13T15:20:17.761Z,25.54
2023-01-13T15:22:22.105Z,25.55
2023-01-13T15:24:26.450Z,25.55
2023-01-13T15:26:30.852Z,25.53
2023-01-13T15:28:35.201Z,25.55
2023-01-13T15:30:39.539Z,25.55
2023-01-13T15:32:43.883Z,25.54
2023-01-13T15:34:48.274Z,25.52
2023-01-13T15:36:52.697Z,25.53
2023-01-13T15:38:57.080Z,25.52
2023-01-13T15:41:01.513Z,25.52
2023-01-13T15:43:05.883Z,25.52
2023-01-13T15:45:10.347Z,25.52
2023-01-13T15:47:14.872Z,25.52
2023-01-13T15:49:19.307Z,25.5
2023-01-13T15:51:23.658Z,25.52
2023-01-13T15:53:28.116Z,25.55
2023-01-13T15:55:32.557Z,25.55
2023-01-13T15:57:36.927Z,25.55
2023-01-13T15:59:41.347Z,25.55
2023-01-13T16:01:45.765Z,25.55
2023-01-13T16:03:50.428Z,25.53
2023-01-13T16:05:54.831Z,25.51
2023-01-13T16:07:59.204Z,25.53
2023-01-13T16:10:03.551Z,25.54
2023-01-13T16:12:08.081Z,25.55
2023-01-13T16:14:12.521Z,25.54
2023-01-13T16:16:16.865Z,25.54
2023-01-13T16:18:21.549Z,25.55
2023-01-13T16:20:25.925Z,25.55
2023-01-13T16:22:30.381Z,25.55
2023-01-13T16:24:34.794Z,25.56
2023-01-13T16:26:39.155Z,25.55
2023-01-13T16:28:43.686Z,25.57
2023-01-13T16:30:48.086Z,25.59
2023-01-13T16:32:52.497Z,25.66
2023-01-13T16:34:57.616Z,25.66
2023-01-13T16:37:03.295Z,25.7
2023-01-13T16:39:07.653Z,25.76
2023-01-13T16:41:12.027Z,25.8
2023-01-13T16:43:16.392Z,25.84
2023-01-13T16:45:20.765Z,25.86
2023-01-13T16:47:25.187Z,25.86
2023-01-13T16:49:29.533Z,25.86
2023-01-13T16:51:33.912Z,25.87
2023-01-13T16:53:38.308Z,25.87
2023-01-13T16:55:42.678Z,25.86
2023-01-13T16:57:47.057Z,25.88
2023-01-13T16:59:51.508Z,25.86
2023-01-13T17:01:55.930Z,25.88
2023-01-13T17:04:00.554Z,25.92
2023-01-13T17:06:04.967Z,25.91
2023-01-13T17:08:09.339Z,25.86
2023-01-13T17:10:13.607Z,25.82
2023-01-13T17:12:17.931Z,25.81
2023-01-13T17:14:22.183Z,25.81
2023-01-13T17:16:26.687Z,25.81
2023-01-13T17:18:31.217Z,25.78
2023-01-13T17:20:35.557Z,25.75
2023-01-13T17:22:39.945Z,25.74
2023-01-13T17:24:48.802Z,25.71
2023-01-13T17:26:53.267Z,25.68
2023-01-13T17:28:57.675Z,25.63
2023-01-13T17:31:02.097Z,25.61
2023-01-13T17:33:06.537Z,25.58
2023-01-13T17:35:10.971Z,25.56
2023-01-13T17:37:15.326Z,25.55
2023-01-13T17:39:19.869Z,25.54
2023-01-13T17:41:24.349Z,25.53
2023-01-13T17:43:28.994Z,25.5
2023-01-13T17:45:33.450Z,25.48
2023-01-13T17:47:38.034Z,25.47
2023-01-13T17:49:42.522Z,25.46
2023-01-13T17:51:46.957Z,25.45
2023-01-13T17:53:51.471Z,25.45
2023-01-13T17:55:55.979Z,25.41
2023-01-13T17:58:00.470Z,25.41
2023-01-13T18:00:04.979Z,25.4
2023-01-13T18:02:09.547Z,25.39
2023-01-13T18:04:14.466Z,25.39
2023-01-13T18:06:18.891Z,25.37
2023-01-13T18:08:23.350Z,25.36
2023-01-13T18:10:27.774Z,25.36
2023-01-13T18:12:32.190Z,25.38
2023-01-13T18:14:36.582Z,25.41
2023-01-13T18:16:41.082Z,25.44
2023-01-13T18:18:45.687Z,25.47
2023-01-13T18:20:51.190Z,25.5
2023-01-13T18:22:55.559Z,25.49
2023-01-13T18:24:59.943Z,25.5
2023-01-13T18:27:04.381Z,25.49
2023-01-13T18:29:08.759Z,25.51
2023-01-13T18:31:13.343Z,25.52
2023-01-13T18:33:17.889Z,25.52
2023-01-13T18:35:22.220Z,25.55
2023-01-13T18:37:26.591Z,25.55
2023-01-13T18:39:31.110Z,25.6
2023-01-13T18:41:35.488Z,25.64
2023-01-13T18:43:39.935Z,25.69
2023-01-13T18:45:44.349Z,25.72
2023-01-13T18:47:48.724Z,25.74
2023-01-13T18:49:53.201Z,25.77
2023-01-13T18:51:57.534Z,25.79
2023-01-13T18:54:01.915Z,25.82
2023-01-13T18:56:06.299Z,25.75
2023-01-13T18:58:10.708Z,25.88
2023-01-13T19:00:15.066Z,25.91
2023-01-13T19:02:19.862Z,25.95
2023-01-13T19:04:24.662Z,25.97
2023-01-13T19:06:29.609Z,26.01
2023-01-13T19:08:36.311Z,26.03
2023-01-13T19:10:40.695Z,26.05
2023-01-13T19:12:45.090Z,26.06
2023-01-13T19:14:49.450Z,26.08
2023-01-13T19:16:53.820Z,26.1
2023-01-13T19:18:58.169Z,26.1
2023-01-13T19:21:02.526Z,26.12
2023-01-13T19:23:06.923Z,26.14
2023-01-13T19:25:11.338Z,26.14
2023-01-13T19:27:15.738Z,26.15
2023-01-13T19:29:20.185Z,26.16
2023-01-13T19:31:25.123Z,26.17
2023-01-13T19:33:29.707Z,26.21
2023-01-13T19:35:34.094Z,26.22
2023-01-13T19:37:38.510Z,26.22
2023-01-13T19:39:42.885Z,26.2
2023-01-13T19:41:47.244Z,26.16
2023-01-13T19:43:51.642Z,26.16
2023-01-13T19:45:56.146Z,26.13
2023-01-13T19:48:00.596Z,26.17
2023-01-13T19:50:05.030Z,26.2
2023-01-13T19:52:09.431Z,26.2
2023-01-13T19:54:14.064Z,26.19
2023-01-13T19:56:18.450Z,26.2
2023-01-13T19:58:22.879Z,26.22
2023-01-13T20:00:27.229Z,26.23
2023-01-13T20:02:31.773Z,26.27
2023-01-13T20:04:36.272Z,26.28
2023-01-13T20:06:40.780Z,26.32
2023-01-13T20:08:45.224Z,26.32
2023-01-13T20:10:49.801Z,26.27
2023-01-13T20:12:54.179Z,26.2
2023-01-13T20:14:58.539Z,26.16
2023-01-13T20:17:02.933Z,26.15
2023-01-13T20:19:07.284Z,26.18
2023-01-13T20:21:11.631Z,26.2
2023-01-13T20:23:15.962Z,26.21
2023-01-13T20:25:20.407Z,26.17
2023-01-13T20:27:24.930Z,26.11
2023-01-13T20:29:29.308Z,26.09
2023-01-13T20:31:33.708Z,26.05
2023-01-13T20:33:38.313Z,25.99
2023-01-13T20:35:42.682Z,25.93
2023-01-13T20:37:47.012Z,25.89
2023-01-13T20:39:51.363Z,25.8
2023-01-13T20:41:55.760Z,25.78
2023-01-13T20:44:00.144Z,25.72
2023-01-13T20:46:04.545Z,25.68
2023-01-13T20:48:08.933Z,25.63
2023-01-13T20:50:13.310Z,25.58
2023-01-13T20:52:17.743Z,25.57
2023-01-13T20:54:22.131Z,25.55
2023-01-13T20:56:26.587Z,25.52
2023-01-13T20:58:31.056Z,25.52
2023-01-13T21:00:35.453Z,25.48
2023-01-13T21:02:39.935Z,25.5
2023-01-13T21:04:44.423Z,25.46
2023-01-13T21:06:48.931Z,25.48
2023-01-13T21:08:53.315Z,25.49
2023-01-13T21:10:57.764Z,25.47
2023-01-13T21:13:02.256Z,25.44
2023-01-13T21:15:06.625Z,25.43
2023-01-13T21:17:11.110Z,25.43
2023-01-13T21:19:15.468Z,25.42
2023-01-13T21:21:20.978Z,25.38
2023-01-13T21:23:25.382Z,25.39
2023-01-13T21:25:29.725Z,25.37
2023-01-13T21:27:35.937Z,25.34
2023-01-13T21:29:40.339Z,25.34
2023-01-13T21:31:44.861Z,25.33
2023-01-13T21:33:49.369Z,25.31
2023-01-13T21:35:53.749Z,25.28
2023-01-13T21:37:58.223Z,25.3
2023-01-13T21:40:02.623Z,25.35
2023-01-13T21:42:07.032Z,25.35
2023-01-13T21:44:11.434Z,25.3
2023-01-13T21:46:15.809Z,25.3
2023-01-13T21:48:20.363Z,25.33
2023-01-13T21:50:24.699Z,25.33
2023-01-13T21:52:29.086Z,25.35
2023-01-13T21:54:33.471Z,25.37
2023-01-13T21:56:37.866Z,25.37
2023-01-13T21:58:42.215Z,25.37
2023-01-13T22:00:49.109Z,25.34
2023-01-13T22:02:54.074Z,25.32
2023-01-13T22:04:58.639Z,25.31
2023-01-13T22:07:03.028Z,25.28
2023-01-13T22:09:07.405Z,25.26
2023-01-13T22:11:11.751Z,25.24
2023-01-13T22:13:16.108Z,25.24
2023-01-13T22:15:20.489Z,25.22
2023-01-13T22:17:24.949Z,25.2
2023-01-13T22:19:29.377Z,25.18
2023-01-13T22:21:33.763Z,25.19
2023-01-13T22:23:38.932Z,25.22
2023-01-13T22:25:43.321Z,25.2
2023-01-13T22:27:47.742Z,25.16
2023-01-13T22:29:52.057Z,25.16
2023-01-13T22:31:56.584Z,25.14
2023-01-13T22:34:01.088Z,25.14
2023-01-13T22:36:05.413Z,25.14
2023-01-13T22:38:09.800Z,25.12
2023-01-13T22:40:14.159Z,25.1
2023-01-13T22:42:18.509Z,25.1
2023-01-13T22:44:22.863Z,25.08
2023-01-13T22:46:27.211Z,25.08
2023-01-13T22:48:31.590Z,25.05
2023-01-13T22:50:35.970Z,25.05
2023-01-13T22:52:40.373Z,25.04
2023-01-13T22:54:44.775Z,25.01
2023-01-13T22:56:49.138Z,24.99
2023-01-13T22:58:53.527Z,24.95
2023-01-13T23:00:57.914Z,24.93
2023-01-13T23:03:02.416Z,24.95
2023-01-13T23:05:06.787Z,24.94
2023-01-13T23:07:11.209Z,24.91
2023-01-13T23:09:15.590Z,24.88
2023-01-13T23:11:19.938Z,24.89
2023-01-13T23:13:24.368Z,24.94
2023-01-13T23:15:28.732Z,24.99
2023-01-13T23:17:33.124Z,25.07
2023-01-13T23:19:37.536Z,25.14
2023-01-13T23:21:41.889Z,25.18
2023-01-13T23:23:46.237Z,25.24
2023-01-13T23:25:50.616Z,25.27
2023-01-13T23:27:55.019Z,25.29
2023-01-13T23:29:59.458Z,25.3
2023-01-13T23:32:03.892Z,25.32
2023-01-13T23:34:08.317Z,25.33
2023-01-13T23:36:12.780Z,25.33
2023-01-13T23:38:17.115Z,25.36
2023-01-13T23:40:21.436Z,25.36
2023-01-13T23:42:25.932Z,25.35
2023-01-13T23:44:30.307Z,25.38
2023-01-13T23:46:34.928Z,25.38
2023-01-13T23:48:39.275Z,25.4
2023-01-13T23:50:43.695Z,25.41
2023-01-13T23:52:48.103Z,25.4
2023-01-13T23:54:52.504Z,25.43
2023-01-13T23:56:56.923Z,25.43
2023-01-13T23:59:01.284Z,25.45
