createdAt,value
2019-06-07T00:00:47.669Z,0.00
2019-06-07T00:01:47.102Z,0.00
2019-06-07T00:02:47.068Z,0.00
2019-06-07T00:03:47.031Z,0.00
2019-06-07T00:04:46.988Z,0.00
2019-06-07T00:05:46.953Z,0.00
2019-06-07T00:06:46.916Z,0.00
2019-06-07T00:07:46.882Z,0.00
2019-06-07T00:08:46.845Z,0.00
2019-06-07T00:09:46.806Z,0.00
2019-06-07T00:10:46.765Z,0.00
2019-06-07T00:11:46.726Z,0.00
2019-06-07T00:12:46.688Z,0.00
2019-06-07T00:13:46.653Z,0.00
2019-06-07T00:14:46.617Z,0.00
2019-06-07T00:15:46.580Z,0.00
2019-06-07T00:16:46.578Z,0.00
2019-06-07T00:17:46.503Z,0.00
2019-06-07T00:18:46.467Z,0.00
2019-06-07T00:19:46.426Z,0.00
2019-06-07T00:20:46.392Z,0.00
2019-06-07T00:22:15.850Z,0.00
2019-06-07T00:22:46.313Z,0.00
2019-06-07T00:23:46.274Z,0.00
2019-06-07T00:24:46.235Z,0.00
2019-06-07T00:25:46.199Z,0.00
2019-06-07T00:26:57.857Z,0.00
2019-06-07T00:27:46.128Z,0.00
2019-06-07T00:28:46.090Z,0.00
2019-06-07T00:29:46.049Z,0.00
2019-06-07T00:30:52.219Z,0.00
2019-06-07T00:31:45.971Z,0.00
2019-06-07T00:32:45.935Z,0.00
2019-06-07T00:33:45.903Z,0.00
2019-06-07T00:34:45.862Z,0.00
2019-06-07T00:35:45.826Z,0.00
2019-06-07T00:36:45.785Z,0.00
2019-06-07T00:37:45.752Z,0.00
2019-06-07T00:38:45.712Z,0.00
2019-06-07T00:39:45.677Z,0.00
2019-06-07T00:40:45.636Z,0.00
2019-06-07T00:41:45.598Z,0.00
2019-06-07T00:42:45.559Z,0.00
2019-06-07T00:43:45.520Z,0.00
2019-06-07T00:44:45.481Z,0.00
2019-06-07T00:45:45.443Z,0.00
2019-06-07T00:46:45.409Z,0.00
2019-06-07T00:47:45.372Z,0.00
2019-06-07T00:48:45.337Z,0.00
2019-06-07T00:49:45.295Z,0.00
2019-06-07T00:50:45.256Z,0.00
2019-06-07T00:51:50.285Z,0.00
2019-06-07T00:53:19.750Z,0.00
2019-06-07T00:53:45.151Z,0.00
2019-06-07T00:54:45.104Z,0.00
2019-06-07T00:55:45.064Z,0.00
2019-06-07T00:56:45.027Z,0.00
2019-06-07T00:57:45.029Z,0.00
2019-06-07T00:58:44.979Z,0.00
2019-06-07T00:59:44.921Z,0.00
2019-06-07T01:00:44.881Z,0.00
2019-06-07T01:01:44.841Z,0.00
2019-06-07T01:02:44.804Z,0.00
2019-06-07T01:03:44.761Z,0.00
2019-06-07T01:04:44.788Z,0.00
2019-06-07T01:05:44.687Z,0.00
2019-06-07T01:06:44.650Z,0.00
2019-06-07T01:07:44.616Z,0.00
2019-06-07T01:08:44.570Z,0.00
2019-06-07T01:09:44.547Z,0.00
2019-06-07T01:10:53.677Z,0.00
2019-06-07T01:11:44.463Z,0.00
2019-06-07T01:12:44.425Z,0.00
2019-06-07T01:13:44.386Z,0.00
2019-06-07T01:14:44.347Z,0.00
2019-06-07T01:15:44.310Z,0.00
2019-06-07T01:16:56.258Z,0.00
2019-06-07T01:18:32.460Z,0.00
2019-06-07T01:18:46.858Z,0.00
2019-06-07T01:19:44.159Z,0.00
2019-06-07T01:20:44.120Z,0.00
2019-06-07T01:21:44.132Z,0.00
2019-06-07T01:22:44.042Z,0.00
2019-06-07T01:24:08.129Z,0.00
2019-06-07T01:24:43.969Z,0.00
2019-06-07T01:25:43.930Z,0.00
2019-06-07T01:26:43.894Z,0.00
2019-06-07T01:27:43.850Z,0.00
2019-06-07T01:28:43.812Z,0.00
2019-06-07T01:29:43.783Z,0.00
2019-06-07T01:30:43.778Z,0.00
2019-06-07T01:31:44.226Z,0.00
2019-06-07T01:32:43.665Z,0.00
2019-06-07T01:33:51.000Z,0.00
2019-06-07T01:34:43.586Z,0.00
2019-06-07T01:35:43.546Z,0.00
2019-06-07T01:36:43.510Z,0.00
2019-06-07T01:37:43.471Z,0.00
2019-06-07T01:38:43.435Z,0.00
2019-06-07T01:39:43.398Z,0.00
2019-06-07T01:40:43.357Z,0.00
2019-06-07T01:41:43.319Z,0.00
2019-06-07T01:42:43.284Z,0.00
2019-06-07T01:43:43.248Z,0.00
2019-06-07T01:44:43.208Z,0.00
2019-06-07T01:45:43.172Z,0.00
2019-06-07T01:46:43.132Z,0.00
2019-06-07T01:47:43.094Z,0.00
2019-06-07T01:48:49.462Z,0.00
2019-06-07T01:49:43.014Z,0.00
2019-06-07T01:50:42.977Z,0.00
2019-06-07T01:51:42.943Z,0.00
2019-06-07T01:52:42.904Z,0.00
2019-06-07T01:53:42.864Z,0.00
2019-06-07T01:54:56.804Z,0.00
2019-06-07T01:55:42.784Z,0.00
2019-06-07T01:56:42.755Z,0.00
2019-06-07T01:57:48.141Z,0.00
2019-06-07T01:58:42.672Z,0.00
2019-06-07T01:59:42.715Z,0.00
2019-06-07T02:00:42.598Z,0.00
2019-06-07T02:01:42.557Z,0.00
2019-06-07T02:02:42.526Z,0.00
2019-06-07T02:03:42.490Z,0.00
2019-06-07T02:04:42.511Z,0.00
2019-06-07T02:05:42.409Z,0.00
2019-06-07T02:06:42.368Z,0.00
2019-06-07T02:07:42.328Z,0.00
2019-06-07T02:08:42.291Z,0.00
2019-06-07T02:09:42.256Z,0.00
2019-06-07T02:10:42.217Z,0.00
2019-06-07T02:11:42.181Z,0.00
2019-06-07T02:12:43.573Z,0.00
2019-06-07T02:13:42.102Z,0.00
2019-06-07T02:14:42.068Z,0.00
2019-06-07T02:15:42.030Z,0.00
2019-06-07T02:16:41.992Z,0.00
2019-06-07T02:17:41.953Z,0.00
2019-06-07T02:19:00.668Z,0.00
2019-06-07T02:19:41.871Z,0.00
2019-06-07T02:20:41.835Z,0.00
2019-06-07T02:21:41.796Z,0.00
2019-06-07T02:22:41.763Z,0.00
2019-06-07T02:23:41.725Z,0.00
2019-06-07T02:24:41.745Z,0.00
2019-06-07T02:25:48.670Z,0.00
2019-06-07T02:26:41.605Z,0.00
2019-06-07T02:27:41.580Z,0.00
2019-06-07T02:28:45.572Z,0.00
2019-06-07T02:29:41.496Z,0.00
2019-06-07T02:30:50.920Z,0.00
2019-06-07T02:31:41.418Z,0.00
2019-06-07T02:32:41.378Z,0.00
2019-06-07T02:33:41.338Z,0.00
2019-06-07T02:34:41.305Z,0.00
2019-06-07T02:35:41.312Z,0.00
2019-06-07T02:36:41.827Z,0.00
2019-06-07T02:37:41.191Z,0.00
2019-06-07T02:38:41.150Z,0.00
2019-06-07T02:39:41.304Z,0.00
2019-06-07T02:40:41.082Z,0.00
2019-06-07T02:41:41.065Z,0.00
2019-06-07T02:42:42.582Z,0.00
2019-06-07T02:43:40.983Z,0.00
2019-06-07T02:44:41.052Z,4.00
2019-06-07T02:45:43.543Z,4.00
2019-06-07T02:46:48.962Z,4.00
2019-06-07T02:47:40.810Z,0.00
2019-06-07T02:48:40.770Z,0.00
2019-06-07T02:49:42.279Z,4.00
2019-06-07T02:50:40.711Z,4.00
2019-06-07T02:51:41.952Z,4.00
2019-06-07T02:52:41.394Z,4.00
2019-06-07T02:53:40.599Z,4.00
2019-06-07T02:54:40.980Z,4.00
2019-06-07T02:56:33.163Z,8.00
2019-06-07T02:56:56.835Z,8.00
2019-06-07T02:57:42.128Z,8.00
2019-06-07T02:58:41.755Z,12.00
2019-06-07T03:00:05.545Z,12.00
2019-06-07T03:00:54.504Z,16.00
2019-06-07T03:01:42.521Z,16.00
2019-06-07T03:02:41.473Z,16.00
2019-06-07T03:03:40.350Z,20.00
2019-06-07T03:04:42.351Z,20.00
2019-06-07T03:05:41.007Z,24.00
2019-06-07T03:06:43.715Z,28.00
2019-06-07T03:07:44.809Z,28.00
2019-06-07T03:08:40.013Z,32.00
2019-06-07T03:09:40.174Z,36.00
2019-06-07T03:10:41.782Z,40.00
2019-06-07T03:11:39.892Z,44.00
2019-06-07T03:12:39.853Z,48.00
2019-06-07T03:13:41.010Z,52.00
2019-06-07T03:14:39.782Z,60.00
2019-06-07T03:15:49.305Z,64.00
2019-06-07T03:16:39.701Z,72.00
2019-06-07T03:17:40.839Z,76.00
2019-06-07T03:18:41.517Z,84.00
2019-06-07T03:19:39.656Z,92.00
2019-06-07T03:20:39.867Z,96.00
2019-06-07T03:21:41.619Z,108.00
2019-06-07T03:35:35.316Z,312.00
2019-06-07T03:36:35.458Z,332.00
2019-06-07T03:37:37.593Z,356.00
2019-06-07T03:38:35.289Z,380.00
2019-06-07T03:39:36.295Z,404.00
2019-06-07T03:40:36.906Z,424.00
2019-06-07T03:41:44.819Z,448.00
2019-06-07T03:42:34.840Z,460.00
2019-06-07T03:43:37.770Z,468.00
2019-06-07T03:44:36.377Z,488.00
2019-06-07T03:45:36.039Z,508.00
2019-06-07T03:46:35.184Z,540.00
2019-06-07T03:47:36.546Z,584.00
2019-06-07T03:48:36.390Z,632.00
2019-06-07T03:49:37.518Z,692.00
2019-06-07T03:50:36.090Z,736.00
2019-06-07T03:51:35.002Z,776.00
2019-06-07T03:52:35.589Z,808.00
2019-06-07T03:53:34.743Z,844.00
2019-06-07T03:54:36.842Z,876.00
2019-06-07T03:55:35.677Z,912.00
2019-06-07T03:56:35.335Z,952.00
2019-06-07T03:58:23.493Z,992.00
2019-06-07T03:58:45.685Z,1024.00
2019-06-07T03:59:38.686Z,1056.00
2019-06-07T04:00:36.315Z,1064.00
2019-06-07T04:01:34.747Z,1104.00
2019-06-07T04:02:33.941Z,1096.00
2019-06-07T04:03:42.724Z,1148.00
2019-06-07T04:04:35.000Z,1204.00
2019-06-07T04:05:37.086Z,1256.00
2019-06-07T04:06:36.177Z,1320.00
2019-06-07T04:07:34.109Z,1348.00
2019-06-07T04:08:34.450Z,1376.00
2019-06-07T04:09:36.752Z,1340.00
2019-06-07T04:10:52.071Z,1388.00
2019-06-07T04:11:32.710Z,1464.00
2019-06-07T04:12:38.656Z,1480.00
2019-06-07T04:13:36.768Z,1360.00
2019-06-07T04:14:32.868Z,1304.00
2019-06-07T04:15:36.042Z,1288.00
2019-06-07T04:16:34.983Z,1252.00
2019-06-07T04:17:34.105Z,1524.00
2019-06-07T04:18:33.080Z,1356.00
2019-06-07T04:19:34.801Z,1360.00
2019-06-07T04:20:34.045Z,1588.00
2019-06-07T04:21:35.107Z,1324.00
2019-06-07T04:22:35.661Z,1292.00
2019-06-07T04:23:35.279Z,1148.00
2019-06-07T04:24:34.656Z,1140.00
2019-06-07T04:25:35.633Z,1144.00
2019-06-07T04:26:34.493Z,1196.00
2019-06-07T04:27:33.078Z,1216.00
2019-06-07T04:29:26.730Z,1468.00
2019-06-07T04:29:37.010Z,1888.00
2019-06-07T04:30:34.204Z,1932.00
2019-06-07T04:31:32.641Z,1960.00
2019-06-07T04:32:33.738Z,1876.00
2019-06-07T04:33:34.073Z,1668.00
2019-06-07T04:34:34.953Z,1600.00
2019-06-07T04:35:32.955Z,1576.00
2019-06-07T04:36:45.623Z,1540.00
2019-06-07T04:37:33.317Z,1476.00
2019-06-07T04:38:32.714Z,1488.00
2019-06-07T04:39:33.990Z,1996.00
2019-06-07T04:40:32.290Z,2268.00
2019-06-07T04:41:33.431Z,2332.00
2019-06-07T04:42:35.076Z,2364.00
2019-06-07T04:43:31.868Z,2408.00
2019-06-07T04:44:31.467Z,2448.00
2019-06-07T04:45:36.795Z,2500.00
2019-06-07T04:46:31.750Z,2532.00
2019-06-07T04:47:33.806Z,2568.00
2019-06-07T04:48:32.765Z,2604.00
2019-06-07T04:49:33.523Z,2636.00
2019-06-07T04:50:33.848Z,2672.00
2019-06-07T04:51:31.889Z,2716.00
2019-06-07T04:52:33.456Z,2752.00
2019-06-07T04:53:35.347Z,2788.00
2019-06-07T04:54:32.816Z,2808.00
2019-06-07T04:55:31.504Z,2864.00
2019-06-07T04:56:33.810Z,2840.00
2019-06-07T04:57:33.489Z,2896.00
2019-06-07T04:58:31.486Z,2892.00
2019-06-07T05:00:09.434Z,2988.00
2019-06-07T05:01:32.162Z,3072.00
2019-06-07T05:02:32.019Z,3004.00
2019-06-07T05:03:34.807Z,3144.00
2019-06-07T05:04:31.722Z,3224.00
2019-06-07T05:05:31.864Z,3244.00
2019-06-07T05:06:32.937Z,3280.00
2019-06-07T05:07:31.028Z,3332.00
2019-06-07T05:08:31.969Z,3376.00
2019-06-07T05:09:32.446Z,3404.00
2019-06-07T05:10:34.334Z,3424.00
2019-06-07T05:11:31.986Z,3468.00
2019-06-07T05:12:32.526Z,3504.00
2019-06-07T05:13:31.422Z,3540.00
2019-06-07T05:14:32.540Z,3572.00
2019-06-07T05:15:30.316Z,3600.00
2019-06-07T05:16:30.489Z,3640.00
2019-06-07T05:17:31.726Z,3684.00
2019-06-07T05:18:30.205Z,3748.00
2019-06-07T05:19:30.511Z,3768.00
2019-06-07T05:20:30.133Z,3820.00
2019-06-07T05:21:49.363Z,3884.00
2019-06-07T05:22:31.525Z,3948.00
2019-06-07T05:24:02.564Z,4012.00
2019-06-07T05:24:30.717Z,4056.00
2019-06-07T05:25:31.858Z,4132.00
2019-06-07T05:26:30.493Z,4184.00
2019-06-07T05:27:33.149Z,4276.00
2019-06-07T05:28:30.067Z,4336.00
2019-06-07T05:29:30.806Z,4424.00
2019-06-07T05:31:02.009Z,4504.00
2019-06-07T05:31:31.101Z,4600.00
2019-06-07T05:32:32.541Z,4728.00
2019-06-07T05:33:31.169Z,4832.00
2019-06-07T05:34:32.278Z,4852.00
2019-06-07T05:35:30.573Z,5100.00
2019-06-07T05:36:31.311Z,5200.00
2019-06-07T05:37:32.149Z,5352.00
2019-06-07T05:38:29.475Z,5388.00
2019-06-07T05:39:29.437Z,5564.00
2019-06-07T05:40:29.402Z,5564.00
2019-06-07T05:41:29.366Z,6076.00
2019-06-07T05:42:29.333Z,6112.00
2019-06-07T05:43:29.289Z,5584.00
2019-06-07T05:44:29.250Z,6016.00
2019-06-07T05:45:29.232Z,6764.00
2019-06-07T05:46:29.181Z,6592.00
2019-06-07T05:47:29.147Z,6052.00
2019-06-07T05:48:29.112Z,4760.00
2019-06-07T05:49:29.070Z,6520.00
2019-06-07T05:50:42.317Z,5964.00
2019-06-07T05:51:29.002Z,5868.00
2019-06-07T05:52:28.967Z,5840.00
2019-06-07T05:53:28.930Z,5108.00
2019-06-07T05:54:28.942Z,6376.00
2019-06-07T05:55:28.854Z,6964.00
2019-06-07T05:56:28.817Z,5216.00
2019-06-07T05:57:28.779Z,5056.00
2019-06-07T05:58:28.748Z,5544.00
2019-06-07T05:59:28.713Z,5388.00
2019-06-07T06:00:28.677Z,5368.00
2019-06-07T06:01:53.173Z,5656.00
2019-06-07T06:02:28.604Z,5484.00
2019-06-07T06:03:28.565Z,5552.00
2019-06-07T06:04:28.711Z,6328.00
2019-06-07T06:05:34.194Z,6152.00
2019-06-07T06:06:28.459Z,4828.00
2019-06-07T06:07:28.421Z,4980.00
2019-06-07T06:08:28.383Z,4804.00
2019-06-07T06:09:28.346Z,4428.00
2019-06-07T06:10:28.313Z,5128.00
2019-06-07T06:11:43.408Z,5124.00
2019-06-07T06:12:35.111Z,5920.00
2019-06-07T06:13:28.208Z,5792.00
2019-06-07T06:14:28.170Z,6140.00
2019-06-07T06:15:42.191Z,8536.00
2019-06-07T06:16:28.094Z,5656.00
2019-06-07T06:17:28.058Z,4048.00
2019-06-07T06:18:28.024Z,3884.00
2019-06-07T06:19:27.989Z,3612.00
2019-06-07T06:20:32.820Z,4072.00
2019-06-07T06:21:27.913Z,4848.00
2019-06-07T06:22:27.881Z,4784.00
2019-06-07T06:23:27.846Z,5624.00
2019-06-07T06:24:27.812Z,7164.00
2019-06-07T06:25:33.606Z,5648.00
2019-06-07T06:26:27.738Z,6468.00
2019-06-07T06:28:03.093Z,7896.00
2019-06-07T06:28:27.663Z,8104.00
2019-06-07T06:29:27.629Z,7464.00
2019-06-07T06:30:27.592Z,8612.00
2019-06-07T06:31:27.559Z,9152.00
2019-06-07T06:32:41.848Z,9472.00
2019-06-07T06:33:34.206Z,7632.00
2019-06-07T06:34:27.454Z,8932.00
2019-06-07T06:35:27.417Z,7488.00
2019-06-07T06:36:27.377Z,8304.00
2019-06-07T06:37:27.344Z,7276.00
2019-06-07T06:38:27.311Z,5856.00
2019-06-07T06:39:27.269Z,6840.00
2019-06-07T06:40:27.235Z,4500.00
2019-06-07T06:41:27.201Z,4408.00
2019-06-07T06:42:27.162Z,5676.00
2019-06-07T06:43:27.131Z,6532.00
2019-06-07T06:44:27.095Z,7792.00
2019-06-07T06:45:27.063Z,4096.00
2019-06-07T06:46:38.936Z,7896.00
2019-06-07T06:47:26.987Z,7996.00
2019-06-07T06:48:26.952Z,5308.00
2019-06-07T06:49:26.916Z,6412.00
2019-06-07T06:50:26.878Z,4876.00
2019-06-07T06:51:26.848Z,6800.00
2019-06-07T06:52:26.816Z,7808.00
2019-06-07T06:53:26.776Z,8808.00
2019-06-07T06:54:40.099Z,7616.00
2019-06-07T06:55:26.707Z,6280.00
2019-06-07T06:56:26.669Z,8312.00
2019-06-07T06:57:27.858Z,8016.00
2019-06-07T06:58:26.600Z,9072.00
2019-06-07T06:59:38.559Z,8900.00
2019-06-07T07:00:43.075Z,6872.00
2019-06-07T07:01:26.491Z,6648.00
2019-06-07T07:02:26.457Z,7200.00
2019-06-07T07:04:26.388Z,5644.00
2019-06-07T07:05:26.351Z,5604.00
2019-06-07T07:06:27.007Z,5996.00
2019-06-07T07:07:26.444Z,5920.00
2019-06-07T07:08:26.245Z,6836.00
2019-06-07T07:09:26.213Z,6904.00
2019-06-07T07:10:26.177Z,6832.00
2019-06-07T07:11:26.138Z,6908.00
2019-06-07T07:12:26.104Z,6928.00
2019-06-07T07:13:26.085Z,6804.00
2019-06-07T07:14:26.038Z,7128.00
2019-06-07T07:15:26.002Z,7240.00
2019-06-07T07:16:25.966Z,7428.00
2019-06-07T07:17:46.693Z,7684.00
2019-06-07T07:18:25.898Z,7884.00
2019-06-07T07:19:25.859Z,7996.00
2019-06-07T07:20:25.833Z,8000.00
2019-06-07T07:21:25.810Z,7908.00
2019-06-07T07:22:25.754Z,7856.00
2019-06-07T07:23:25.721Z,7872.00
2019-06-07T07:24:25.685Z,7852.00
2019-06-07T07:25:25.648Z,7812.00
2019-06-07T07:26:25.612Z,7760.00
2019-06-07T07:27:25.581Z,7744.00
2019-06-07T07:28:25.545Z,7672.00
2019-06-07T07:29:25.588Z,7088.00
2019-06-07T07:30:36.774Z,7564.00
2019-06-07T07:31:25.438Z,7476.00
2019-06-07T07:32:25.408Z,7524.00
2019-06-07T07:33:25.370Z,7456.00
2019-06-07T07:34:34.839Z,7428.00
2019-06-07T07:35:25.305Z,7148.00
2019-06-07T07:36:38.912Z,7312.00
2019-06-07T07:37:25.232Z,7288.00
2019-06-07T07:38:25.208Z,7036.00
2019-06-07T07:39:25.160Z,7152.00
2019-06-07T07:41:25.092Z,6944.00
2019-06-07T07:42:25.059Z,6788.00
2019-06-07T07:43:25.020Z,6928.00
2019-06-07T07:44:24.987Z,6836.00
2019-06-07T07:45:24.950Z,6704.00
2019-06-07T07:46:29.761Z,6636.00
2019-06-07T07:47:24.884Z,6660.00
2019-06-07T07:48:24.931Z,6564.00
2019-06-07T07:49:24.813Z,6516.00
2019-06-07T07:50:24.780Z,6432.00
2019-06-07T07:51:24.738Z,6388.00
2019-06-07T07:52:24.707Z,6276.00
2019-06-07T07:53:24.675Z,6180.00
2019-06-07T07:54:24.636Z,6008.00
2019-06-07T07:55:24.662Z,5916.00
2019-06-07T07:56:24.571Z,5692.00
2019-06-07T07:57:24.532Z,5524.00
2019-06-07T07:58:24.498Z,5392.00
2019-06-07T07:59:41.205Z,5204.00
2019-06-07T08:00:50.156Z,5080.00
2019-06-07T08:01:24.397Z,5036.00
2019-06-07T08:02:24.364Z,5012.00
2019-06-07T08:03:24.324Z,4948.00
2019-06-07T08:04:39.816Z,4984.00
2019-06-07T08:05:39.984Z,5020.00
2019-06-07T08:06:24.221Z,4960.00
2019-06-07T08:07:24.204Z,4932.00
2019-06-07T08:08:24.155Z,4924.00
2019-06-07T08:09:24.147Z,4892.00
2019-06-07T08:10:24.091Z,4908.00
2019-06-07T08:11:24.048Z,4884.00
2019-06-07T08:12:24.018Z,4848.00
2019-06-07T08:13:26.845Z,4864.00
2019-06-07T08:14:23.948Z,4848.00
2019-06-07T08:15:23.946Z,4856.00
2019-06-07T08:16:23.876Z,4856.00
2019-06-07T08:17:23.842Z,4868.00
2019-06-07T08:18:23.868Z,4804.00
2019-06-07T08:19:23.777Z,4752.00
2019-06-07T08:20:23.739Z,4788.00
2019-06-07T08:21:26.698Z,4828.00
2019-06-07T08:22:23.674Z,4840.00
2019-06-07T08:23:23.633Z,4804.00
2019-06-07T08:24:23.600Z,4812.00
2019-06-07T08:25:23.566Z,4764.00
2019-06-07T08:26:23.529Z,4764.00
2019-06-07T08:27:26.675Z,4748.00
2019-06-07T08:28:23.463Z,4752.00
2019-06-07T08:29:23.430Z,4724.00
2019-06-07T08:30:47.760Z,4724.00
2019-06-07T08:31:23.365Z,4732.00
2019-06-07T08:32:23.327Z,4728.00
2019-06-07T08:33:26.412Z,4776.00
2019-06-07T08:34:23.262Z,4716.00
2019-06-07T08:36:03.004Z,4740.00
2019-06-07T08:36:40.869Z,4728.00
2019-06-07T08:37:23.155Z,4784.00
2019-06-07T08:38:27.303Z,4724.00
2019-06-07T08:39:23.091Z,4728.00
2019-06-07T08:40:23.054Z,4744.00
2019-06-07T08:41:23.020Z,4756.00
2019-06-07T08:42:36.435Z,4748.00
2019-06-07T08:43:22.958Z,4744.00
2019-06-07T08:44:25.513Z,4760.00
2019-06-07T08:45:22.885Z,4724.00
2019-06-07T08:46:22.853Z,4764.00
2019-06-07T08:47:22.812Z,4768.00
2019-06-07T08:48:27.776Z,4756.00
2019-06-07T08:49:22.780Z,4764.00
2019-06-07T08:50:22.711Z,4788.00
2019-06-07T08:51:22.682Z,4800.00
2019-06-07T08:52:22.652Z,4816.00
2019-06-07T08:53:22.612Z,4824.00
2019-06-07T08:54:23.492Z,4812.00
2019-06-07T08:55:22.542Z,4784.00
2019-06-07T08:56:22.515Z,4788.00
2019-06-07T08:57:22.477Z,4768.00
2019-06-07T08:58:22.441Z,4836.00
2019-06-07T08:59:22.413Z,4800.00
2019-06-07T09:01:22.376Z,4844.00
2019-06-07T09:02:24.143Z,4620.00
2019-06-07T09:03:22.276Z,4880.00
2019-06-07T09:04:22.317Z,4860.00
2019-06-07T09:05:22.209Z,4888.00
2019-06-07T09:07:22.359Z,5000.00
2019-06-07T09:08:29.990Z,5024.00
2019-06-07T09:09:22.070Z,5064.00
2019-06-07T09:10:22.041Z,5068.00
2019-06-07T09:11:22.007Z,5116.00
2019-06-07T09:12:21.973Z,5056.00
2019-06-07T09:13:21.942Z,4980.00
2019-06-07T09:14:21.908Z,4968.00
2019-06-07T09:15:24.086Z,4924.00
2019-06-07T09:16:21.879Z,4904.00
2019-06-07T09:17:21.806Z,4884.00
2019-06-07T09:18:41.098Z,4864.00
2019-06-07T09:19:21.734Z,4828.00
2019-06-07T09:20:36.538Z,4812.00
2019-06-07T09:21:21.669Z,4784.00
2019-06-07T09:22:21.634Z,4752.00
2019-06-07T09:23:21.609Z,4732.00
2019-06-07T09:24:21.570Z,4720.00
2019-06-07T09:25:21.944Z,4704.00
2019-06-07T09:26:21.508Z,4716.00
2019-06-07T09:27:21.467Z,4676.00
2019-06-07T09:28:21.435Z,4672.00
2019-06-07T09:29:21.406Z,4620.00
2019-06-07T09:30:21.368Z,4624.00
2019-06-07T09:31:21.339Z,4612.00
2019-06-07T09:32:21.307Z,4616.00
2019-06-07T09:33:21.269Z,4568.00
2019-06-07T09:34:21.235Z,4588.00
2019-06-07T09:35:21.206Z,4564.00
2019-06-07T09:49:50.400Z,4620.00
2019-06-07T09:50:50.340Z,4636.00
2019-06-07T09:51:50.303Z,4672.00
2019-06-07T09:52:58.412Z,4672.00
2019-06-07T09:53:50.226Z,4668.00
2019-06-07T09:55:20.637Z,4636.00
2019-06-07T09:55:50.151Z,4576.00
2019-06-07T09:56:50.122Z,4548.00
2019-06-07T09:57:50.084Z,4516.00
2019-06-07T09:58:52.545Z,4504.00
2019-06-07T10:00:10.440Z,4476.00
2019-06-07T10:02:13.269Z,4456.00
2019-06-07T10:04:47.995Z,4432.00
2019-06-07T10:07:35.182Z,4412.00
2019-06-07T10:12:19.084Z,4460.00
2019-06-07T10:13:18.615Z,4440.00
2019-06-07T10:14:18.583Z,4468.00
2019-06-07T10:15:18.556Z,4480.00
2019-06-07T10:16:18.521Z,4480.00
2019-06-07T10:17:18.489Z,4516.00
2019-06-07T10:18:18.457Z,4512.00
2019-06-07T10:19:18.441Z,4516.00
2019-06-07T10:20:18.413Z,4508.00
2019-06-07T10:21:18.361Z,4528.00
2019-06-07T10:22:18.328Z,4564.00
2019-06-07T10:23:18.301Z,4600.00
2019-06-07T10:24:18.259Z,4660.00
2019-06-07T10:25:18.230Z,4704.00
2019-06-07T10:26:18.844Z,4780.00
2019-06-07T10:27:18.706Z,4956.00
2019-06-07T10:28:19.977Z,5152.00
2019-06-07T10:29:28.565Z,5108.00
2019-06-07T10:31:18.237Z,3928.00
2019-06-07T10:32:28.769Z,4100.00
2019-06-07T10:33:18.387Z,5572.00
2019-06-07T10:34:19.930Z,5140.00
2019-06-07T10:36:24.991Z,5572.00
2019-06-07T10:37:21.062Z,5540.00
2019-06-07T10:39:27.919Z,5884.00
2019-06-07T10:41:54.158Z,5824.00
2019-06-07T10:42:24.434Z,5824.00
2019-06-07T10:47:24.252Z,6108.00
2019-06-07T10:53:04.283Z,6476.00
2019-06-07T10:54:06.020Z,6492.00
2019-06-07T10:55:02.438Z,6496.00
2019-06-07T10:56:01.049Z,6512.00
2019-06-07T10:57:01.011Z,6448.00
2019-06-07T10:58:04.715Z,6548.00
2019-06-07T15:33:42.862Z,4868.00
2019-06-07T15:34:42.800Z,4776.00
2019-06-07T15:35:42.766Z,4768.00
2019-06-07T15:36:42.723Z,4384.00
2019-06-07T15:37:42.688Z,4724.00
2019-06-07T15:38:42.656Z,3884.00
2019-06-07T15:39:42.624Z,3308.00
2019-06-07T15:40:42.587Z,3480.00
2019-06-07T15:41:42.551Z,3532.00
2019-06-07T15:42:52.087Z,3584.00
2019-06-07T15:43:42.482Z,3652.00
2019-06-07T15:44:42.448Z,3572.00
2019-06-07T15:45:42.415Z,3928.00
2019-06-07T15:46:42.385Z,3796.00
2019-06-07T15:47:42.363Z,4256.00
2019-06-07T15:48:42.320Z,3872.00
2019-06-07T15:49:42.288Z,3748.00
2019-06-07T15:50:42.253Z,4124.00
2019-06-07T15:51:42.224Z,4392.00
2019-06-07T15:52:43.347Z,4252.00
2019-06-07T15:53:44.624Z,4180.00
2019-06-07T15:54:42.123Z,4116.00
2019-06-07T15:55:45.439Z,4084.00
2019-06-07T15:56:42.053Z,4084.00
2019-06-07T15:57:42.406Z,4012.00
2019-06-07T15:58:42.003Z,3924.00
2019-06-07T15:59:41.960Z,3912.00
2019-06-07T16:00:42.664Z,3896.00
2019-06-07T16:01:42.273Z,3896.00
2019-06-07T16:02:41.951Z,3868.00
2019-06-07T16:03:42.108Z,3776.00
2019-06-07T16:04:42.121Z,3832.00
2019-06-07T16:05:43.135Z,3888.00
2019-06-07T16:06:43.524Z,3540.00
2019-06-07T16:07:42.909Z,3068.00
2019-06-07T16:08:42.613Z,3768.00
2019-06-07T16:09:42.729Z,3936.00
2019-06-07T16:10:42.911Z,4000.00
2019-06-07T16:11:41.772Z,4024.00
2019-06-07T16:12:57.629Z,4080.00
2019-06-07T16:13:42.774Z,4068.00
2019-06-07T16:14:41.465Z,4084.00
2019-06-07T16:15:41.543Z,4056.00
2019-06-07T16:16:41.467Z,4020.00
2019-06-07T16:17:42.038Z,3984.00
2019-06-07T16:18:41.521Z,3868.00
2019-06-07T16:19:44.461Z,3872.00
2019-06-07T16:20:41.495Z,3824.00
2019-06-07T16:21:41.515Z,3760.00
2019-06-07T16:22:41.990Z,3844.00
2019-06-07T16:23:42.135Z,3768.00
2019-06-07T16:24:41.859Z,3784.00
2019-06-07T16:25:42.057Z,3820.00
2019-06-07T16:26:42.325Z,3812.00
2019-06-07T16:27:42.641Z,3776.00
2019-06-07T21:49:02.159Z,0.00
2019-06-07T21:50:02.458Z,0.00
2019-06-07T21:51:02.132Z,0.00
2019-06-07T21:52:02.377Z,0.00
2019-06-07T21:53:00.915Z,0.00
2019-06-07T21:54:00.876Z,0.00
2019-06-07T21:55:00.834Z,0.00
2019-06-07T21:56:00.796Z,0.00
2019-06-07T21:57:00.756Z,0.00
2019-06-07T21:58:00.716Z,0.00
2019-06-07T21:59:00.685Z,0.00
2019-06-07T22:00:00.637Z,0.00
2019-06-07T22:01:00.610Z,0.00
2019-06-07T22:02:00.560Z,0.00
2019-06-07T22:03:00.526Z,0.00
2019-06-07T22:04:00.490Z,0.00
2019-06-07T22:05:00.445Z,0.00
2019-06-07T22:06:00.409Z,0.00
2019-06-07T22:07:00.372Z,0.00
2019-06-07T22:08:00.338Z,0.00
2019-06-07T22:09:00.300Z,0.00
2019-06-07T22:10:00.259Z,0.00
2019-06-07T22:11:00.227Z,0.00
2019-06-07T22:12:00.185Z,0.00
2019-06-07T22:13:00.145Z,0.00
2019-06-07T22:14:00.117Z,0.00
2019-06-07T22:15:00.080Z,0.00
2019-06-07T22:16:00.043Z,0.00
2019-06-07T22:17:00.001Z,0.00
2019-06-07T22:17:59.962Z,0.00
2019-06-07T22:18:59.945Z,0.00
2019-06-07T22:19:59.892Z,0.00
2019-06-07T22:20:59.855Z,0.00
2019-06-07T22:22:02.956Z,0.00
2019-06-07T22:22:59.777Z,0.00
2019-06-07T22:23:59.737Z,0.00
2019-06-07T22:24:59.700Z,0.00
2019-06-07T22:25:59.681Z,0.00
2019-06-07T22:26:59.630Z,0.00
2019-06-07T22:27:59.594Z,0.00
2019-06-07T22:28:59.555Z,0.00
2019-06-07T22:29:59.519Z,0.00
2019-06-07T22:30:59.482Z,0.00
2019-06-07T22:31:59.443Z,0.00
2019-06-07T22:32:59.409Z,0.00
2019-06-07T22:33:59.367Z,0.00
2019-06-07T22:34:59.344Z,0.00
2019-06-07T22:35:59.297Z,0.00
2019-06-07T22:36:59.261Z,0.00
2019-06-07T22:37:59.220Z,0.00
2019-06-07T22:38:59.190Z,0.00
2019-06-07T22:39:59.148Z,0.00
2019-06-07T22:40:59.112Z,0.00
2019-06-07T22:41:59.080Z,0.00
2019-06-07T22:42:59.041Z,0.00
2019-06-07T22:43:59.002Z,0.00
2019-06-07T22:44:58.964Z,0.00
2019-06-07T22:45:58.927Z,0.00
2019-06-07T22:46:58.903Z,0.00
2019-06-07T22:47:58.856Z,0.00
2019-06-07T22:48:58.817Z,0.00
2019-06-07T22:49:58.782Z,0.00
2019-06-07T22:50:58.740Z,0.00
2019-06-07T22:52:08.285Z,0.00
2019-06-07T22:52:58.669Z,0.00
2019-06-07T22:53:58.635Z,0.00
2019-06-07T22:54:58.594Z,0.00
2019-06-07T22:55:58.559Z,0.00
2019-06-07T22:56:58.525Z,0.00
2019-06-07T22:57:58.496Z,0.00
2019-06-07T22:58:58.453Z,0.00
2019-06-07T22:59:58.414Z,0.00
2019-06-07T23:00:58.397Z,0.00
2019-06-07T23:01:58.341Z,0.00
2019-06-07T23:02:58.309Z,0.00
2019-06-07T23:03:58.265Z,0.00
2019-06-07T23:04:58.227Z,0.00
2019-06-07T23:05:58.190Z,0.00
2019-06-07T23:06:58.163Z,0.00
2019-06-07T23:07:58.134Z,0.00
2019-06-07T23:08:58.083Z,0.00
2019-06-07T23:09:58.042Z,0.00
2019-06-07T23:10:58.012Z,0.00
2019-06-07T23:11:57.974Z,0.00
2019-06-07T23:12:57.936Z,0.00
2019-06-07T23:13:57.900Z,0.00
2019-06-07T23:14:57.916Z,0.00
2019-06-07T23:15:57.828Z,0.00
2019-06-07T23:16:57.789Z,0.00
2019-06-07T23:17:57.748Z,0.00
2019-06-07T23:18:57.717Z,0.00
2019-06-07T23:19:57.680Z,0.00