createdAt,value
2023-02-26T00:02:06.828Z,2.63
2023-02-26T00:04:36.931Z,2.60
2023-02-26T00:07:07.696Z,2.67
2023-02-26T00:09:37.781Z,2.20
2023-02-26T00:12:08.808Z,2.43
2023-02-26T00:14:39.549Z,1.70
2023-02-26T00:17:46.727Z,2.53
2023-02-26T00:20:18.483Z,2.60
2023-02-26T00:22:49.598Z,2.20
2023-02-26T00:25:20.096Z,2.40
2023-02-26T00:27:50.937Z,2.73
2023-02-26T00:30:22.574Z,2.77
2023-02-26T00:32:56.881Z,2.60
2023-02-26T00:35:28.129Z,4.37
2023-02-26T00:38:04.971Z,2.10
2023-02-26T00:40:45.676Z,2.70
2023-02-26T00:43:20.199Z,2.63
2023-02-26T00:46:04.441Z,2.97
2023-02-26T00:48:58.199Z,2.63
2023-02-26T00:51:37.730Z,2.53
2023-02-26T00:54:15.990Z,2.03
2023-02-26T00:56:46.014Z,2.10
2023-02-26T00:59:16.103Z,2.03
2023-02-26T01:01:46.954Z,2.90
2023-02-26T01:04:23.118Z,2.47
2023-02-26T01:06:57.519Z,2.70
2023-02-26T01:09:31.406Z,2.60
2023-02-26T01:12:04.975Z,2.83
2023-02-26T01:14:37.198Z,2.33
2023-02-26T01:17:19.833Z,2.50
2023-02-26T01:19:58.299Z,3.10
2023-02-26T01:22:39.768Z,2.77
2023-02-26T01:25:13.987Z,2.90
2023-02-26T01:27:44.869Z,3.10
2023-02-26T01:30:16.531Z,2.67
2023-02-26T01:32:55.311Z,2.47
2023-02-26T01:35:44.983Z,2.20
2023-02-26T01:38:31.305Z,3.00
2023-02-26T01:41:30.187Z,2.40
2023-02-26T01:44:14.441Z,2.83
2023-02-26T01:47:18.828Z,2.50
2023-02-26T01:49:49.869Z,3.50
2023-02-26T01:53:04.780Z,2.83
2023-02-26T01:55:37.421Z,2.47
2023-02-26T01:58:07.638Z,2.70
2023-02-26T02:00:37.590Z,2.67
2023-02-26T02:03:08.133Z,2.70
2023-02-26T02:05:53.164Z,2.70
2023-02-26T02:08:24.756Z,3.00
2023-02-26T02:10:57.709Z,2.80
2023-02-26T02:13:44.540Z,2.63
2023-02-26T02:16:31.568Z,2.77
2023-02-26T02:19:20.712Z,2.90
2023-02-26T02:22:29.818Z,2.70
2023-02-26T02:25:28.685Z,2.40
2023-02-26T02:28:17.264Z,3.00
2023-02-26T02:31:09.016Z,3.47
2023-02-26T02:33:49.453Z,2.27
2023-02-26T02:36:30.617Z,2.63
2023-02-26T02:39:08.317Z,3.20
2023-02-26T02:41:49.948Z,2.70
2023-02-26T02:44:26.027Z,3.23
2023-02-26T02:47:02.712Z,2.40
2023-02-26T02:49:46.466Z,3.30
2023-02-26T02:52:25.264Z,3.10
2023-02-26T02:55:02.921Z,2.93
2023-02-26T02:57:41.652Z,2.20
2023-02-26T03:00:16.870Z,3.20
2023-02-26T03:02:59.285Z,3.10
2023-02-26T03:05:29.717Z,3.27
2023-02-26T03:08:04.789Z,2.50
2023-02-26T03:10:37.224Z,2.37
2023-02-26T03:13:08.862Z,3.07
2023-02-26T03:15:51.504Z,3.20
2023-02-26T03:18:42.484Z,2.20
2023-02-26T03:21:31.894Z,2.90
2023-02-26T03:24:11.720Z,4.00
2023-02-26T03:26:49.984Z,2.30
2023-02-26T03:29:33.942Z,2.90
2023-02-26T03:32:11.907Z,2.70
2023-02-26T03:34:52.947Z,2.50
2023-02-26T03:37:30.260Z,2.20
2023-02-26T03:40:08.985Z,3.07
2023-02-26T03:42:47.146Z,3.10
2023-02-26T03:45:23.085Z,3.13
2023-02-26T03:47:58.004Z,2.90
2023-02-26T03:50:38.325Z,2.60
2023-02-26T03:53:30.437Z,2.57
2023-02-26T03:56:21.126Z,2.47
2023-02-26T03:59:09.610Z,2.30
2023-02-26T04:01:57.113Z,2.90
2023-02-26T04:04:35.813Z,3.17
2023-02-26T04:07:08.480Z,3.10
2023-02-26T04:09:38.898Z,2.90
2023-02-26T04:12:09.062Z,2.70
2023-02-26T04:14:41.351Z,2.73
2023-02-26T04:17:11.269Z,2.60
2023-02-26T04:19:41.277Z,2.50
2023-02-26T04:22:14.152Z,2.67
2023-02-26T04:24:44.205Z,1.87
2023-02-26T04:27:16.795Z,3.10
2023-02-26T04:29:46.870Z,2.77
2023-02-26T04:32:16.842Z,2.30
2023-02-26T04:34:46.949Z,2.40
2023-02-26T04:37:22.793Z,3.00
2023-02-26T04:39:52.828Z,2.47
2023-02-26T04:42:22.891Z,1.80
2023-02-26T04:44:52.776Z,2.47
2023-02-26T04:47:23.067Z,2.20
2023-02-26T04:49:53.051Z,2.50
2023-02-26T04:52:25.612Z,3.03
2023-02-26T04:54:55.989Z,2.47
2023-02-26T04:57:25.969Z,2.20
2023-02-26T04:59:55.949Z,2.23
2023-02-26T05:02:30.426Z,3.10
2023-02-26T05:05:00.381Z,2.70
2023-02-26T05:07:32.948Z,2.57
2023-02-26T05:10:02.919Z,3.10
2023-02-26T05:12:32.850Z,2.40
2023-02-26T05:15:03.794Z,3.27
2023-02-26T05:17:34.849Z,2.80
2023-02-26T05:20:04.812Z,2.90
2023-02-26T05:22:38.054Z,2.37
2023-02-26T05:25:09.709Z,2.67
2023-02-26T05:27:40.282Z,3.10
2023-02-26T05:30:14.106Z,3.10
2023-02-26T05:32:44.958Z,3.00
2023-02-26T05:35:15.323Z,2.30
2023-02-26T05:37:47.897Z,2.87
2023-02-26T05:40:17.871Z,3.27
2023-02-26T05:42:47.817Z,3.73
2023-02-26T05:45:17.824Z,3.40
2023-02-26T05:47:47.820Z,3.50
2023-02-26T05:50:17.948Z,2.63
2023-02-26T05:52:50.664Z,3.77
2023-02-26T05:55:21.525Z,3.53
2023-02-26T05:57:51.521Z,3.57
2023-02-26T06:00:22.650Z,3.27
2023-02-26T06:02:52.724Z,3.10
2023-02-26T06:05:22.933Z,3.00
2023-02-26T06:07:55.619Z,3.60
2023-02-26T06:10:25.559Z,2.97
2023-02-26T06:12:55.468Z,3.13
2023-02-26T06:15:25.462Z,3.60
2023-02-26T06:17:55.402Z,3.63
2023-02-26T06:20:25.368Z,3.47
2023-02-26T06:22:57.877Z,3.43
2023-02-26T06:25:27.808Z,2.43
2023-02-26T06:27:57.737Z,3.40
2023-02-26T06:30:27.796Z,3.00
2023-02-26T06:32:57.977Z,3.27
2023-02-26T06:35:28.551Z,3.97
2023-02-26T06:38:01.146Z,3.20
2023-02-26T06:40:31.191Z,2.93
2023-02-26T06:43:01.213Z,3.13
2023-02-26T06:45:31.116Z,3.77
2023-02-26T06:48:01.375Z,3.40
2023-02-26T06:50:31.541Z,4.17
2023-02-26T06:53:04.056Z,3.60
2023-02-26T06:55:34.103Z,3.17
2023-02-26T06:58:04.029Z,3.90
2023-02-26T07:00:34.156Z,3.70
2023-02-26T07:03:04.113Z,4.17
2023-02-26T07:05:34.324Z,3.50
2023-02-26T07:08:07.557Z,3.07
2023-02-26T07:10:39.701Z,3.90
2023-02-26T07:13:09.688Z,3.53
2023-02-26T07:15:39.684Z,3.60
2023-02-26T07:18:09.677Z,3.70
2023-02-26T07:20:39.638Z,3.03
2023-02-26T07:23:12.670Z,2.90
2023-02-26T07:25:42.624Z,2.40
2023-02-26T07:28:12.635Z,2.40
2023-02-26T07:30:43.046Z,2.87
2023-02-26T07:33:13.852Z,1.93
2023-02-26T07:35:43.927Z,2.70
2023-02-26T07:38:18.489Z,2.17
2023-02-26T07:40:49.568Z,3.23
2023-02-26T07:43:19.557Z,2.20
2023-02-26T07:45:49.542Z,2.17
2023-02-26T07:48:19.493Z,1.83
2023-02-26T07:50:50.261Z,2.20
2023-02-26T07:53:23.370Z,2.90
2023-02-26T07:55:53.469Z,4.03
2023-02-26T07:58:23.810Z,2.17
2023-02-26T08:00:53.987Z,2.73
2023-02-26T08:03:24.633Z,2.27
2023-02-26T08:05:54.616Z,2.67
2023-02-26T08:08:27.163Z,2.27
2023-02-26T08:10:57.290Z,3.30
2023-02-26T08:13:27.209Z,2.70
2023-02-26T08:15:57.162Z,2.53
2023-02-26T08:18:27.172Z,1.93
2023-02-26T08:20:57.112Z,2.57
2023-02-26T08:23:29.746Z,2.20
2023-02-26T08:26:04.476Z,1.73
2023-02-26T08:28:34.821Z,2.77
2023-02-26T08:31:05.950Z,2.20
2023-02-26T08:33:36.653Z,2.23
2023-02-26T08:36:07.490Z,2.70
2023-02-26T08:38:40.186Z,3.03
2023-02-26T08:41:10.151Z,2.10
2023-02-26T08:43:40.071Z,2.70
2023-02-26T08:46:10.039Z,2.83
2023-02-26T08:48:40.033Z,2.40
2023-02-26T08:51:10.425Z,1.93
2023-02-26T08:53:45.394Z,2.53
2023-02-26T08:56:16.012Z,2.17
2023-02-26T08:58:46.815Z,2.77
2023-02-26T09:01:16.778Z,3.40
2023-02-26T09:03:46.706Z,3.50
2023-02-26T09:06:17.546Z,2.10
2023-02-26T09:08:50.578Z,2.20
2023-02-26T09:11:20.576Z,2.37
2023-02-26T09:13:50.566Z,2.30
2023-02-26T09:16:20.554Z,2.07
2023-02-26T09:18:50.588Z,1.80
2023-02-26T09:21:20.671Z,2.90
2023-02-26T09:23:53.270Z,2.43
2023-02-26T09:26:23.620Z,2.33
2023-02-26T09:28:53.786Z,2.00
2023-02-26T09:31:23.850Z,2.37
2023-02-26T09:33:53.955Z,2.60
2023-02-26T09:36:24.254Z,2.40
2023-02-26T09:38:56.934Z,2.30
2023-02-26T09:41:34.631Z,2.77
2023-02-26T09:44:18.153Z,2.23
2023-02-26T09:46:58.076Z,2.67
2023-02-26T09:49:44.080Z,3.97
2023-02-26T09:52:24.676Z,2.40
2023-02-26T09:55:02.866Z,1.90
2023-02-26T09:57:37.672Z,2.00
2023-02-26T10:00:23.556Z,2.23
2023-02-26T10:03:05.657Z,2.00
2023-02-26T10:05:49.248Z,3.30
2023-02-26T10:08:22.257Z,1.80
2023-02-26T10:11:08.591Z,1.97
2023-02-26T10:13:57.560Z,2.50
2023-02-26T10:16:36.279Z,1.40
2023-02-26T10:19:13.779Z,1.93
2023-02-26T10:21:50.402Z,1.53
2023-02-26T10:24:27.749Z,1.50
2023-02-26T10:27:09.691Z,1.60
2023-02-26T10:29:49.773Z,1.57
2023-02-26T10:32:30.994Z,1.10
2023-02-26T10:35:07.060Z,2.10
2023-02-26T10:37:49.784Z,1.50
2023-02-26T10:40:27.173Z,1.63
2023-02-26T10:43:06.576Z,2.57
2023-02-26T10:46:03.713Z,1.83
2023-02-26T10:48:55.449Z,1.50
2023-02-26T10:51:32.475Z,1.00
2023-02-26T10:54:09.082Z,1.97
2023-02-26T10:56:39.001Z,1.40
2023-02-26T10:59:11.607Z,1.93
2023-02-26T11:01:42.120Z,2.03
2023-02-26T11:04:18.179Z,1.53
2023-02-26T11:06:55.019Z,1.67
2023-02-26T11:09:31.700Z,1.83
2023-02-26T11:12:08.697Z,1.37
2023-02-26T11:14:42.246Z,3.00
2023-02-26T11:17:19.761Z,2.20
2023-02-26T11:19:59.115Z,1.50
2023-02-26T11:22:33.719Z,1.77
2023-02-26T11:25:05.381Z,1.87
2023-02-26T11:27:40.889Z,1.57
2023-02-26T11:30:23.561Z,1.57
2023-02-26T11:32:59.240Z,1.53
2023-02-26T11:35:30.680Z,1.10
2023-02-26T11:38:04.040Z,1.47
2023-02-26T11:40:41.900Z,1.87
2023-02-26T11:43:19.365Z,1.20
2023-02-26T11:45:58.447Z,2.10
2023-02-26T11:48:41.568Z,1.70
2023-02-26T11:51:16.885Z,2.10
2023-02-26T11:53:54.059Z,1.80
2023-02-26T11:56:32.378Z,1.87
2023-02-26T11:59:19.189Z,2.30
2023-02-26T12:01:53.975Z,1.97
2023-02-26T12:04:27.993Z,1.70
2023-02-26T12:06:59.240Z,1.40
2023-02-26T12:09:29.921Z,1.73
2023-02-26T12:12:41.734Z,1.30
2023-02-26T12:15:29.870Z,2.03
2023-02-26T12:18:46.216Z,2.00
2023-02-26T12:21:34.651Z,1.80
2023-02-26T12:24:47.334Z,1.13
2023-02-26T12:27:32.692Z,1.40
2023-02-26T12:30:32.624Z,1.60
2023-02-26T12:33:26.483Z,1.47
2023-02-26T12:36:11.126Z,1.60
2023-02-26T12:38:54.986Z,1.60
2023-02-26T12:41:59.218Z,1.40
2023-02-26T12:45:02.868Z,1.50
2023-02-26T12:47:56.950Z,1.30
2023-02-26T12:50:56.765Z,1.27
2023-02-26T12:54:09.080Z,1.57
2023-02-26T12:57:18.326Z,2.17
2023-02-26T13:00:27.472Z,1.30
2023-02-26T13:03:46.172Z,1.90
2023-02-26T13:06:52.968Z,1.70
2023-02-26T13:09:35.807Z,1.00
2023-02-26T13:12:24.263Z,0.90
2023-02-26T13:15:07.091Z,0.90
2023-02-26T13:17:50.083Z,1.53
2023-02-26T13:20:26.856Z,1.43
2023-02-26T13:23:04.840Z,1.50
2023-02-26T13:25:48.791Z,1.90
2023-02-26T13:28:32.909Z,1.30
2023-02-26T13:31:06.610Z,1.17
2023-02-26T13:33:39.708Z,1.00
2023-02-26T13:36:11.540Z,1.30
2023-02-26T13:39:06.047Z,1.20
2023-02-26T13:41:49.636Z,1.10
2023-02-26T13:44:36.445Z,1.43
2023-02-26T13:47:45.688Z,1.37
2023-02-26T13:50:35.000Z,1.17
2023-02-26T13:53:08.548Z,0.93
2023-02-26T13:55:47.973Z,1.30
2023-02-26T13:58:41.945Z,1.23
2023-02-26T14:01:18.675Z,1.30
2023-02-26T14:03:53.880Z,2.03
2023-02-26T14:06:45.225Z,0.90
2023-02-26T14:09:55.467Z,0.90
2023-02-26T14:12:38.691Z,0.90
2023-02-26T14:15:44.798Z,0.93
2023-02-26T14:18:39.375Z,1.13
2023-02-26T14:21:39.531Z,0.70
2023-02-26T14:24:20.197Z,0.83
2023-02-26T14:26:52.864Z,1.40
2023-02-26T14:29:43.597Z,0.97
2023-02-26T14:32:29.877Z,1.23
2023-02-26T14:35:07.666Z,1.00
2023-02-26T14:37:42.468Z,1.23
2023-02-26T14:40:20.771Z,1.03
2023-02-26T14:42:55.839Z,1.20
2023-02-26T14:45:35.226Z,0.77
2023-02-26T14:48:09.521Z,0.80
2023-02-26T14:50:52.890Z,1.53
2023-02-26T14:53:58.881Z,1.00
2023-02-26T14:56:42.272Z,0.80
2023-02-26T14:59:48.160Z,1.00
2023-02-26T15:02:33.504Z,1.17
2023-02-26T15:05:35.244Z,1.53
2023-02-26T15:08:41.842Z,1.00
2023-02-26T15:11:47.282Z,1.40
2023-02-26T15:14:51.028Z,1.20
2023-02-26T15:17:45.733Z,0.90
2023-02-26T15:20:34.652Z,1.20
2023-02-26T15:23:35.388Z,1.30
2023-02-26T15:26:08.206Z,1.03
2023-02-26T15:28:43.023Z,0.87
2023-02-26T15:31:15.841Z,0.90
2023-02-26T15:33:51.429Z,1.50
2023-02-26T15:36:25.447Z,1.10
2023-02-26T15:39:00.279Z,1.20
2023-02-26T15:41:35.078Z,1.87
2023-02-26T15:44:10.738Z,1.57
2023-02-26T15:46:46.165Z,1.03
2023-02-26T15:49:29.285Z,1.40
2023-02-26T15:52:02.182Z,1.30
2023-02-26T15:54:42.333Z,1.30
2023-02-26T15:57:14.112Z,1.00
2023-02-26T15:59:49.242Z,1.43
2023-02-26T16:02:24.777Z,1.47
2023-02-26T16:04:57.833Z,1.20
2023-02-26T16:07:28.566Z,1.30
2023-02-26T16:10:00.160Z,2.07
2023-02-26T16:12:40.324Z,1.00
2023-02-26T16:15:18.385Z,0.80
2023-02-26T16:17:52.735Z,1.13
2023-02-26T16:20:30.240Z,1.27
2023-02-26T16:23:05.022Z,1.33
2023-02-26T16:25:42.063Z,1.07
2023-02-26T16:28:21.291Z,0.87
2023-02-26T16:30:56.224Z,1.10
2023-02-26T16:33:29.481Z,1.70
2023-02-26T16:36:15.759Z,1.27
2023-02-26T16:38:52.635Z,1.10
2023-02-26T16:41:29.808Z,1.00
2023-02-26T16:44:02.683Z,1.27
2023-02-26T16:46:42.806Z,1.23
2023-02-26T16:49:20.185Z,1.00
2023-02-26T16:51:54.388Z,1.20
2023-02-26T16:54:28.564Z,1.40
2023-02-26T16:57:03.031Z,1.00
2023-02-26T16:59:38.419Z,1.10
2023-02-26T17:02:18.550Z,1.17
2023-02-26T17:04:57.677Z,0.73
2023-02-26T17:07:34.270Z,1.13
2023-02-26T17:10:11.902Z,0.90
2023-02-26T17:12:48.332Z,1.00
2023-02-26T17:15:22.717Z,1.23
2023-02-26T17:17:56.698Z,1.00
2023-02-26T17:20:27.725Z,1.10
2023-02-26T17:23:02.169Z,1.03
2023-02-26T17:25:39.397Z,1.13
2023-02-26T17:28:10.727Z,1.23
2023-02-26T17:30:40.984Z,0.80
2023-02-26T17:33:16.211Z,1.20
2023-02-26T17:35:47.077Z,1.10
2023-02-26T17:38:19.803Z,0.90
2023-02-26T17:40:54.357Z,1.40
2023-02-26T17:43:25.617Z,0.97
2023-02-26T17:45:55.930Z,1.57
2023-02-26T17:48:26.816Z,0.90
2023-02-26T17:50:59.005Z,1.00
2023-02-26T17:53:40.672Z,1.77
2023-02-26T17:56:22.233Z,1.20
2023-02-26T17:58:54.585Z,0.97
2023-02-26T18:01:26.882Z,1.60
2023-02-26T18:03:57.552Z,0.90
2023-02-26T18:06:29.455Z,0.97
2023-02-26T18:09:04.379Z,0.97
2023-02-26T18:11:36.338Z,0.87
2023-02-26T18:14:06.400Z,1.10
2023-02-26T18:16:41.448Z,1.80
2023-02-26T18:19:16.533Z,1.37
2023-02-26T18:21:46.655Z,1.20
2023-02-26T18:24:19.257Z,1.40
2023-02-26T18:26:49.288Z,0.93
2023-02-26T18:29:20.876Z,1.03
2023-02-26T18:31:51.160Z,1.43
2023-02-26T18:34:22.016Z,0.80
2023-02-26T18:36:52.565Z,0.90
2023-02-26T18:39:27.580Z,0.70
2023-02-26T18:41:57.995Z,1.00
2023-02-26T18:44:28.977Z,1.10
2023-02-26T18:46:59.426Z,1.03
2023-02-26T18:49:30.551Z,0.90
2023-02-26T18:52:00.618Z,1.17
2023-02-26T18:54:33.188Z,0.90
2023-02-26T18:57:03.314Z,0.90
2023-02-26T18:59:33.821Z,1.10
2023-02-26T19:02:04.580Z,1.40
2023-02-26T19:04:34.810Z,0.90
2023-02-26T19:07:05.187Z,0.90
2023-02-26T19:09:37.973Z,2.07
2023-02-26T19:12:10.882Z,1.53
2023-02-26T19:14:41.829Z,1.10
2023-02-26T19:17:11.788Z,1.00
2023-02-26T19:19:42.531Z,1.10
2023-02-26T19:22:14.351Z,0.87
2023-02-26T19:24:48.393Z,1.17
2023-02-26T19:27:19.184Z,0.90
2023-02-26T19:29:50.175Z,0.80
2023-02-26T19:32:20.323Z,1.10
2023-02-26T19:34:50.284Z,0.90
2023-02-26T19:37:20.241Z,0.80
2023-02-26T19:39:52.929Z,1.10
2023-02-26T19:42:24.736Z,1.00
2023-02-26T19:44:54.934Z,0.80
2023-02-26T19:47:24.933Z,1.67
2023-02-26T19:49:55.269Z,1.10
2023-02-26T19:52:25.236Z,1.00
2023-02-26T19:54:57.737Z,1.20
2023-02-26T19:57:29.701Z,1.00
2023-02-26T19:59:59.779Z,0.70
2023-02-26T20:02:30.193Z,1.30
2023-02-26T20:05:00.198Z,0.90
2023-02-26T20:07:30.197Z,0.93
2023-02-26T20:10:03.585Z,0.90
2023-02-26T20:12:33.515Z,0.77
2023-02-26T20:15:03.656Z,1.53
2023-02-26T20:17:34.013Z,1.53
2023-02-26T20:20:04.147Z,0.80
2023-02-26T20:22:34.131Z,1.40
2023-02-26T20:25:07.446Z,1.00
2023-02-26T20:27:38.983Z,1.20
2023-02-26T20:30:12.206Z,2.03
2023-02-26T20:32:42.479Z,1.77
2023-02-26T20:35:13.261Z,0.80
2023-02-26T20:37:44.115Z,0.97
2023-02-26T20:40:17.191Z,1.00
2023-02-26T20:42:47.148Z,0.97
2023-02-26T20:45:17.806Z,1.30
2023-02-26T20:47:47.775Z,1.33
2023-02-26T20:50:17.914Z,1.07
2023-02-26T20:52:47.933Z,1.23
2023-02-26T20:55:21.577Z,0.80
2023-02-26T20:57:51.609Z,2.70
2023-02-26T21:00:22.675Z,1.30
2023-02-26T21:02:52.790Z,0.80
2023-02-26T21:05:23.674Z,1.10
2023-02-26T21:07:53.882Z,1.47
2023-02-26T21:10:26.456Z,1.00
2023-02-26T21:12:56.485Z,1.00
2023-02-26T21:15:26.459Z,1.20
2023-02-26T21:17:56.601Z,0.90
2023-02-26T21:20:27.055Z,1.33
2023-02-26T21:22:57.207Z,1.63
2023-02-26T21:25:31.349Z,1.00
2023-02-26T21:28:01.404Z,1.17
2023-02-26T21:30:31.409Z,1.10
2023-02-26T21:33:01.422Z,1.70
2023-02-26T21:35:31.643Z,1.13
2023-02-26T21:38:01.572Z,1.20
2023-02-26T21:40:36.007Z,1.60
2023-02-26T21:43:06.596Z,1.00
2023-02-26T21:45:37.012Z,1.47
2023-02-26T21:48:08.096Z,1.40
2023-02-26T21:50:38.368Z,1.03
2023-02-26T21:53:08.439Z,1.27
2023-02-26T21:55:41.048Z,1.37
2023-02-26T21:58:11.212Z,1.70
2023-02-26T22:00:41.407Z,1.17
2023-02-26T22:03:11.462Z,1.70
2023-02-26T22:05:41.430Z,1.20
2023-02-26T22:08:11.784Z,1.40
2023-02-26T22:10:45.569Z,1.30
2023-02-26T22:13:15.953Z,1.27
2023-02-26T22:15:46.066Z,0.97
2023-02-26T22:18:16.006Z,1.93
2023-02-26T22:20:45.905Z,1.00
2023-02-26T22:23:15.849Z,1.43
2023-02-26T22:25:48.637Z,1.13
2023-02-26T22:28:18.596Z,1.90
2023-02-26T22:30:48.724Z,0.80
2023-02-26T22:33:18.705Z,1.27
2023-02-26T22:35:48.658Z,1.00
2023-02-26T22:38:18.754Z,1.67
2023-02-26T22:40:51.453Z,0.90
2023-02-26T22:43:22.005Z,1.47
2023-02-26T22:45:52.014Z,1.07
2023-02-26T22:48:23.140Z,1.47
2023-02-26T22:50:53.357Z,1.13
2023-02-26T22:53:23.343Z,1.20
2023-02-26T22:55:56.107Z,0.93
2023-02-26T22:58:26.211Z,0.90
2023-02-26T23:01:02.602Z,1.37
2023-02-26T23:03:32.631Z,1.40
2023-02-26T23:06:03.459Z,1.73
2023-02-26T23:08:33.437Z,1.10
2023-02-26T23:11:09.375Z,1.77
2023-02-26T23:13:39.842Z,1.03
2023-02-26T23:16:14.534Z,1.23
2023-02-26T23:18:45.638Z,1.73
2023-02-26T23:21:15.662Z,1.50
2023-02-26T23:23:46.807Z,1.47
2023-02-26T23:26:19.614Z,1.50
2023-02-26T23:28:49.588Z,1.70
2023-02-26T23:31:19.788Z,0.90
2023-02-26T23:33:50.194Z,1.80
2023-02-26T23:36:20.453Z,1.53
2023-02-26T23:38:50.425Z,1.53
2023-02-26T23:41:23.121Z,1.70
2023-02-26T23:43:53.072Z,1.77
2023-02-26T23:46:23.097Z,1.50
2023-02-26T23:48:53.152Z,1.33
2023-02-26T23:51:23.289Z,1.60
2023-02-26T23:53:53.432Z,1.73
2023-02-26T23:56:26.028Z,1.40
2023-02-26T23:58:56.617Z,1.43
