createdAt,value
2024-03-16T00:00:57.521Z,178.23
2024-03-16T00:01:57.554Z,177.34
2024-03-16T00:02:57.513Z,179.87
2024-03-16T00:03:57.623Z,179.18
2024-03-16T00:04:57.621Z,179.68
2024-03-16T00:05:57.721Z,178.63
2024-03-16T00:06:57.736Z,179.01
2024-03-16T00:07:57.750Z,181.54
2024-03-16T00:08:57.769Z,180.36
2024-03-16T00:09:57.825Z,178.95
2024-03-16T00:10:57.853Z,178.60
2024-03-16T00:11:57.885Z,179.60
2024-03-16T00:12:57.955Z,180.75
2024-03-16T00:13:58.007Z,181.19
2024-03-16T00:14:58.051Z,179.39
2024-03-16T00:15:58.107Z,180.14
2024-03-16T00:16:58.111Z,181.00
2024-03-16T00:17:58.162Z,181.97
2024-03-16T00:18:58.204Z,181.50
2024-03-16T00:19:58.221Z,180.03
2024-03-16T00:20:58.254Z,179.17
2024-03-16T00:21:58.289Z,181.66
2024-03-16T00:22:58.312Z,180.60
2024-03-16T00:23:58.368Z,179.47
2024-03-16T00:24:58.464Z,180.88
2024-03-16T00:25:58.428Z,178.68
2024-03-16T00:26:58.480Z,180.42
2024-03-16T00:27:58.636Z,178.55
2024-03-16T00:28:58.579Z,181.43
2024-03-16T00:29:58.624Z,177.34
2024-03-16T00:30:58.674Z,181.47
2024-03-16T00:31:58.693Z,181.78
2024-03-16T00:32:58.768Z,179.09
2024-03-16T00:33:58.794Z,181.13
2024-03-16T00:34:58.791Z,180.36
2024-03-16T00:35:58.855Z,182.11
2024-03-16T00:36:58.890Z,181.89
2024-03-16T00:37:58.898Z,179.19
2024-03-16T00:38:58.994Z,182.18
2024-03-16T00:39:59.016Z,180.66
2024-03-16T00:40:59.020Z,180.36
2024-03-16T00:41:59.054Z,179.51
2024-03-16T00:42:59.102Z,180.89
2024-03-16T00:43:59.120Z,181.87
2024-03-16T00:44:59.151Z,181.35
2024-03-16T00:45:59.180Z,180.18
2024-03-16T00:46:59.180Z,179.61
2024-03-16T00:47:59.198Z,180.92
2024-03-16T00:48:59.294Z,181.85
2024-03-16T00:49:59.245Z,183.13
2024-03-16T00:50:59.255Z,179.93
2024-03-16T00:51:59.336Z,180.09
2024-03-16T00:52:59.223Z,180.26
2024-03-16T00:53:59.225Z,181.33
2024-03-16T00:54:59.222Z,181.12
2024-03-16T00:55:59.193Z,180.46
2024-03-16T00:56:59.189Z,184.34
2024-03-16T00:57:59.222Z,180.69
2024-03-16T00:58:59.175Z,182.14
2024-03-16T00:59:59.177Z,179.81
2024-03-16T01:00:59.295Z,181.54
2024-03-16T01:01:59.268Z,181.54
2024-03-16T01:02:59.303Z,181.66
2024-03-16T01:03:59.344Z,181.68
2024-03-16T01:04:59.369Z,183.12
2024-03-16T01:05:59.418Z,180.94
2024-03-16T01:06:59.507Z,179.75
2024-03-16T01:07:59.498Z,181.56
2024-03-16T01:08:59.565Z,182.39
2024-03-16T01:09:59.643Z,179.74
2024-03-16T01:10:59.647Z,181.43
2024-03-16T01:11:59.687Z,181.65
2024-03-16T01:12:59.783Z,182.68
2024-03-16T01:13:59.781Z,182.36
2024-03-16T01:14:59.813Z,181.11
2024-03-16T01:15:59.875Z,183.18
2024-03-16T01:16:59.864Z,180.84
2024-03-16T01:17:59.944Z,181.09
2024-03-16T01:18:59.998Z,179.96
2024-03-16T01:20:00.045Z,180.52
2024-03-16T01:20:59.993Z,181.02
2024-03-16T01:22:00.069Z,180.55
2024-03-16T01:23:00.047Z,182.80
2024-03-16T01:24:00.054Z,181.19
2024-03-16T01:25:00.158Z,182.26
2024-03-16T01:26:00.052Z,183.49
2024-03-16T01:27:00.085Z,181.01
2024-03-16T01:28:00.177Z,182.59
2024-03-16T01:29:00.109Z,183.04
2024-03-16T01:30:00.195Z,179.58
2024-03-16T01:31:00.343Z,178.50
2024-03-16T01:32:00.238Z,181.14
2024-03-16T01:33:00.351Z,182.07
2024-03-16T01:34:00.365Z,180.04
2024-03-16T01:35:00.362Z,180.45
2024-03-16T01:36:00.432Z,180.99
2024-03-16T01:37:00.604Z,179.92
2024-03-16T01:38:00.529Z,181.53
2024-03-16T01:39:00.623Z,178.53
2024-03-16T01:40:00.691Z,180.99
2024-03-16T01:41:00.672Z,180.14
2024-03-16T01:42:00.757Z,180.12
2024-03-16T01:43:00.882Z,179.62
2024-03-16T01:44:00.849Z,181.75
2024-03-16T01:45:00.834Z,181.76
2024-03-16T01:46:00.903Z,181.73
2024-03-16T01:47:00.835Z,181.83
2024-03-16T01:48:00.874Z,181.96
2024-03-16T01:49:00.855Z,182.30
2024-03-16T01:50:00.799Z,181.75
2024-03-16T01:51:00.768Z,180.83
2024-03-16T01:52:00.870Z,180.70
2024-03-16T01:53:00.801Z,180.60
2024-03-16T01:54:00.871Z,180.61
2024-03-16T01:55:00.917Z,180.31
2024-03-16T01:56:00.972Z,180.09
2024-03-16T01:57:01.021Z,180.80
2024-03-16T01:58:01.105Z,180.99
2024-03-16T01:59:01.164Z,180.07
2024-03-16T02:00:01.112Z,179.80
2024-03-16T02:01:01.261Z,180.66
2024-03-16T02:02:01.184Z,180.14
2024-03-16T02:03:01.185Z,181.26
2024-03-16T02:04:01.732Z,180.62
2024-03-16T02:05:01.361Z,181.53
2024-03-16T02:06:01.331Z,180.13
2024-03-16T02:07:01.470Z,179.18
2024-03-16T02:08:01.451Z,180.54
2024-03-16T02:09:01.567Z,177.82
2024-03-16T02:10:01.807Z,179.41
2024-03-16T02:11:01.686Z,179.12
2024-03-16T02:12:01.667Z,178.83
2024-03-16T02:13:01.767Z,178.75
2024-03-16T02:14:01.767Z,179.61
2024-03-16T02:15:01.865Z,177.39
2024-03-16T02:16:01.933Z,180.69
2024-03-16T02:17:01.881Z,180.97
2024-03-16T02:18:02.006Z,180.21
2024-03-16T02:19:02.112Z,178.11
2024-03-16T02:20:02.017Z,179.81
2024-03-16T02:21:02.042Z,179.86
2024-03-16T02:22:02.124Z,177.83
2024-03-16T02:23:02.042Z,177.65
2024-03-16T02:24:02.097Z,177.29
2024-03-16T02:25:02.197Z,178.22
2024-03-16T02:26:02.210Z,179.36
2024-03-16T02:27:02.239Z,177.89
2024-03-16T02:28:02.364Z,176.47
2024-03-16T02:29:02.342Z,178.42
2024-03-16T02:30:02.379Z,177.37
2024-03-16T02:31:02.518Z,179.09
2024-03-16T02:32:02.470Z,179.58
2024-03-16T02:33:02.554Z,176.08
2024-03-16T02:34:02.624Z,177.52
2024-03-16T02:35:02.620Z,179.33
2024-03-16T02:36:02.653Z,177.11
2024-03-16T02:37:02.798Z,177.67
2024-03-16T02:38:02.752Z,178.42
2024-03-16T02:39:02.817Z,177.99
2024-03-16T02:40:03.037Z,180.10
2024-03-16T02:41:02.895Z,177.61
2024-03-16T02:42:02.928Z,176.64
2024-03-16T02:43:03.045Z,176.62
2024-03-16T02:44:03.068Z,177.44
2024-03-16T02:45:03.046Z,177.25
2024-03-16T02:46:03.189Z,176.32
2024-03-16T02:47:03.085Z,179.79
2024-03-16T02:48:03.260Z,177.66
2024-03-16T02:49:03.172Z,175.64
2024-03-16T02:50:03.147Z,176.97
2024-03-16T02:51:03.180Z,177.34
2024-03-16T02:52:03.196Z,178.16
2024-03-16T02:53:03.156Z,176.66
2024-03-16T02:54:03.221Z,177.18
2024-03-16T02:55:03.341Z,176.76
2024-03-16T02:56:03.223Z,175.71
2024-03-16T02:57:03.236Z,175.79
2024-03-16T02:58:03.298Z,174.98
2024-03-16T02:59:03.328Z,177.16
2024-03-16T03:00:03.348Z,173.77
2024-03-16T03:01:03.501Z,177.84
2024-03-16T03:02:03.441Z,176.12
2024-03-16T03:03:03.424Z,175.48
2024-03-16T03:04:03.577Z,176.42
2024-03-16T03:05:03.507Z,176.11
2024-03-16T03:06:03.515Z,175.31
2024-03-16T03:07:03.610Z,174.43
2024-03-16T03:08:03.595Z,177.48
2024-03-16T03:09:03.644Z,177.06
2024-03-16T03:10:03.729Z,174.59
2024-03-16T03:11:03.777Z,177.07
2024-03-16T03:12:03.630Z,176.14
2024-03-16T03:13:03.644Z,177.69
2024-03-16T03:14:03.606Z,176.65
2024-03-16T03:15:03.592Z,176.58
2024-03-16T03:16:03.703Z,173.75
2024-03-16T03:17:03.566Z,176.62
2024-03-16T03:18:03.683Z,177.79
2024-03-16T03:19:03.744Z,176.68
2024-03-16T03:20:03.684Z,173.57
2024-03-16T03:21:03.723Z,174.50
2024-03-16T03:22:03.798Z,173.79
2024-03-16T03:23:03.761Z,176.65
2024-03-16T03:24:03.812Z,175.91
2024-03-16T03:25:03.981Z,176.13
2024-03-16T03:26:03.843Z,176.60
2024-03-16T03:27:03.873Z,174.53
2024-03-16T03:28:03.940Z,173.73
2024-03-16T03:29:03.968Z,171.21
2024-03-16T03:30:04.009Z,174.36
2024-03-16T03:31:04.148Z,173.73
2024-03-16T03:32:04.086Z,173.11
2024-03-16T03:33:04.145Z,175.48
2024-03-16T03:34:04.169Z,173.39
2024-03-16T03:35:04.136Z,174.39
2024-03-16T03:36:04.204Z,174.29
2024-03-16T03:37:04.346Z,174.27
2024-03-16T03:38:04.325Z,174.69
2024-03-16T03:39:04.387Z,173.76
2024-03-16T03:40:04.493Z,173.76
2024-03-16T03:41:04.364Z,173.82
2024-03-16T03:42:04.364Z,173.68
2024-03-16T03:43:04.445Z,175.34
2024-03-16T03:44:04.346Z,173.16
2024-03-16T03:45:04.349Z,173.48
2024-03-16T03:46:04.402Z,174.07
2024-03-16T03:47:04.350Z,171.87
2024-03-16T03:48:04.767Z,174.56
2024-03-16T03:49:04.388Z,171.25
2024-03-16T03:50:04.318Z,172.14
2024-03-16T03:51:04.314Z,170.77
2024-03-16T03:52:05.628Z,169.89
2024-03-16T03:53:04.540Z,167.04
2024-03-16T03:54:04.441Z,171.85
2024-03-16T03:55:04.549Z,168.18
2024-03-16T03:56:04.528Z,169.51
2024-03-16T03:57:04.561Z,169.40
2024-03-16T03:58:04.670Z,167.66
2024-03-16T03:59:04.647Z,167.05
2024-03-16T04:00:04.702Z,166.93
2024-03-16T04:01:04.847Z,167.24
2024-03-16T04:02:04.816Z,168.74
2024-03-16T04:03:04.862Z,167.20
2024-03-16T04:04:04.977Z,166.31
2024-03-16T04:05:04.940Z,166.05
2024-03-16T04:06:04.957Z,167.66
2024-03-16T04:07:05.063Z,165.99
2024-03-16T04:08:04.985Z,166.78
2024-03-16T04:09:05.006Z,165.34
2024-03-16T04:10:05.100Z,162.29
2024-03-16T04:11:06.786Z,159.94
2024-03-16T04:12:05.067Z,160.05
2024-03-16T04:13:05.215Z,160.08
2024-03-16T04:14:05.067Z,160.56
2024-03-16T04:15:05.046Z,160.72
2024-03-16T04:16:05.112Z,161.77
2024-03-16T04:17:05.027Z,160.59
2024-03-16T04:18:05.103Z,161.29
2024-03-16T04:19:05.147Z,158.21
2024-03-16T04:20:04.991Z,159.79
2024-03-16T04:21:05.011Z,157.95
2024-03-16T04:22:04.995Z,159.82
2024-03-16T04:23:04.957Z,158.75
2024-03-16T04:24:04.935Z,157.42
2024-03-16T04:25:05.093Z,156.93
2024-03-16T04:26:04.909Z,157.66
2024-03-16T04:27:04.899Z,156.76
2024-03-16T04:28:05.002Z,154.12
2024-03-16T04:29:04.905Z,154.20
2024-03-16T04:30:04.876Z,156.07
2024-03-16T04:31:04.938Z,152.46
2024-03-16T04:32:04.860Z,154.14
2024-03-16T04:33:04.905Z,152.09
2024-03-16T04:34:04.913Z,152.46
2024-03-16T04:35:04.808Z,150.78
2024-03-16T04:36:04.817Z,150.29
2024-03-16T04:37:04.843Z,152.64
2024-03-16T04:38:04.817Z,148.82
2024-03-16T04:39:04.770Z,150.11
2024-03-16T04:40:04.872Z,149.65
2024-03-16T04:41:04.746Z,149.10
2024-03-16T04:42:04.734Z,149.52
2024-03-16T04:43:04.787Z,148.07
2024-03-16T04:44:12.077Z,50.00
2024-03-16T04:45:12.077Z,50.00
2024-03-16T04:46:12.121Z,50.00
2024-03-16T04:47:12.091Z,50.00
2024-03-16T04:48:12.195Z,50.00
2024-03-16T04:49:12.165Z,50.00
2024-03-16T04:50:12.132Z,51.38
2024-03-16T04:51:12.165Z,54.12
2024-03-16T04:52:12.170Z,52.03
2024-03-16T04:53:12.206Z,53.78
2024-03-16T04:54:12.204Z,50.71
2024-03-16T04:55:12.454Z,50.47
2024-03-16T04:56:12.194Z,51.12
2024-03-16T04:57:12.205Z,52.35
2024-03-16T04:58:12.366Z,51.96
2024-03-16T04:59:12.235Z,50.91
2024-03-16T05:00:12.240Z,52.45
2024-03-16T05:01:12.330Z,51.79
2024-03-16T05:02:12.263Z,52.62
2024-03-16T05:03:12.322Z,53.67
2024-03-16T05:04:12.353Z,52.09
2024-03-16T05:05:12.306Z,52.94
2024-03-16T05:06:12.310Z,51.55
2024-03-16T05:07:12.389Z,52.14
2024-03-16T05:08:12.349Z,52.86
2024-03-16T05:09:12.372Z,51.80
2024-03-16T05:10:12.466Z,50.22
2024-03-16T05:11:12.428Z,51.90
2024-03-16T05:12:12.390Z,54.34
2024-03-16T05:13:12.465Z,50.41
2024-03-16T05:14:12.426Z,52.17
2024-03-16T05:15:12.440Z,51.93
2024-03-16T05:16:12.534Z,54.25
2024-03-16T05:17:12.462Z,52.51
2024-03-16T05:18:12.496Z,52.80
2024-03-16T05:19:12.637Z,53.28
2024-03-16T05:20:12.521Z,52.17
2024-03-16T05:21:12.584Z,52.60
2024-03-16T05:22:12.712Z,52.77
2024-03-16T05:23:12.741Z,52.46
2024-03-16T05:24:12.833Z,51.70
2024-03-16T05:25:12.983Z,53.15
2024-03-16T05:26:12.973Z,52.84
2024-03-16T05:27:13.044Z,52.59
2024-03-16T05:28:13.153Z,50.02
2024-03-16T05:29:13.236Z,54.54
2024-03-16T05:30:13.311Z,54.13
2024-03-16T05:31:13.429Z,54.24
2024-03-16T05:32:13.463Z,54.55
2024-03-16T05:33:13.720Z,52.00
2024-03-16T05:34:13.666Z,53.66
2024-03-16T05:35:13.695Z,53.59
2024-03-16T05:36:13.803Z,53.55
2024-03-16T05:37:13.964Z,52.19
2024-03-16T05:38:13.968Z,53.38
2024-03-16T05:39:14.053Z,50.71
2024-03-16T05:40:14.168Z,51.45
2024-03-16T05:41:14.230Z,53.16
2024-03-16T05:42:14.303Z,53.64
2024-03-16T05:43:14.436Z,53.19
2024-03-16T05:44:14.455Z,53.80
2024-03-16T05:45:14.534Z,54.10
2024-03-16T05:46:14.673Z,51.78
2024-03-16T05:47:14.753Z,53.13
2024-03-16T05:48:14.844Z,52.81
2024-03-16T05:49:14.922Z,53.30
2024-03-16T05:50:15.004Z,52.09
2024-03-16T05:51:15.028Z,51.88
2024-03-16T05:52:15.115Z,51.35
2024-03-16T05:53:15.171Z,50.00
2024-03-16T05:54:15.251Z,51.37
2024-03-16T05:55:15.355Z,55.08
2024-03-16T05:56:15.408Z,53.07
2024-03-16T05:57:15.550Z,52.43
2024-03-16T05:58:15.603Z,54.25
2024-03-16T05:59:15.680Z,55.03
2024-03-16T06:00:15.776Z,54.64
2024-03-16T06:01:15.888Z,50.75
2024-03-16T06:02:15.920Z,52.97
2024-03-16T06:03:15.992Z,52.01
2024-03-16T06:04:16.114Z,50.38
2024-03-16T06:05:16.166Z,53.89
2024-03-16T06:06:16.232Z,53.04
2024-03-16T06:07:16.371Z,53.03
2024-03-16T06:08:16.404Z,52.80
2024-03-16T06:09:16.489Z,54.45
2024-03-16T06:10:16.672Z,53.82
2024-03-16T06:11:16.913Z,54.62
2024-03-16T06:12:16.746Z,54.96
2024-03-16T06:13:16.875Z,51.86
2024-03-16T06:14:16.907Z,53.13
2024-03-16T06:15:16.984Z,54.22
2024-03-16T06:16:17.126Z,50.62
2024-03-16T06:17:17.129Z,53.48
2024-03-16T06:18:17.224Z,53.31
2024-03-16T06:19:17.363Z,51.39
2024-03-16T06:20:17.379Z,51.43
2024-03-16T06:21:17.453Z,53.09
2024-03-16T06:22:17.575Z,51.32
2024-03-16T06:23:17.609Z,50.00
2024-03-16T06:24:17.708Z,52.44
2024-03-16T06:25:17.892Z,50.52
2024-03-16T06:26:17.962Z,52.40
2024-03-16T06:27:17.958Z,52.92
2024-03-16T06:28:18.191Z,52.76
2024-03-16T06:29:18.133Z,54.28
2024-03-16T06:30:18.234Z,53.81
2024-03-16T06:31:18.425Z,54.01
2024-03-16T06:32:18.380Z,52.61
2024-03-16T06:33:18.463Z,53.23
2024-03-16T06:34:18.579Z,52.46
2024-03-16T06:35:18.615Z,51.39
2024-03-16T06:36:18.725Z,54.27
2024-03-16T06:37:19.095Z,51.36
2024-03-16T06:38:18.881Z,52.71
2024-03-16T06:39:18.934Z,52.66
2024-03-16T06:40:19.072Z,52.68
2024-03-16T06:41:19.104Z,50.15
2024-03-16T06:42:19.177Z,52.62
2024-03-16T06:43:19.335Z,53.64
2024-03-16T06:44:19.330Z,51.92
2024-03-16T06:45:19.406Z,51.02
2024-03-16T06:46:19.583Z,52.55
2024-03-16T06:47:19.556Z,52.20
2024-03-16T06:48:19.585Z,52.24
2024-03-16T06:49:19.650Z,52.62
2024-03-16T06:50:19.596Z,52.38
2024-03-16T06:51:19.626Z,52.35
2024-03-16T06:52:19.661Z,52.30
2024-03-16T06:53:19.645Z,51.76
2024-03-16T06:54:19.666Z,54.20
2024-03-16T06:55:19.768Z,52.10
2024-03-16T06:56:19.740Z,50.00
2024-03-16T06:57:19.833Z,54.68
2024-03-16T06:58:19.892Z,53.27
2024-03-16T06:59:19.883Z,51.22
2024-03-16T07:00:19.915Z,54.49
2024-03-16T07:01:20.001Z,53.41
2024-03-16T07:02:19.925Z,52.54
2024-03-16T07:03:19.926Z,54.26
2024-03-16T07:04:20.003Z,54.87
2024-03-16T07:05:19.965Z,52.02
2024-03-16T07:06:20.034Z,54.09
2024-03-16T07:07:20.045Z,53.22
2024-03-16T07:08:20.026Z,51.20
2024-03-16T07:09:20.186Z,53.49
2024-03-16T07:10:20.136Z,54.42
2024-03-16T07:11:20.233Z,53.47
2024-03-16T07:12:20.201Z,51.51
2024-03-16T07:13:20.294Z,52.43
2024-03-16T07:14:20.354Z,51.62
2024-03-16T07:15:20.426Z,53.74
2024-03-16T07:16:20.566Z,53.37
2024-03-16T07:17:20.595Z,50.40
2024-03-16T07:18:20.807Z,52.22
2024-03-16T07:19:20.791Z,51.58
2024-03-16T07:20:20.801Z,50.70
2024-03-16T07:21:20.897Z,53.09
2024-03-16T07:22:21.016Z,51.69
2024-03-16T07:23:21.027Z,55.54
2024-03-16T07:24:21.126Z,53.71
2024-03-16T07:25:21.237Z,52.26
2024-03-16T07:26:21.249Z,52.06
2024-03-16T07:27:21.326Z,51.64
2024-03-16T07:28:21.453Z,54.51
2024-03-16T07:29:21.485Z,51.13
2024-03-16T07:30:21.570Z,54.54
2024-03-16T07:31:21.669Z,50.00
2024-03-16T07:32:21.706Z,54.22
2024-03-16T07:33:21.767Z,53.45
2024-03-16T07:34:21.945Z,53.78
2024-03-16T07:35:21.904Z,53.62
2024-03-16T07:36:21.991Z,54.84
2024-03-16T07:37:22.047Z,53.33
2024-03-16T07:38:22.122Z,54.60
2024-03-16T07:39:22.193Z,54.47
2024-03-16T07:40:22.293Z,52.20
2024-03-16T07:41:22.287Z,53.70
2024-03-16T07:42:22.360Z,52.16
2024-03-16T07:43:22.396Z,52.25
2024-03-16T07:44:22.390Z,52.46
2024-03-16T07:45:22.406Z,53.32
2024-03-16T07:46:22.461Z,53.10
2024-03-16T07:47:22.447Z,52.65
2024-03-16T07:48:22.449Z,54.85
2024-03-16T07:49:22.534Z,53.76
2024-03-16T07:50:22.487Z,53.82
2024-03-16T07:51:22.519Z,51.21
2024-03-16T07:52:22.559Z,51.91
2024-03-16T07:53:22.555Z,51.83
2024-03-16T07:54:22.639Z,55.45
2024-03-16T07:55:22.735Z,55.70
2024-03-16T07:56:22.783Z,52.52
2024-03-16T07:57:22.847Z,51.67
2024-03-16T07:58:22.987Z,54.70
2024-03-16T07:59:23.015Z,53.05
2024-03-16T08:00:23.058Z,55.77
2024-03-16T08:01:23.223Z,53.42
2024-03-16T08:02:23.258Z,53.42
2024-03-16T08:03:23.307Z,53.16
2024-03-16T08:04:23.357Z,51.86
2024-03-16T08:05:23.436Z,51.08
2024-03-16T08:06:23.508Z,54.12
2024-03-16T08:07:23.603Z,54.12
2024-03-16T08:08:23.710Z,54.44
2024-03-16T08:09:23.701Z,51.68
2024-03-16T08:10:23.901Z,55.62
2024-03-16T08:11:23.875Z,56.20
2024-03-16T08:12:23.905Z,56.13
2024-03-16T08:13:24.032Z,56.46
2024-03-16T08:14:24.064Z,55.36
2024-03-16T08:15:24.115Z,55.10
2024-03-16T08:16:24.215Z,54.96
2024-03-16T08:17:24.243Z,53.46
2024-03-16T08:18:24.316Z,53.26
2024-03-16T08:19:24.437Z,54.12
2024-03-16T08:20:24.441Z,55.06
2024-03-16T08:21:24.514Z,51.47
2024-03-16T08:22:24.649Z,53.14
2024-03-16T08:23:24.631Z,53.32
2024-03-16T08:24:24.723Z,53.71
2024-03-16T08:25:24.841Z,53.74
2024-03-16T08:26:24.796Z,51.38
2024-03-16T08:27:27.695Z,52.31
2024-03-16T08:28:24.967Z,52.36
2024-03-16T08:29:24.890Z,52.49
2024-03-16T08:30:24.912Z,53.31
2024-03-16T08:31:24.999Z,54.44
2024-03-16T08:32:24.923Z,52.81
2024-03-16T08:33:24.945Z,53.42
2024-03-16T08:34:24.998Z,54.89
2024-03-16T08:35:24.965Z,52.64
2024-03-16T08:36:25.078Z,53.70
2024-03-16T08:37:25.015Z,54.77
2024-03-16T08:38:25.042Z,52.90
2024-03-16T08:39:25.084Z,52.75
2024-03-16T08:40:25.112Z,54.41
2024-03-16T08:41:25.113Z,52.33
2024-03-16T08:42:25.183Z,53.77
2024-03-16T08:43:25.280Z,55.00
2024-03-16T08:44:25.299Z,54.74
2024-03-16T08:45:25.351Z,51.74
2024-03-16T08:46:28.064Z,54.38
2024-03-16T08:47:25.408Z,54.61
2024-03-16T08:48:25.470Z,52.92
2024-03-16T08:49:25.469Z,52.85
2024-03-16T08:50:25.446Z,53.69
2024-03-16T08:51:25.443Z,54.03
2024-03-16T08:52:25.595Z,51.68
2024-03-16T08:53:25.478Z,53.51
2024-03-16T08:54:25.514Z,53.66
2024-03-16T08:55:25.695Z,53.92
2024-03-16T08:56:25.536Z,54.54
2024-03-16T08:57:25.539Z,52.61
2024-03-16T08:58:25.582Z,55.07
2024-03-16T08:59:25.569Z,51.90
2024-03-16T09:00:25.582Z,53.51
2024-03-16T09:01:25.721Z,53.33
2024-03-16T09:02:25.608Z,51.98
2024-03-16T09:03:25.618Z,50.76
2024-03-16T09:04:25.630Z,51.41
2024-03-16T09:05:25.635Z,51.81
2024-03-16T09:06:25.657Z,52.09
2024-03-16T09:07:25.682Z,52.48
2024-03-16T09:08:25.669Z,53.38
2024-03-16T09:09:25.688Z,50.37
2024-03-16T09:10:25.737Z,51.69
2024-03-16T09:11:27.408Z,52.06
2024-03-16T09:12:25.707Z,51.63
2024-03-16T09:13:25.726Z,54.47
2024-03-16T09:14:25.732Z,52.37
2024-03-16T09:15:25.721Z,52.52
2024-03-16T09:16:25.792Z,51.80
2024-03-16T09:17:25.886Z,54.52
2024-03-16T09:18:25.741Z,54.02
2024-03-16T09:19:25.754Z,53.29
2024-03-16T09:20:25.754Z,50.00
2024-03-16T09:21:25.759Z,51.81
2024-03-16T09:22:25.788Z,51.86
2024-03-16T09:23:25.832Z,51.32
2024-03-16T09:24:25.896Z,52.25
2024-03-16T09:25:25.985Z,53.01
2024-03-16T09:26:25.999Z,51.86
2024-03-16T09:27:26.040Z,50.38
2024-03-16T09:28:26.254Z,50.31
2024-03-16T09:29:26.143Z,53.18
2024-03-16T09:30:26.194Z,51.52
2024-03-16T09:31:26.370Z,52.22
2024-03-16T09:32:26.284Z,52.75
2024-03-16T09:33:26.318Z,52.45
2024-03-16T09:34:26.366Z,50.19
2024-03-16T09:35:26.408Z,52.52
2024-03-16T09:36:26.461Z,51.89
2024-03-16T09:37:26.524Z,50.24
2024-03-16T09:38:26.556Z,52.46
2024-03-16T09:39:26.628Z,51.29
2024-03-16T09:40:26.747Z,52.52
2024-03-16T09:41:26.709Z,52.28
2024-03-16T09:42:26.755Z,50.55
2024-03-16T09:43:26.921Z,52.68
2024-03-16T09:44:26.879Z,52.11
2024-03-16T09:45:26.948Z,50.00
2024-03-16T09:46:26.928Z,51.31
2024-03-16T09:47:26.964Z,51.67
2024-03-16T09:48:27.596Z,52.45
2024-03-16T09:49:27.022Z,53.48
2024-03-16T09:50:27.058Z,53.56
2024-03-16T09:51:27.086Z,55.92
2024-03-16T09:52:27.147Z,53.82
2024-03-16T09:53:27.170Z,53.20
2024-03-16T09:54:27.241Z,53.57
2024-03-16T09:55:27.269Z,54.80
2024-03-16T09:56:27.307Z,54.66
2024-03-16T09:57:27.350Z,57.26
2024-03-16T09:58:27.388Z,56.18
2024-03-16T09:59:30.961Z,56.87
2024-03-16T10:00:27.424Z,56.45
2024-03-16T10:01:27.426Z,57.12
2024-03-16T10:02:27.441Z,55.20
2024-03-16T10:03:27.464Z,56.73
2024-03-16T10:04:27.474Z,56.72
2024-03-16T10:05:27.464Z,56.81
2024-03-16T10:06:27.492Z,56.70
2024-03-16T10:07:27.490Z,58.86
2024-03-16T10:08:27.501Z,57.53
2024-03-16T10:09:27.516Z,55.25
2024-03-16T10:10:27.543Z,55.86
2024-03-16T10:11:27.552Z,57.05
2024-03-16T10:12:27.525Z,57.65
2024-03-16T10:13:27.552Z,57.48
2024-03-16T10:14:27.569Z,55.21
2024-03-16T10:15:27.555Z,54.88
2024-03-16T10:16:27.590Z,56.86
2024-03-16T10:17:27.663Z,53.98
2024-03-16T10:18:27.604Z,53.88
2024-03-16T10:19:27.634Z,54.21
2024-03-16T10:20:27.652Z,53.08
2024-03-16T10:21:27.658Z,51.25
2024-03-16T10:22:27.668Z,50.00
2024-03-16T10:23:27.680Z,52.07
2024-03-16T10:24:27.748Z,52.19
2024-03-16T10:25:27.718Z,50.82
2024-03-16T10:26:27.736Z,50.84
2024-03-16T10:27:27.749Z,50.90
2024-03-16T10:28:27.768Z,50.85
2024-03-16T10:29:27.804Z,49.85
2024-03-16T10:30:27.829Z,50.15
2024-03-16T10:31:27.841Z,50.54
2024-03-16T10:32:27.864Z,50.98
2024-03-16T10:33:27.873Z,52.54
2024-03-16T10:34:27.914Z,52.98
2024-03-16T10:35:27.921Z,52.58
2024-03-16T10:36:27.959Z,52.88
2024-03-16T10:37:27.957Z,52.12
2024-03-16T10:38:28.003Z,52.94
2024-03-16T10:39:28.083Z,54.41
2024-03-16T10:40:28.008Z,52.90
2024-03-16T10:41:28.026Z,55.43
2024-03-16T10:42:28.055Z,56.71
2024-03-16T10:43:28.070Z,54.93
2024-03-16T10:44:28.093Z,55.13
2024-03-16T10:45:28.102Z,54.46
2024-03-16T10:46:28.120Z,55.34
2024-03-16T10:47:28.127Z,54.93
2024-03-16T10:48:28.152Z,56.29
2024-03-16T10:49:28.156Z,56.75
2024-03-16T10:50:28.184Z,55.58
2024-03-16T10:51:28.181Z,57.90
2024-03-16T10:52:28.192Z,57.98
2024-03-16T10:53:28.203Z,57.93
2024-03-16T10:54:28.223Z,58.34
2024-03-16T10:55:28.243Z,57.90
2024-03-16T10:56:28.240Z,59.59
2024-03-16T10:57:28.265Z,59.25
2024-03-16T10:58:28.306Z,60.91
2024-03-16T10:59:28.319Z,58.67
2024-03-16T11:00:28.350Z,58.97
2024-03-16T11:01:28.354Z,59.38
2024-03-16T11:02:28.392Z,59.84
2024-03-16T11:03:28.412Z,59.92
2024-03-16T11:04:28.436Z,58.87
2024-03-16T11:05:28.456Z,58.44
2024-03-16T11:06:28.458Z,59.84
2024-03-16T11:07:28.489Z,58.40
2024-03-16T11:08:28.508Z,59.35
2024-03-16T11:09:28.535Z,57.89
2024-03-16T11:10:28.555Z,59.21
2024-03-16T11:11:28.578Z,61.02
2024-03-16T11:12:28.583Z,59.91
2024-03-16T11:13:28.613Z,60.63
2024-03-16T11:14:28.606Z,58.61
2024-03-16T11:15:28.657Z,58.35
2024-03-16T11:16:28.692Z,58.42
2024-03-16T11:17:28.661Z,57.86
2024-03-16T11:18:28.735Z,59.93
2024-03-16T11:19:28.682Z,61.67
2024-03-16T11:20:28.692Z,60.23
2024-03-16T11:21:28.688Z,58.59
2024-03-16T11:22:28.693Z,59.28
2024-03-16T11:23:28.690Z,60.34
2024-03-16T11:24:28.727Z,61.58
2024-03-16T11:25:28.735Z,60.16
2024-03-16T11:26:28.770Z,60.08
2024-03-16T11:27:28.773Z,60.44
2024-03-16T11:28:28.771Z,62.92
2024-03-16T11:29:28.773Z,63.70
2024-03-16T11:30:34.313Z,61.03
2024-03-16T11:31:31.819Z,61.09
2024-03-16T11:32:28.782Z,61.21
2024-03-16T11:33:28.781Z,62.11
2024-03-16T11:34:28.798Z,62.61
2024-03-16T11:35:28.776Z,64.46
2024-03-16T11:36:28.788Z,64.78
2024-03-16T11:37:28.777Z,63.09
2024-03-16T11:38:28.788Z,66.73
2024-03-16T11:39:28.798Z,65.12
2024-03-16T11:40:28.805Z,66.08
2024-03-16T11:41:28.791Z,67.21
2024-03-16T11:42:28.804Z,64.28
2024-03-16T11:43:28.808Z,66.14
2024-03-16T11:44:28.845Z,64.39
2024-03-16T11:45:28.825Z,65.88
2024-03-16T11:46:28.836Z,66.96
2024-03-16T11:47:28.859Z,67.96
2024-03-16T11:48:28.830Z,67.74
2024-03-16T11:49:28.846Z,68.25
2024-03-16T11:50:28.845Z,67.48
2024-03-16T11:51:28.842Z,69.39
2024-03-16T11:52:28.852Z,68.09
2024-03-16T11:53:28.875Z,69.49
2024-03-16T11:54:28.854Z,69.74
2024-03-16T11:55:28.928Z,68.83
2024-03-16T11:56:28.850Z,71.64
2024-03-16T11:57:28.861Z,69.49
2024-03-16T11:58:29.006Z,69.14
2024-03-16T11:59:28.875Z,70.50
2024-03-16T12:00:28.864Z,70.29
2024-03-16T12:01:28.886Z,72.29
2024-03-16T12:02:28.892Z,69.44
2024-03-16T12:03:28.988Z,71.03
2024-03-16T12:04:28.905Z,71.67
2024-03-16T12:05:28.900Z,74.18
2024-03-16T12:06:28.904Z,70.91
2024-03-16T12:07:28.927Z,73.85
2024-03-16T12:08:28.914Z,72.05
2024-03-16T12:09:28.927Z,71.94
2024-03-16T12:10:28.937Z,73.97
2024-03-16T12:11:28.920Z,74.06
2024-03-16T12:12:28.916Z,73.31
2024-03-16T12:13:28.923Z,75.57
2024-03-16T12:14:38.492Z,72.87
2024-03-16T12:15:29.928Z,72.91
2024-03-16T12:16:28.928Z,73.41
2024-03-16T12:17:28.940Z,73.61
2024-03-16T12:18:28.921Z,73.72
2024-03-16T12:19:28.934Z,75.20
2024-03-16T12:20:28.932Z,77.17
2024-03-16T12:21:31.374Z,76.15
2024-03-16T12:22:29.100Z,74.27
2024-03-16T12:23:29.097Z,77.10
2024-03-16T12:24:29.126Z,77.08
2024-03-16T12:25:29.177Z,75.36
2024-03-16T12:26:29.183Z,77.33
2024-03-16T12:27:29.202Z,76.29
2024-03-16T12:28:29.218Z,77.28
2024-03-16T12:29:29.256Z,78.23
2024-03-16T12:30:29.265Z,78.27
2024-03-16T12:31:29.266Z,76.95
2024-03-16T12:32:29.338Z,79.10
2024-03-16T12:33:29.320Z,77.84
2024-03-16T12:34:29.380Z,79.97
2024-03-16T12:35:29.333Z,77.54
2024-03-16T12:36:29.328Z,81.20
2024-03-16T12:37:29.371Z,77.29
2024-03-16T12:38:29.400Z,77.35
2024-03-16T12:39:29.419Z,79.10
2024-03-16T12:40:29.410Z,80.45
2024-03-16T12:41:29.435Z,78.54
2024-03-16T12:42:29.446Z,78.37
2024-03-16T12:43:29.512Z,79.19
2024-03-16T12:44:29.522Z,79.10