createdAt,value
2022-10-13T00:02:04.431Z,34.00
2022-10-13T00:05:12.943Z,29.87
2022-10-13T00:08:22.581Z,30.15
2022-10-13T00:11:33.943Z,38.55
2022-10-13T00:14:42.475Z,31.50
2022-10-13T00:17:51.003Z,30.67
2022-10-13T00:21:05.984Z,28.17
2022-10-13T00:24:11.175Z,30.12
2022-10-13T00:27:26.995Z,34.13
2022-10-13T00:30:28.970Z,28.40
2022-10-13T00:33:43.972Z,33.03
2022-10-13T00:36:45.587Z,31.35
2022-10-13T00:39:59.975Z,30.60
2022-10-13T00:43:01.662Z,33.75
2022-10-13T00:46:16.041Z,32.03
2022-10-13T00:49:17.878Z,28.03
2022-10-13T00:52:33.979Z,26.35
2022-10-13T00:55:46.027Z,31.77
2022-10-13T00:58:55.009Z,32.65
2022-10-13T01:02:17.367Z,25.20
2022-10-13T01:05:21.486Z,30.57
2022-10-13T01:08:35.972Z,28.02
2022-10-13T01:12:07.970Z,27.05
2022-10-13T01:15:39.195Z,29.77
2022-10-13T01:19:06.976Z,30.97
2022-10-13T01:22:35.423Z,28.03
2022-10-13T01:26:10.005Z,31.50
2022-10-13T01:29:43.972Z,36.95
2022-10-13T01:33:05.329Z,27.35
2022-10-13T01:36:32.971Z,30.03
2022-10-13T01:39:57.456Z,33.90
2022-10-13T01:43:13.992Z,34.75
2022-10-13T01:46:33.995Z,29.02
2022-10-13T01:49:36.640Z,34.67
2022-10-13T01:52:52.992Z,35.23
2022-10-13T01:55:57.475Z,26.70
2022-10-13T01:59:18.008Z,31.20
2022-10-13T02:02:54.003Z,30.67
2022-10-13T02:06:13.117Z,32.35
2022-10-13T02:09:40.980Z,32.03
2022-10-13T02:12:49.475Z,30.40
2022-10-13T02:16:07.083Z,35.08
2022-10-13T02:19:11.518Z,33.63
2022-10-13T02:22:29.084Z,28.83
2022-10-13T02:25:40.004Z,31.47
2022-10-13T02:28:55.011Z,28.87
2022-10-13T02:32:03.443Z,30.45
2022-10-13T02:35:18.031Z,30.23
2022-10-13T02:38:19.575Z,28.95
2022-10-13T02:41:34.015Z,31.80
2022-10-13T02:44:35.712Z,31.60
2022-10-13T02:47:50.080Z,30.75
2022-10-13T02:50:58.041Z,38.72
2022-10-13T02:54:06.965Z,29.00
2022-10-13T02:57:15.053Z,30.90
2022-10-13T03:00:40.015Z,32.50
2022-10-13T03:03:49.012Z,32.63
2022-10-13T03:07:04.031Z,32.38
2022-10-13T03:10:13.063Z,31.50
2022-10-13T03:13:21.778Z,32.50
2022-10-13T03:16:30.029Z,30.83
2022-10-13T03:19:38.636Z,33.50
2022-10-13T03:22:49.698Z,35.88
2022-10-13T03:26:04.056Z,32.47
2022-10-13T03:29:05.698Z,28.37
2022-10-13T03:32:20.368Z,33.60
2022-10-13T03:35:29.075Z,33.38
2022-10-13T03:38:39.030Z,30.33
2022-10-13T03:41:47.591Z,31.75
2022-10-13T03:44:56.680Z,32.63
2022-10-13T03:48:11.078Z,30.27
2022-10-13T03:51:16.149Z,40.60
2022-10-13T03:54:31.050Z,29.75
2022-10-13T03:57:39.610Z,32.80
2022-10-13T04:00:49.002Z,34.27
2022-10-13T04:03:58.764Z,30.80
2022-10-13T04:07:07.039Z,32.70
2022-10-13T04:10:32.275Z,33.15
2022-10-13T04:13:34.868Z,30.45
2022-10-13T04:17:09.081Z,33.50
2022-10-13T04:20:25.824Z,35.63
2022-10-13T04:23:33.658Z,37.92
2022-10-13T04:26:43.096Z,37.13
2022-10-13T04:30:00.368Z,32.38
2022-10-13T04:33:02.991Z,31.07
2022-10-13T04:36:20.046Z,32.07
2022-10-13T04:39:35.011Z,32.15
2022-10-13T04:42:36.703Z,30.42
2022-10-13T04:45:51.035Z,35.00
2022-10-13T04:48:59.542Z,33.63
2022-10-13T04:52:08.022Z,31.77
2022-10-13T04:55:16.587Z,37.20
2022-10-13T04:58:25.052Z,36.45
2022-10-13T05:01:40.448Z,32.67
2022-10-13T05:04:49.036Z,52.67
2022-10-13T05:07:57.524Z,31.43
2022-10-13T05:11:08.024Z,30.45
2022-10-13T05:14:26.042Z,40.72
2022-10-13T05:17:55.039Z,32.10
2022-10-13T05:21:15.060Z,34.57
2022-10-13T05:24:24.052Z,44.30
2022-10-13T05:27:39.493Z,31.07
2022-10-13T05:31:01.086Z,34.60
2022-10-13T05:34:27.327Z,33.05
2022-10-13T05:37:36.176Z,32.70
2022-10-13T05:40:44.982Z,37.83
2022-10-13T05:43:53.192Z,31.03
2022-10-13T05:47:08.119Z,35.55
2022-10-13T05:50:16.909Z,35.78
2022-10-13T05:53:35.063Z,39.70
2022-10-13T05:56:44.749Z,34.25
2022-10-13T06:00:05.322Z,34.67
2022-10-13T06:03:13.063Z,38.75
2022-10-13T06:06:31.574Z,40.85
2022-10-13T06:09:42.236Z,31.45
2022-10-13T06:12:50.885Z,32.70
2022-10-13T06:19:54.208Z,37.05
2022-10-13T06:23:16.081Z,35.38
2022-10-13T06:30:27.816Z,34.92
2022-10-13T06:34:07.090Z,36.10
2022-10-13T06:37:35.539Z,32.15
2022-10-13T06:41:24.901Z,29.65
2022-10-13T06:45:12.175Z,25.25
2022-10-13T07:22:16.758Z,28.33
2022-10-13T08:02:29.157Z,29.08
2022-10-13T08:06:28.359Z,17.65
2022-10-13T08:10:20.851Z,20.43
2022-10-13T08:30:19.008Z,16.67
2022-10-13T09:20:18.509Z,12.43
2022-10-13T09:32:25.614Z,16.65
2022-10-13T10:16:29.316Z,18.12
2022-10-13T10:19:59.625Z,10.02
2022-10-13T10:23:40.258Z,17.77
2022-10-13T10:26:58.867Z,12.85
2022-10-13T10:35:04.143Z,13.07
2022-10-13T10:38:31.211Z,14.25
2022-10-13T10:45:42.898Z,16.60
2022-10-13T10:53:26.330Z,14.70
2022-10-13T10:57:25.508Z,14.50
2022-10-13T11:01:17.809Z,19.20
2022-10-13T11:04:50.483Z,14.95
2022-10-13T11:08:20.154Z,13.35
2022-10-13T11:32:54.353Z,13.05
2022-10-13T11:36:27.560Z,15.90
2022-10-13T11:43:10.782Z,14.23
2022-10-13T11:51:45.789Z,17.30
2022-10-13T12:15:44.575Z,16.70
2022-10-13T20:45:43.623Z,37.08
2022-10-13T20:52:59.495Z,30.30
2022-10-13T21:04:20.789Z,27.37
2022-10-13T22:45:14.563Z,31.75
2022-10-13T22:48:48.960Z,39.25
2022-10-13T23:04:49.594Z,38.33
2022-10-13T23:32:09.980Z,33.87
2022-10-13T23:40:25.516Z,32.47
2022-10-13T23:43:45.236Z,30.95
