createdAt,value
2023-08-05T00:00:57.049Z,6.05
2023-08-05T00:03:25.794Z,6.18
2023-08-05T00:05:54.364Z,7.32
2023-08-05T00:08:22.766Z,4.43
2023-08-05T00:10:52.804Z,4.40
2023-08-05T00:13:21.343Z,7.43
2023-08-05T00:15:50.718Z,4.50
2023-08-05T00:18:19.360Z,8.40
2023-08-05T00:20:50.582Z,5.35
2023-08-05T00:23:20.443Z,4.97
2023-08-05T00:25:48.816Z,5.40
2023-08-05T00:28:18.573Z,6.53
2023-08-05T00:30:47.279Z,11.93
2023-08-05T00:33:15.734Z,7.05
2023-08-05T00:35:44.117Z,5.22
2023-08-05T00:38:12.605Z,6.50
2023-08-05T00:40:42.396Z,7.72
2023-08-05T00:43:12.949Z,7.45
2023-08-05T00:45:42.818Z,5.65
2023-08-05T00:48:11.326Z,8.15
2023-08-05T00:50:41.351Z,8.48
2023-08-05T00:53:09.919Z,8.00
2023-08-05T00:55:39.507Z,7.82
2023-08-05T00:58:07.906Z,5.32
2023-08-05T01:00:36.565Z,6.57
2023-08-05T01:03:08.986Z,11.35
2023-08-05T01:05:39.507Z,7.20
2023-08-05T01:08:08.610Z,8.80
2023-08-05T01:10:38.061Z,6.22
2023-08-05T01:13:06.513Z,7.65
2023-08-05T01:15:35.250Z,8.07
2023-08-05T01:18:06.885Z,7.47
2023-08-05T01:20:40.149Z,8.00
2023-08-05T01:23:14.985Z,8.25
2023-08-05T01:25:45.906Z,8.75
2023-08-05T01:28:16.318Z,9.95
2023-08-05T01:30:46.775Z,7.35
2023-08-05T01:33:17.032Z,10.43
2023-08-05T01:35:49.422Z,10.55
2023-08-05T01:38:18.781Z,8.57
2023-08-05T01:40:49.045Z,10.40
2023-08-05T01:43:17.785Z,10.93
2023-08-05T01:45:46.689Z,11.13
2023-08-05T01:48:15.107Z,9.10
2023-08-05T01:50:43.532Z,14.73
2023-08-05T01:53:12.220Z,12.05
2023-08-05T01:55:40.661Z,7.95
2023-08-05T01:58:10.472Z,11.25
2023-08-05T02:00:39.254Z,8.90
2023-08-05T02:03:07.738Z,11.23
2023-08-05T02:05:36.240Z,9.20
2023-08-05T02:08:04.682Z,11.02
2023-08-05T02:10:33.191Z,8.00
2023-08-05T02:13:01.728Z,9.13
2023-08-05T02:15:31.808Z,10.57
2023-08-05T02:18:00.305Z,8.38
2023-08-05T02:20:28.721Z,8.57
2023-08-05T02:22:57.105Z,8.57
2023-08-05T02:25:26.150Z,8.85
2023-08-05T02:27:54.624Z,9.98
2023-08-05T02:30:23.266Z,10.23
2023-08-05T02:32:53.134Z,9.65
2023-08-05T02:35:21.554Z,6.97
2023-08-05T02:37:49.984Z,7.07
2023-08-05T02:40:18.389Z,8.98
2023-08-05T02:42:47.095Z,7.65
2023-08-05T02:45:15.760Z,7.45
2023-08-05T02:47:44.289Z,8.63
2023-08-05T02:50:14.944Z,8.15
2023-08-05T02:52:43.429Z,10.43
2023-08-05T02:55:12.076Z,7.97
2023-08-05T02:57:40.516Z,9.00
2023-08-05T03:00:10.517Z,9.50
2023-08-05T03:02:39.351Z,10.88
2023-08-05T03:05:08.939Z,11.20
2023-08-05T03:07:38.798Z,9.02
2023-08-05T03:10:08.250Z,8.27
2023-08-05T03:12:37.249Z,8.70
2023-08-05T03:15:06.541Z,9.38
2023-08-05T03:17:35.042Z,10.50
2023-08-05T03:20:05.449Z,11.13
2023-08-05T03:22:35.989Z,10.63
2023-08-05T03:25:06.984Z,9.18
2023-08-05T03:27:35.611Z,11.63
2023-08-05T03:30:07.078Z,13.00
2023-08-05T03:32:36.790Z,11.38
2023-08-05T03:35:05.935Z,14.50
2023-08-05T03:37:35.036Z,13.02
2023-08-05T03:40:03.514Z,15.35
2023-08-05T03:42:33.479Z,15.70
2023-08-05T03:45:02.094Z,14.43
2023-08-05T03:47:30.643Z,13.10
2023-08-05T03:49:59.248Z,16.83
2023-08-05T03:52:28.151Z,17.45
2023-08-05T03:54:57.052Z,16.58
2023-08-05T03:57:25.640Z,17.40
2023-08-05T03:59:55.981Z,16.58
2023-08-05T04:02:24.633Z,17.92
2023-08-05T04:04:53.074Z,15.95
2023-08-05T04:07:23.372Z,18.27
2023-08-05T04:09:52.862Z,17.65
2023-08-05T04:12:21.317Z,18.38
2023-08-05T04:14:51.616Z,15.50
2023-08-05T04:17:23.410Z,17.00
2023-08-05T04:19:52.533Z,15.52
2023-08-05T04:22:23.266Z,17.20
2023-08-05T04:24:52.809Z,14.20
2023-08-05T04:27:23.250Z,16.58
2023-08-05T04:29:51.917Z,19.70
2023-08-05T04:32:20.306Z,15.00
2023-08-05T04:34:50.432Z,16.58
2023-08-05T04:37:20.458Z,13.40
2023-08-05T04:39:49.016Z,17.35
2023-08-05T04:42:18.631Z,13.95
2023-08-05T04:44:47.523Z,13.13
2023-08-05T04:47:15.968Z,16.02
2023-08-05T04:49:46.010Z,12.55
2023-08-05T04:52:15.834Z,12.20
2023-08-05T04:54:46.214Z,10.15
2023-08-05T04:57:15.130Z,12.25
2023-08-05T04:59:43.511Z,12.32
2023-08-05T05:02:12.091Z,12.48
2023-08-05T05:04:40.551Z,10.50
2023-08-05T05:07:24.036Z,8.90
2023-08-05T05:09:55.476Z,9.73
2023-08-05T05:12:24.008Z,11.25
2023-08-05T05:14:52.348Z,9.90
2023-08-05T05:17:20.866Z,11.75
2023-08-05T05:19:49.448Z,14.27
2023-08-05T05:22:18.629Z,10.32
2023-08-05T05:24:49.674Z,10.18
2023-08-05T05:27:25.410Z,8.55
2023-08-05T05:29:54.061Z,9.15
2023-08-05T05:32:22.416Z,9.68
2023-08-05T05:34:50.798Z,8.18
2023-08-05T05:37:19.213Z,9.95
2023-08-05T05:39:48.485Z,11.38
2023-08-05T05:42:17.282Z,10.10
2023-08-05T05:44:53.243Z,10.60
2023-08-05T05:47:22.056Z,11.55
2023-08-05T05:49:50.518Z,9.75
2023-08-05T05:52:19.521Z,7.72
2023-08-05T05:54:48.918Z,7.38
2023-08-05T05:57:17.332Z,8.73
2023-08-05T05:59:47.312Z,7.50
2023-08-05T06:02:15.774Z,8.18
2023-08-05T06:04:45.631Z,7.53
2023-08-05T06:07:14.619Z,5.72
2023-08-05T06:09:44.727Z,5.47
2023-08-05T06:12:13.358Z,4.80
2023-08-05T06:14:41.751Z,5.80
2023-08-05T06:17:11.523Z,7.32
2023-08-05T06:19:39.934Z,6.78
2023-08-05T06:22:08.520Z,5.25
2023-08-05T06:24:37.215Z,4.85
2023-08-05T06:27:06.309Z,4.68
2023-08-05T06:29:35.080Z,4.15
2023-08-05T06:32:03.798Z,6.00
2023-08-05T06:34:33.597Z,5.40
2023-08-05T06:37:02.410Z,5.43
2023-08-05T06:39:33.870Z,4.95
2023-08-05T06:42:02.349Z,5.07
2023-08-05T06:44:38.394Z,6.30
2023-08-05T06:47:57.850Z,3.88
2023-08-05T06:50:27.706Z,4.95
2023-08-05T06:52:56.375Z,4.45
2023-08-05T06:55:24.777Z,5.35
2023-08-05T06:57:53.144Z,7.63
2023-08-05T07:00:21.563Z,4.65
2023-08-05T07:02:51.636Z,4.25
2023-08-05T07:05:20.308Z,4.53
2023-08-05T07:07:50.456Z,4.28
2023-08-05T07:10:19.442Z,4.72
2023-08-05T07:12:48.148Z,3.67
2023-08-05T07:15:16.583Z,4.65
2023-08-05T07:17:45.097Z,4.05
2023-08-05T07:20:13.899Z,3.80
2023-08-05T07:22:42.258Z,2.75
2023-08-05T07:25:12.396Z,2.28
2023-08-05T07:27:40.928Z,3.95
2023-08-05T07:30:10.826Z,2.65
2023-08-05T07:32:40.085Z,3.03
2023-08-05T07:35:09.653Z,3.65
2023-08-05T07:37:38.387Z,2.50
2023-08-05T07:40:13.424Z,3.65
2023-08-05T07:45:17.593Z,3.25
2023-08-05T07:47:47.442Z,1.75
2023-08-05T07:50:17.882Z,2.17
2023-08-05T07:52:49.183Z,1.73
2023-08-05T07:55:17.881Z,2.03
2023-08-05T07:57:48.133Z,1.45
2023-08-05T08:00:17.245Z,2.58
2023-08-05T08:02:47.465Z,1.50
2023-08-05T08:05:16.082Z,2.30
2023-08-05T08:07:47.747Z,2.45
2023-08-05T08:10:16.583Z,1.60
2023-08-05T08:12:47.311Z,1.17
2023-08-05T08:15:17.822Z,2.15
2023-08-05T08:17:46.264Z,2.15
2023-08-05T08:20:14.941Z,1.55
2023-08-05T08:22:43.370Z,1.95
2023-08-05T08:25:12.130Z,2.05
2023-08-05T08:27:40.844Z,1.20
2023-08-05T08:30:11.255Z,1.98
2023-08-05T08:32:41.293Z,1.63
2023-08-05T08:35:12.095Z,1.65
2023-08-05T08:37:42.641Z,2.00
2023-08-05T08:40:12.480Z,2.45
2023-08-05T08:42:41.606Z,1.40
2023-08-05T08:45:12.266Z,2.25
2023-08-05T08:47:42.653Z,1.77
2023-08-05T08:50:12.706Z,1.65
2023-08-05T08:52:42.831Z,3.03
2023-08-05T08:55:11.805Z,1.70
2023-08-05T08:57:40.258Z,2.17
2023-08-05T09:00:13.610Z,1.63
2023-08-05T09:02:43.950Z,2.13
2023-08-05T09:05:13.117Z,1.48
2023-08-05T09:07:41.967Z,3.10
2023-08-05T09:10:12.222Z,1.70
2023-08-05T09:12:41.250Z,1.60
2023-08-05T09:15:11.055Z,1.67
2023-08-05T09:17:40.643Z,1.67
2023-08-05T09:20:21.580Z,1.70
2023-08-05T09:22:57.472Z,1.73
2023-08-05T09:25:26.221Z,1.92
2023-08-05T09:27:54.989Z,2.38
2023-08-05T09:30:24.602Z,2.00
2023-08-05T09:32:54.869Z,2.28
2023-08-05T09:35:26.489Z,2.38
2023-08-05T09:37:57.304Z,1.80
2023-08-05T09:40:27.164Z,1.90
2023-08-05T09:42:58.411Z,3.72
2023-08-05T09:45:27.191Z,2.25
2023-08-05T09:48:04.471Z,2.47
2023-08-05T09:50:38.340Z,2.13
2023-08-05T09:53:08.859Z,2.00
2023-08-05T09:55:39.226Z,2.25
2023-08-05T09:58:09.966Z,2.97
2023-08-05T10:00:41.626Z,2.05
2023-08-05T10:03:14.668Z,2.03
2023-08-05T10:05:46.683Z,3.10
2023-08-05T10:08:16.165Z,2.47
2023-08-05T10:10:45.841Z,2.85
2023-08-05T10:13:18.772Z,2.30
2023-08-05T10:15:51.262Z,2.13
2023-08-05T10:18:20.439Z,3.00
2023-08-05T10:20:53.586Z,2.13
2023-08-05T10:23:26.365Z,2.42
2023-08-05T10:26:01.073Z,2.20
2023-08-05T10:28:42.816Z,1.83
2023-08-05T10:31:29.149Z,2.00
2023-08-05T10:34:18.633Z,2.33
2023-08-05T10:36:49.727Z,1.85
2023-08-05T10:39:42.849Z,2.22
2023-08-05T10:42:35.735Z,1.75
2023-08-05T10:45:08.197Z,1.67
2023-08-05T10:47:36.677Z,1.90
2023-08-05T10:50:05.812Z,2.28
2023-08-05T10:52:37.630Z,2.03
2023-08-05T10:55:12.636Z,1.70
2023-08-05T10:57:49.410Z,2.83
2023-08-05T11:00:23.242Z,2.35
2023-08-05T11:03:26.033Z,3.60
2023-08-05T11:05:57.806Z,2.47
2023-08-05T11:08:28.334Z,2.55
2023-08-05T11:10:56.818Z,3.13
2023-08-05T11:13:27.780Z,2.63
2023-08-05T11:16:10.051Z,2.20
2023-08-05T11:18:39.653Z,1.90
2023-08-05T11:21:09.487Z,2.40
2023-08-05T11:23:41.223Z,2.45
2023-08-05T11:26:10.676Z,2.78
2023-08-05T11:28:44.664Z,2.90
2023-08-05T11:31:22.084Z,2.37
2023-08-05T11:33:50.580Z,2.60
2023-08-05T11:36:23.940Z,2.72
2023-08-05T11:38:58.021Z,3.05
2023-08-05T11:41:27.127Z,3.35
2023-08-05T11:43:55.833Z,1.70
2023-08-05T11:46:28.309Z,2.53
2023-08-05T11:49:18.106Z,1.95
2023-08-05T11:51:48.327Z,2.45
2023-08-05T11:54:27.937Z,2.95
2023-08-05T11:56:57.067Z,2.15
2023-08-05T11:59:38.495Z,1.60
2023-08-05T12:02:07.101Z,1.90
2023-08-05T12:04:43.063Z,3.05
2023-08-05T12:07:13.575Z,2.47
2023-08-05T12:09:44.293Z,2.20
2023-08-05T12:12:17.772Z,2.65
2023-08-05T12:14:46.829Z,2.72
2023-08-05T12:17:15.790Z,2.35
2023-08-05T12:19:44.284Z,2.55
2023-08-05T12:22:12.664Z,2.40
2023-08-05T12:24:41.109Z,2.38
2023-08-05T12:27:11.138Z,2.63
2023-08-05T12:29:39.735Z,3.80
2023-08-05T12:32:08.177Z,2.10
2023-08-05T12:34:36.550Z,2.92
2023-08-05T12:37:05.591Z,4.25
2023-08-05T12:39:34.208Z,2.47
2023-08-05T12:42:02.949Z,3.35
2023-08-05T12:44:32.719Z,2.38
2023-08-05T12:47:01.627Z,2.35
2023-08-05T12:49:30.071Z,2.50
2023-08-05T12:51:58.807Z,4.75
2023-08-05T12:54:27.170Z,2.60
2023-08-05T12:56:55.607Z,2.25
2023-08-05T12:59:24.212Z,3.10
2023-08-05T13:01:54.074Z,2.42
2023-08-05T13:04:22.461Z,3.15
2023-08-05T13:06:50.909Z,2.90
2023-08-05T13:09:19.519Z,2.83
2023-08-05T13:11:48.180Z,3.50
2023-08-05T13:14:16.963Z,6.65
2023-08-05T13:16:45.414Z,2.10
2023-08-05T13:19:17.465Z,2.40
2023-08-05T13:21:45.827Z,2.30
2023-08-05T13:24:14.351Z,4.68
2023-08-05T13:26:42.902Z,2.40
2023-08-05T13:29:11.740Z,3.28
2023-08-05T13:31:42.271Z,3.17
2023-08-05T13:34:10.783Z,2.50
2023-08-05T13:36:40.753Z,3.13
2023-08-05T13:39:09.416Z,3.55
2023-08-05T13:41:37.779Z,2.67
2023-08-05T13:44:06.265Z,3.15
2023-08-05T13:46:34.775Z,4.55
2023-08-05T13:49:03.306Z,3.92
2023-08-05T13:51:31.980Z,3.92
2023-08-05T13:54:01.732Z,3.13
2023-08-05T13:56:31.312Z,2.88
2023-08-05T13:58:59.771Z,2.25
2023-08-05T14:01:28.322Z,3.40
2023-08-05T14:03:56.832Z,2.72
2023-08-05T14:06:26.926Z,4.07
2023-08-05T14:08:55.440Z,3.30
2023-08-05T14:11:25.918Z,4.35
2023-08-05T14:13:54.386Z,4.18
2023-08-05T14:16:23.239Z,5.13
2023-08-05T14:18:51.712Z,5.50
2023-08-05T14:21:20.160Z,3.92
2023-08-05T14:23:48.521Z,4.30
2023-08-05T14:26:17.315Z,5.20
2023-08-05T14:28:48.470Z,3.00
2023-08-05T14:31:17.066Z,3.53
2023-08-05T14:33:45.767Z,2.75
2023-08-05T14:36:15.546Z,2.83
2023-08-05T14:38:43.996Z,3.25
2023-08-05T14:41:15.936Z,2.45
2023-08-05T14:43:44.632Z,4.45
2023-08-05T14:46:14.490Z,2.00
2023-08-05T14:48:43.449Z,4.07
2023-08-05T14:51:11.851Z,2.42
2023-08-05T14:53:40.226Z,2.80
2023-08-05T14:56:08.605Z,2.47
2023-08-05T14:58:37.610Z,2.70
2023-08-05T15:01:17.099Z,3.60
2023-08-05T15:03:49.001Z,2.65
2023-08-05T15:06:18.789Z,4.32
2023-08-05T15:08:47.721Z,3.70
2023-08-05T15:11:16.150Z,4.05
2023-08-05T15:13:44.559Z,3.03
2023-08-05T15:16:13.032Z,3.28
2023-08-05T15:18:42.828Z,2.97
2023-08-05T15:21:12.845Z,3.05
2023-08-05T15:23:41.383Z,3.08
2023-08-05T15:26:11.610Z,4.43
2023-08-05T15:28:41.078Z,4.28
2023-08-05T15:31:19.265Z,2.92
2023-08-05T15:33:47.954Z,4.30
2023-08-05T15:36:18.867Z,5.03
2023-08-05T15:38:48.033Z,3.10
2023-08-05T15:41:16.917Z,6.60
2023-08-05T15:43:47.078Z,3.78
2023-08-05T15:46:15.676Z,3.50
2023-08-05T15:48:44.217Z,4.60
2023-08-05T15:51:12.759Z,2.55
2023-08-05T15:53:42.768Z,4.00
2023-08-05T15:56:11.624Z,3.65
2023-08-05T15:58:41.775Z,3.58
2023-08-05T16:01:11.497Z,3.25
2023-08-05T16:03:40.036Z,3.85
2023-08-05T16:06:11.174Z,2.28
2023-08-05T16:08:40.645Z,3.13
2023-08-05T16:11:13.728Z,2.38
2023-08-05T16:13:42.281Z,2.47
2023-08-05T16:16:12.065Z,2.42
2023-08-05T16:18:41.602Z,5.90
2023-08-05T16:21:12.552Z,4.18
2023-08-05T16:23:41.211Z,3.22
2023-08-05T16:26:13.935Z,2.03
2023-08-05T16:28:42.906Z,2.75
2023-08-05T16:31:11.876Z,2.80
2023-08-05T16:33:41.393Z,3.80
2023-08-05T16:36:10.185Z,3.88
2023-08-05T16:38:39.411Z,3.03
2023-08-05T16:41:08.780Z,3.35
2023-08-05T16:43:41.941Z,3.30
2023-08-05T16:46:11.235Z,3.17
2023-08-05T16:48:40.294Z,1.92
2023-08-05T16:51:11.003Z,3.70
2023-08-05T16:53:39.869Z,3.35
2023-08-05T16:56:09.030Z,3.17
2023-08-05T16:58:39.301Z,4.03
2023-08-05T17:01:07.752Z,2.05
2023-08-05T17:03:42.076Z,3.72
2023-08-05T17:06:11.555Z,2.42
2023-08-05T17:08:40.351Z,1.95
2023-08-05T17:11:08.794Z,3.17
2023-08-05T17:13:38.695Z,4.25
2023-08-05T17:16:07.248Z,2.95
2023-08-05T17:18:36.110Z,3.03
2023-08-05T17:21:04.706Z,3.15
2023-08-05T17:23:33.144Z,3.95
2023-08-05T17:26:01.626Z,3.08
2023-08-05T17:28:30.265Z,2.35
2023-08-05T17:31:03.267Z,4.63
2023-08-05T17:33:32.022Z,2.25
2023-08-05T17:36:00.467Z,5.13
2023-08-05T17:38:29.468Z,2.90
2023-08-05T17:40:57.995Z,2.50
2023-08-05T17:43:26.548Z,2.38
2023-08-05T17:46:00.474Z,2.55
2023-08-05T17:48:31.119Z,2.45
2023-08-05T17:51:00.229Z,2.33
2023-08-05T17:53:28.746Z,1.98
2023-08-05T17:55:57.245Z,3.40
2023-08-05T17:58:25.730Z,3.25
2023-08-05T18:00:54.591Z,4.50
2023-08-05T18:03:24.452Z,6.30
2023-08-05T18:05:58.960Z,3.40
2023-08-05T18:08:36.589Z,5.38
2023-08-05T18:11:05.355Z,4.65
2023-08-05T18:13:34.800Z,3.72
2023-08-05T18:16:03.365Z,2.70
2023-08-05T18:18:34.576Z,2.72
2023-08-05T18:21:03.038Z,3.28
2023-08-05T18:23:31.489Z,3.53
2023-08-05T18:26:00.725Z,2.97
2023-08-05T18:28:29.904Z,2.95
2023-08-05T18:30:58.440Z,4.97
2023-08-05T18:33:27.181Z,2.95
2023-08-05T18:35:58.931Z,4.35
2023-08-05T18:38:27.627Z,2.78
2023-08-05T18:40:56.157Z,4.25
2023-08-05T18:43:24.710Z,3.88
2023-08-05T18:45:56.514Z,3.50
2023-08-05T18:48:27.929Z,4.13
2023-08-05T18:50:59.482Z,3.83
2023-08-05T18:53:27.973Z,2.65
2023-08-05T18:55:56.774Z,3.60
2023-08-05T18:58:25.291Z,3.42
2023-08-05T19:00:53.736Z,4.38
2023-08-05T19:03:22.315Z,2.78
2023-08-05T19:05:58.034Z,3.45
2023-08-05T19:08:28.525Z,2.35
2023-08-05T19:10:57.226Z,7.90
2023-08-05T19:13:25.952Z,3.33
2023-08-05T19:16:04.571Z,3.47
2023-08-05T19:18:35.800Z,4.45
2023-08-05T19:21:09.631Z,3.90
2023-08-05T19:23:39.416Z,2.95
2023-08-05T19:26:11.203Z,3.70
2023-08-05T19:28:39.656Z,3.95
2023-08-05T19:31:09.527Z,3.67
2023-08-05T19:33:38.748Z,2.85
2023-08-05T19:36:11.975Z,3.05
2023-08-05T19:38:42.709Z,3.28
2023-08-05T19:41:11.690Z,3.58
2023-08-05T19:43:41.060Z,3.83
2023-08-05T19:46:10.792Z,4.10
2023-08-05T19:48:40.464Z,2.92
2023-08-05T19:51:14.246Z,3.47
2023-08-05T19:53:46.350Z,2.17
2023-08-05T19:56:14.756Z,2.78
2023-08-05T19:58:43.367Z,2.55
2023-08-05T20:01:12.747Z,3.28
2023-08-05T20:03:41.229Z,3.08
2023-08-05T20:06:09.933Z,4.28
2023-08-05T20:08:38.586Z,3.58
2023-08-05T20:11:09.230Z,3.03
2023-08-05T20:13:37.622Z,3.22
2023-08-05T20:16:06.072Z,2.40
2023-08-05T20:18:34.493Z,2.10
2023-08-05T20:21:03.155Z,3.33
2023-08-05T20:23:35.466Z,3.88
2023-08-05T20:26:09.498Z,3.25
2023-08-05T20:28:37.948Z,3.75
2023-08-05T20:31:06.350Z,1.70
2023-08-05T20:33:34.867Z,3.80
2023-08-05T20:36:03.536Z,3.55
2023-08-05T20:38:32.156Z,3.67
2023-08-05T20:41:03.317Z,3.28
2023-08-05T20:43:34.905Z,1.98
2023-08-05T20:46:03.550Z,2.78
2023-08-05T20:48:32.091Z,3.28
2023-08-05T20:51:03.869Z,2.40
2023-08-05T20:53:32.412Z,2.65
2023-08-05T20:56:00.804Z,3.17
2023-08-05T20:58:29.300Z,2.90
2023-08-05T21:01:01.224Z,6.57
2023-08-05T21:03:30.137Z,4.03
2023-08-05T21:06:02.201Z,3.10
2023-08-05T21:08:31.062Z,3.50
2023-08-05T21:11:08.180Z,3.50
2023-08-05T21:13:37.335Z,4.05
2023-08-05T21:16:08.299Z,4.13
2023-08-05T21:18:36.916Z,3.08
2023-08-05T21:21:05.403Z,3.25
2023-08-05T21:23:34.908Z,3.58
2023-08-05T21:26:03.290Z,3.85
2023-08-05T21:28:31.689Z,4.65
2023-08-05T21:31:01.957Z,4.32
2023-08-05T21:33:32.082Z,3.25
2023-08-05T21:36:00.849Z,4.22
2023-08-05T21:38:33.199Z,3.08
2023-08-05T21:41:03.203Z,2.92
2023-08-05T21:43:32.980Z,3.67
2023-08-05T21:46:08.427Z,3.28
2023-08-05T21:48:41.218Z,3.22
2023-08-05T21:51:10.168Z,2.25
2023-08-05T21:53:39.646Z,4.05
2023-08-05T21:56:09.204Z,4.20
2023-08-05T21:58:37.844Z,2.17
2023-08-05T22:01:08.620Z,2.35
2023-08-05T22:03:39.164Z,2.20
2023-08-05T22:06:08.684Z,2.67
2023-08-05T22:08:37.099Z,2.33
2023-08-05T22:11:09.458Z,2.05
2023-08-05T22:13:38.236Z,2.22
2023-08-05T22:16:08.686Z,2.45
2023-08-05T22:18:39.119Z,2.00
2023-08-05T22:21:08.606Z,3.72
2023-08-05T22:23:37.072Z,2.97
2023-08-05T22:26:09.324Z,3.38
2023-08-05T22:28:37.881Z,2.60
2023-08-05T22:31:06.807Z,2.25
2023-08-05T22:33:35.327Z,2.78
2023-08-05T22:36:11.956Z,2.08
2023-08-05T22:38:40.963Z,2.40
2023-08-05T22:41:09.569Z,2.97
2023-08-05T22:43:38.252Z,1.45
2023-08-05T22:46:07.103Z,3.10
2023-08-05T22:48:35.901Z,1.92
2023-08-05T22:51:04.760Z,1.95
2023-08-05T22:53:35.109Z,2.50
2023-08-05T22:56:04.183Z,3.03
2023-08-05T22:58:32.805Z,2.58
2023-08-05T23:01:02.512Z,2.58
2023-08-05T23:03:31.266Z,2.65
2023-08-05T23:05:59.956Z,2.22
2023-08-05T23:08:28.496Z,2.17
2023-08-05T23:10:58.616Z,2.45
2023-08-05T23:13:27.594Z,3.55
2023-08-05T23:15:56.368Z,2.03
2023-08-05T23:18:24.878Z,2.58
2023-08-05T23:20:53.662Z,1.58
2023-08-05T23:23:22.422Z,2.78
2023-08-05T23:25:51.107Z,2.05
2023-08-05T23:28:21.094Z,2.85
2023-08-05T23:30:49.852Z,2.35
2023-08-05T23:33:18.551Z,1.80
2023-08-05T23:35:47.099Z,1.95
2023-08-05T23:38:15.648Z,1.63
2023-08-05T23:40:44.457Z,2.63
2023-08-05T23:43:13.049Z,1.73
2023-08-05T23:45:46.454Z,1.73
2023-08-05T23:48:15.618Z,2.30
2023-08-05T23:50:44.717Z,3.10
2023-08-05T23:53:13.209Z,1.70
2023-08-05T23:55:47.521Z,1.63
2023-08-05T23:58:16.075Z,1.83
