createdAt,value
2018-12-20T00:00:56.819Z,69.00
2018-12-20T00:03:26.231Z,71.03
2018-12-20T00:05:55.682Z,72.67
2018-12-20T00:08:25.397Z,80.87
2018-12-20T00:10:55.940Z,75.47
2018-12-20T00:13:26.238Z,76.60
2018-12-20T00:15:55.705Z,77.07
2018-12-20T00:18:25.282Z,83.37
2018-12-20T00:20:54.774Z,85.00
2018-12-20T00:23:27.758Z,76.67
2018-12-20T00:25:57.245Z,78.57
2018-12-20T00:28:27.540Z,77.77
2018-12-20T00:30:57.735Z,82.07
2018-12-20T00:33:27.610Z,79.33
2018-12-20T00:35:57.816Z,77.83
2018-12-20T00:38:28.046Z,82.17
2018-12-20T00:40:57.546Z,78.30
2018-12-20T00:43:27.435Z,86.25
2018-12-20T00:45:57.022Z,80.50
2018-12-20T00:48:26.637Z,81.93
2018-12-20T00:50:56.503Z,79.87
2018-12-20T00:53:26.672Z,73.27
2018-12-20T00:55:56.110Z,80.60
2018-12-20T00:58:25.681Z,79.20
2018-12-20T01:00:55.107Z,78.83
2018-12-20T01:03:24.560Z,73.40
2018-12-20T01:05:53.969Z,75.70
2018-12-20T01:08:23.507Z,76.03
2018-12-20T01:10:55.350Z,74.47
2018-12-20T01:13:24.786Z,80.27
2018-12-20T01:15:54.736Z,75.07
2018-12-20T01:18:24.493Z,77.03
2018-12-20T01:20:54.153Z,83.10
2018-12-20T01:23:24.175Z,80.87
2018-12-20T01:25:53.978Z,74.33
2018-12-20T01:28:23.491Z,73.70
2018-12-20T01:30:52.963Z,78.30
2018-12-20T01:33:23.307Z,78.00
2018-12-20T01:35:52.780Z,79.25
2018-12-20T01:38:22.298Z,78.13
2018-12-20T01:40:54.847Z,79.03
2018-12-20T01:43:25.030Z,82.80
2018-12-20T01:45:54.444Z,76.93
2018-12-20T01:48:23.848Z,77.27
2018-12-20T01:50:53.526Z,76.27
2018-12-20T01:53:24.142Z,83.20
2018-12-20T01:55:54.006Z,73.90
2018-12-20T01:58:24.249Z,83.33
2018-12-20T02:00:54.280Z,79.83
2018-12-20T02:03:24.418Z,84.37
2018-12-20T02:05:53.904Z,87.93
2018-12-20T02:08:23.401Z,79.23
2018-12-20T02:10:53.494Z,82.07
2018-12-20T02:13:22.956Z,85.37
2018-12-20T02:15:53.145Z,82.42
2018-12-20T02:18:23.291Z,78.07
2018-12-20T02:20:53.358Z,80.97
2018-12-20T02:23:22.862Z,84.27
2018-12-20T02:25:52.294Z,78.00
2018-12-20T02:28:22.181Z,79.37
2018-12-20T02:30:52.195Z,82.30
2018-12-20T02:33:21.571Z,79.13
2018-12-20T02:35:51.063Z,84.57
2018-12-20T02:38:20.713Z,87.57
2018-12-20T02:40:50.511Z,77.97
2018-12-20T02:43:19.892Z,79.33
2018-12-20T02:45:49.656Z,90.57
2018-12-20T02:48:19.976Z,81.93
2018-12-20T02:50:50.062Z,76.20
2018-12-20T02:53:19.873Z,79.53
2018-12-20T02:55:50.342Z,79.50
2018-12-20T02:58:20.068Z,78.43
2018-12-20T03:00:50.050Z,75.07
2018-12-20T03:03:21.044Z,78.97
2018-12-20T03:05:50.628Z,72.80
2018-12-20T03:08:20.495Z,69.87
2018-12-20T03:10:50.068Z,73.43
2018-12-20T03:13:19.671Z,71.33
2018-12-20T03:15:49.574Z,65.25
2018-12-20T03:18:19.643Z,67.20
2018-12-20T03:20:49.582Z,68.33
2018-12-20T03:23:19.389Z,65.13
2018-12-20T03:25:49.646Z,69.35
2018-12-20T03:28:19.370Z,66.57
2018-12-20T03:30:49.152Z,67.37
2018-12-20T03:33:19.398Z,59.00
2018-12-20T03:35:49.486Z,56.50
2018-12-20T03:38:19.095Z,54.57
2018-12-20T03:40:48.695Z,60.03
2018-12-20T03:43:18.336Z,60.73
2018-12-20T03:45:48.005Z,57.25
2018-12-20T03:48:18.046Z,60.10
2018-12-20T03:50:47.949Z,57.83
2018-12-20T03:53:17.964Z,54.80
2018-12-20T03:55:48.164Z,54.90
2018-12-20T03:58:17.760Z,59.03
2018-12-20T04:00:48.059Z,56.23
2018-12-20T04:03:17.489Z,54.13
2018-12-20T04:05:47.139Z,57.70
2018-12-20T04:08:17.108Z,54.80
2018-12-20T04:10:47.231Z,57.90
2018-12-20T04:13:16.920Z,55.60
2018-12-20T04:15:46.263Z,49.00
2018-12-20T04:18:15.752Z,52.80
2018-12-20T04:20:45.177Z,53.53
2018-12-20T04:23:14.594Z,54.53
2018-12-20T04:25:44.247Z,48.17
2018-12-20T04:28:15.388Z,49.07
2018-12-20T04:30:46.561Z,46.53
2018-12-20T04:33:18.021Z,47.97
2018-12-20T04:35:47.511Z,48.20
2018-12-20T04:38:17.069Z,47.37
2018-12-20T04:40:46.940Z,49.87
2018-12-20T04:43:19.198Z,48.10
2018-12-20T04:45:48.982Z,47.77
2018-12-20T04:48:18.954Z,48.03
2018-12-20T04:50:48.690Z,50.10
2018-12-20T04:53:18.284Z,49.45
2018-12-20T04:55:48.289Z,47.87
2018-12-20T04:58:18.347Z,46.63
2018-12-20T05:00:48.559Z,48.70
2018-12-20T05:03:18.751Z,49.77
2018-12-20T05:05:48.855Z,51.07
2018-12-20T05:08:18.358Z,51.33
2018-12-20T05:10:48.319Z,53.92
2018-12-20T05:13:17.923Z,50.20
2018-12-20T05:15:55.864Z,55.60
2018-12-20T05:18:19.349Z,56.20
2018-12-20T05:20:49.042Z,54.27
2018-12-20T05:23:18.834Z,60.30
2018-12-20T05:25:48.840Z,60.52
2018-12-20T05:28:18.800Z,57.67
2018-12-20T05:30:51.388Z,61.83
2018-12-20T05:33:21.394Z,63.07
2018-12-20T05:35:51.132Z,65.10
2018-12-20T05:38:21.374Z,62.20
2018-12-20T05:40:51.267Z,65.52
2018-12-20T05:43:21.439Z,62.17
2018-12-20T05:46:04.581Z,72.20
2018-12-20T05:48:34.011Z,69.60
2018-12-20T05:51:03.767Z,71.90
2018-12-20T05:53:34.047Z,68.77
2018-12-20T05:56:04.001Z,70.77
2018-12-20T05:58:35.026Z,67.83
2018-12-20T06:01:04.692Z,65.97
2018-12-20T06:03:34.965Z,72.50
2018-12-20T06:06:10.059Z,67.50
2018-12-20T06:08:39.962Z,60.70
2018-12-20T06:11:09.401Z,62.40
2018-12-20T06:13:39.696Z,63.77
2018-12-20T06:16:13.024Z,60.30
2018-12-20T06:18:42.778Z,57.13
2018-12-20T06:21:12.518Z,57.47
2018-12-20T06:23:42.649Z,64.30
2018-12-20T06:26:14.804Z,54.80
2018-12-20T06:28:44.227Z,51.02
2018-12-20T06:31:14.018Z,49.33
2018-12-20T06:33:43.659Z,49.83
2018-12-20T06:36:13.620Z,45.70
2018-12-20T06:38:43.115Z,44.03
2018-12-20T06:41:13.118Z,38.37
2018-12-20T06:43:45.386Z,40.77
2018-12-20T06:46:21.084Z,43.47
2018-12-20T06:48:47.454Z,40.20
2018-12-20T06:51:18.380Z,39.47
2018-12-20T06:53:47.798Z,39.03
2018-12-20T06:56:17.818Z,37.30
2018-12-20T06:58:47.258Z,42.43
2018-12-20T07:01:18.493Z,40.00
2018-12-20T07:03:47.906Z,39.03
2018-12-20T07:06:22.705Z,41.80
2018-12-20T07:08:54.506Z,39.23
2018-12-20T07:11:25.150Z,39.53
2018-12-20T07:13:54.631Z,39.67
2018-12-20T07:16:29.335Z,40.53
2018-12-20T07:18:56.267Z,39.97
2018-12-20T07:21:26.303Z,43.80
2018-12-20T07:23:56.671Z,48.20
2018-12-20T07:26:26.063Z,48.87
2018-12-20T07:28:57.293Z,50.53
2018-12-20T07:31:27.314Z,46.65
2018-12-20T07:33:57.368Z,51.23
2018-12-20T07:36:27.431Z,45.93
2018-12-20T07:38:57.275Z,46.47
2018-12-20T07:41:27.873Z,50.77
2018-12-20T07:43:57.421Z,48.40
2018-12-20T07:46:27.188Z,49.10
2018-12-20T07:48:56.661Z,48.40
2018-12-20T07:51:27.259Z,46.50
2018-12-20T07:53:56.730Z,47.13
2018-12-20T07:56:26.173Z,46.20
2018-12-20T07:58:55.642Z,43.87
2018-12-20T08:01:25.253Z,51.23
2018-12-20T08:03:54.943Z,50.57
2018-12-20T08:06:24.480Z,47.63
2018-12-20T08:08:54.194Z,47.93
2018-12-20T08:11:23.862Z,51.25
2018-12-20T08:13:54.022Z,51.23
2018-12-20T08:16:23.534Z,58.73
2018-12-20T08:18:53.065Z,55.17
2018-12-20T08:21:22.574Z,54.42
2018-12-20T08:23:52.058Z,51.87
2018-12-20T08:26:21.984Z,52.38
2018-12-20T08:28:51.380Z,47.47
2018-12-20T08:31:21.076Z,51.70
2018-12-20T08:33:50.855Z,51.47
2018-12-20T08:36:21.250Z,54.30
2018-12-20T08:38:50.709Z,51.23
2018-12-20T08:41:20.927Z,59.00
2018-12-20T08:43:50.322Z,53.00
2018-12-20T08:46:20.005Z,65.67
2018-12-20T08:48:49.509Z,51.03
2018-12-20T08:51:19.274Z,56.90
2018-12-20T08:53:49.458Z,59.47
2018-12-20T08:56:19.698Z,56.92
2018-12-20T08:58:49.121Z,60.13
2018-12-20T09:01:18.684Z,61.13
2018-12-20T09:03:48.237Z,60.13
2018-12-20T09:06:18.032Z,60.53
2018-12-20T09:08:47.772Z,63.10
2018-12-20T09:11:17.682Z,59.60
2018-12-20T09:13:47.546Z,55.30
2018-12-20T09:16:17.311Z,55.60
2018-12-20T09:18:46.721Z,53.55
2018-12-20T09:21:21.936Z,57.70
2018-12-20T09:23:52.167Z,52.07
2018-12-20T09:26:21.880Z,57.97
2018-12-20T09:28:53.251Z,65.80
2018-12-20T09:31:23.016Z,60.83
2018-12-20T09:33:52.370Z,65.50
2018-12-20T09:36:21.831Z,61.43
2018-12-20T09:38:51.258Z,61.20
2018-12-20T09:41:21.259Z,63.30
2018-12-20T09:43:50.810Z,64.63
2018-12-20T09:46:24.359Z,64.20
2018-12-20T09:48:53.769Z,64.22
2018-12-20T09:51:23.647Z,70.40
2018-12-20T09:53:53.886Z,68.17
2018-12-20T09:56:23.487Z,72.97
2018-12-20T09:58:53.224Z,65.12
2018-12-20T10:01:22.709Z,74.27
2018-12-20T10:03:53.941Z,68.27
2018-12-20T10:06:23.414Z,76.40
2018-12-20T10:08:53.236Z,72.80
2018-12-20T10:11:23.002Z,75.47
2018-12-20T10:13:53.228Z,78.53
2018-12-20T10:16:22.586Z,76.55
2018-12-20T10:18:51.923Z,76.87
2018-12-20T10:21:21.969Z,78.47
2018-12-20T10:23:55.203Z,78.63
2018-12-20T10:26:28.995Z,85.63
2018-12-20T10:29:03.918Z,86.63
2018-12-20T10:31:33.315Z,94.70
2018-12-20T10:34:03.046Z,98.67
2018-12-20T10:36:32.554Z,101.93
2018-12-20T10:39:01.891Z,106.00
2018-12-20T10:41:31.899Z,90.60
2018-12-20T10:44:01.625Z,98.33
2018-12-20T10:46:32.079Z,99.60
2018-12-20T10:49:02.093Z,105.23
2018-12-20T10:51:31.835Z,103.67
2018-12-20T10:54:02.111Z,100.27
2018-12-20T10:56:32.097Z,100.17
2018-12-20T10:59:01.523Z,107.80
2018-12-20T11:01:36.274Z,107.63
2018-12-20T11:04:10.817Z,112.60
2018-12-20T11:06:45.469Z,111.45
2018-12-20T11:09:20.511Z,107.43
2018-12-20T11:11:55.691Z,109.37
2018-12-20T11:14:26.050Z,119.37
2018-12-20T11:16:56.584Z,142.33
2018-12-20T11:19:26.348Z,121.57
2018-12-20T11:21:56.573Z,133.47
2018-12-20T11:24:26.274Z,121.62
2018-12-20T11:26:57.568Z,134.30
2018-12-20T11:29:30.300Z,136.63
2018-12-20T11:31:59.931Z,134.73
2018-12-20T11:34:29.582Z,152.87
2018-12-20T11:36:59.716Z,130.67
2018-12-20T11:39:29.127Z,131.80
2018-12-20T11:41:59.966Z,133.60
2018-12-20T11:44:29.781Z,130.37
2018-12-20T11:47:00.614Z,136.20
2018-12-20T11:49:34.545Z,136.75
2018-12-20T11:52:05.288Z,139.33
2018-12-20T11:54:37.343Z,135.73
2018-12-20T11:57:08.411Z,130.67
2018-12-20T11:59:39.325Z,155.77
2018-12-20T12:02:10.185Z,125.37
2018-12-20T12:04:41.206Z,139.47
2018-12-20T12:07:12.771Z,134.57
2018-12-20T12:09:46.185Z,133.12
2018-12-20T12:12:17.985Z,127.77
2018-12-20T12:14:48.684Z,123.37
2018-12-20T12:17:19.413Z,126.07
2018-12-20T12:19:51.208Z,117.83
2018-12-20T12:22:22.226Z,114.60
2018-12-20T12:24:54.524Z,123.90
2018-12-20T12:27:25.762Z,120.37
2018-12-20T12:29:58.556Z,119.33
2018-12-20T12:32:29.680Z,110.60
2018-12-20T12:35:01.651Z,106.67
2018-12-20T12:37:31.059Z,113.70
2018-12-20T12:40:01.232Z,109.23
2018-12-20T12:42:30.641Z,109.95
2018-12-20T12:45:00.131Z,105.87
2018-12-20T12:47:34.729Z,94.27
2018-12-20T12:50:04.358Z,93.37
2018-12-20T12:52:34.034Z,100.03
2018-12-20T12:55:04.278Z,97.87
2018-12-20T12:57:33.992Z,87.60
2018-12-20T13:00:05.939Z,95.13
2018-12-20T13:02:35.773Z,83.43
2018-12-20T13:05:06.132Z,92.00
2018-12-20T13:07:36.302Z,83.47
2018-12-20T13:10:06.402Z,92.80
2018-12-20T13:12:36.596Z,92.53
2018-12-20T13:15:12.064Z,84.03
2018-12-20T13:17:41.984Z,81.53
2018-12-20T13:20:12.057Z,79.00
2018-12-20T13:22:41.441Z,86.55
2018-12-20T13:25:11.237Z,79.40
2018-12-20T13:27:40.641Z,77.78
2018-12-20T13:30:15.378Z,76.87
2018-12-20T13:32:45.328Z,66.63
2018-12-20T13:35:14.741Z,70.63
2018-12-20T13:37:45.131Z,70.80
2018-12-20T13:40:14.894Z,74.30
2018-12-20T13:42:44.365Z,63.47
2018-12-20T13:45:14.278Z,71.97
2018-12-20T13:47:44.356Z,65.05
2018-12-20T13:50:14.309Z,67.17
2018-12-20T13:52:44.020Z,69.87
2018-12-20T13:55:18.688Z,61.03
2018-12-20T13:57:50.143Z,69.73
2018-12-20T14:00:20.822Z,72.00
2018-12-20T14:02:50.250Z,71.30
2018-12-20T14:05:19.684Z,79.43
2018-12-20T14:07:49.738Z,81.40
2018-12-20T14:10:19.452Z,80.40
2018-12-20T14:12:49.730Z,86.60
2018-12-20T14:15:19.160Z,84.10
2018-12-20T14:17:49.153Z,93.80
2018-12-20T14:20:18.891Z,92.53
2018-12-20T14:22:48.303Z,90.80
2018-12-20T14:25:17.817Z,93.73
2018-12-20T14:27:47.904Z,101.93
2018-12-20T14:30:17.378Z,97.80
2018-12-20T14:32:47.074Z,98.73
2018-12-20T14:35:16.818Z,100.10
2018-12-20T14:37:47.145Z,98.33
2018-12-20T14:40:17.931Z,93.27
2018-12-20T14:42:51.410Z,100.03
2018-12-20T14:45:21.408Z,101.47
2018-12-20T14:47:50.847Z,103.00
2018-12-20T14:50:21.186Z,110.23
2018-12-20T14:52:50.644Z,110.23
2018-12-20T14:55:20.079Z,108.85
2018-12-20T14:57:50.039Z,111.10
2018-12-20T15:00:24.138Z,100.10
2018-12-20T15:02:53.779Z,99.03
2018-12-20T15:05:23.753Z,103.57
2018-12-20T15:07:53.159Z,109.43
2018-12-20T15:10:23.266Z,110.37
2018-12-20T15:12:53.381Z,93.03
2018-12-20T15:15:24.648Z,104.47
2018-12-20T15:17:54.031Z,94.37
2018-12-20T15:20:26.788Z,104.53
2018-12-20T15:22:56.580Z,109.10
2018-12-20T15:25:26.926Z,97.03
2018-12-20T15:27:56.608Z,96.27
2018-12-20T15:30:26.974Z,91.22
2018-12-20T15:32:56.852Z,91.53
2018-12-20T15:35:27.250Z,87.37
2018-12-20T15:37:56.737Z,88.10
2018-12-20T15:40:28.185Z,80.12
2018-12-20T15:42:57.561Z,82.40
2018-12-20T15:45:27.562Z,87.07
2018-12-20T15:47:57.554Z,78.93
2018-12-20T15:50:27.227Z,81.40
2018-12-20T15:52:56.895Z,78.77
2018-12-20T15:55:27.554Z,89.80
2018-12-20T15:57:58.215Z,98.50
2018-12-20T16:00:30.886Z,82.87
2018-12-20T16:03:00.796Z,90.77
2018-12-20T16:05:30.343Z,86.30
2018-12-20T16:08:05.394Z,78.37
2018-12-20T16:10:35.783Z,85.10
2018-12-20T16:13:05.643Z,86.13
2018-12-20T16:15:35.322Z,82.17
2018-12-20T16:18:04.828Z,74.70
2018-12-20T16:20:35.599Z,83.67
2018-12-20T16:23:05.582Z,82.57
2018-12-20T16:25:35.520Z,76.30
2018-12-20T16:28:05.816Z,83.27
2018-12-20T16:30:35.279Z,83.30
2018-12-20T16:33:05.542Z,89.57
2018-12-20T16:35:35.180Z,84.10
2018-12-20T16:38:04.763Z,90.00
2018-12-20T16:40:34.134Z,90.23
2018-12-20T16:43:03.538Z,83.17
2018-12-20T16:45:32.982Z,91.42
2018-12-20T16:48:02.706Z,81.83
2018-12-20T16:50:32.054Z,87.73
2018-12-20T16:53:01.995Z,88.37
2018-12-20T16:55:31.497Z,93.60
2018-12-20T16:58:01.643Z,79.85
2018-12-20T17:00:31.570Z,82.07
2018-12-20T17:03:01.428Z,86.97
2018-12-20T17:05:31.745Z,83.57
2018-12-20T17:08:01.211Z,85.70
2018-12-20T17:10:30.895Z,73.97
2018-12-20T17:13:01.378Z,71.97
2018-12-20T17:15:31.525Z,77.23
2018-12-20T17:18:00.925Z,76.80
2018-12-20T17:20:30.430Z,81.13
2018-12-20T17:23:01.961Z,80.30
2018-12-20T17:25:31.385Z,73.07
2018-12-20T17:28:00.767Z,74.03
2018-12-20T17:30:31.098Z,77.50
2018-12-20T17:33:01.062Z,70.37
2018-12-20T17:35:30.575Z,67.72
2018-12-20T17:38:01.025Z,71.83
2018-12-20T17:40:30.519Z,69.37
2018-12-20T17:43:01.090Z,68.63
2018-12-20T17:45:31.143Z,72.23
2018-12-20T17:48:00.894Z,74.87
2018-12-20T17:50:30.835Z,66.27
2018-12-20T17:53:00.347Z,66.63
2018-12-20T17:55:30.654Z,67.57
2018-12-20T17:58:00.066Z,70.37
2018-12-20T18:00:34.301Z,70.17
2018-12-20T18:03:03.719Z,67.90
2018-12-20T18:05:33.086Z,75.87
2018-12-20T18:10:43.549Z,59.37
2018-12-20T18:13:13.201Z,70.37
2018-12-20T18:15:42.691Z,65.40
2018-12-20T18:18:12.757Z,59.87
2018-12-20T18:20:42.251Z,71.03
2018-12-20T18:23:11.962Z,62.57
2018-12-20T18:25:41.838Z,67.07
2018-12-20T18:28:11.318Z,61.67
2018-12-20T18:30:40.715Z,70.28
2018-12-20T18:33:10.425Z,59.63
2018-12-20T18:35:39.834Z,60.35
2018-12-20T18:38:11.202Z,66.10
2018-12-20T18:40:40.562Z,61.13
2018-12-20T18:43:13.054Z,57.57
2018-12-20T18:45:42.453Z,60.53
2018-12-20T18:48:11.941Z,58.17
2018-12-20T18:50:42.053Z,51.58
2018-12-20T18:53:11.508Z,54.10
2018-12-20T18:55:41.793Z,57.23
2018-12-20T18:58:11.879Z,56.70
2018-12-20T19:00:42.365Z,47.93
2018-12-20T19:03:12.164Z,52.80
2018-12-20T19:05:42.064Z,54.37
2018-12-20T19:08:13.207Z,54.13
2018-12-20T19:10:43.280Z,53.00
2018-12-20T19:13:13.228Z,48.93
2018-12-20T19:15:44.212Z,50.83
2018-12-20T19:18:13.939Z,50.27
2018-12-20T19:20:43.896Z,51.03
2018-12-20T19:23:13.871Z,54.43
2018-12-20T19:25:43.247Z,47.00
2018-12-20T19:28:13.067Z,46.90
2018-12-20T19:30:42.432Z,50.12
2018-12-20T19:33:12.996Z,45.73
2018-12-20T19:35:42.770Z,49.50
2018-12-20T19:38:20.242Z,54.20
2018-12-20T19:40:44.394Z,51.27
2018-12-20T19:43:13.741Z,48.63
2018-12-20T19:45:46.182Z,54.13
2018-12-20T19:48:15.030Z,51.67
2018-12-20T19:50:45.864Z,53.47
2018-12-20T19:53:15.455Z,56.33
2018-12-20T19:55:45.111Z,52.55
2018-12-20T19:58:18.180Z,51.50
2018-12-20T20:00:51.867Z,54.03
2018-12-20T20:03:21.368Z,55.63
2018-12-20T20:05:50.772Z,57.90
2018-12-20T20:08:20.197Z,58.43
2018-12-20T20:10:49.888Z,63.00
2018-12-20T20:13:19.648Z,54.93
2018-12-20T20:15:49.330Z,58.47
2018-12-20T20:18:18.981Z,59.97
2018-12-20T20:20:48.733Z,53.90
2018-12-20T20:23:19.167Z,56.07
2018-12-20T20:25:48.669Z,58.33
2018-12-20T20:28:18.899Z,53.73
2018-12-20T20:30:48.367Z,61.63
2018-12-20T20:33:18.346Z,59.97
2018-12-20T20:35:47.703Z,61.13
2018-12-20T20:38:17.166Z,65.00
2018-12-20T20:40:46.591Z,63.73
2018-12-20T20:43:16.103Z,70.03
2018-12-20T20:45:49.409Z,64.72
2018-12-20T20:48:18.888Z,68.20
2018-12-20T20:50:48.315Z,65.20
2018-12-20T20:53:18.034Z,63.87
2018-12-20T20:55:47.846Z,63.37
2018-12-20T20:58:17.335Z,62.45
2018-12-20T21:00:47.232Z,72.50
2018-12-20T21:03:16.678Z,62.23
2018-12-20T21:05:46.034Z,66.50
2018-12-20T21:08:15.556Z,75.53
2018-12-20T21:10:44.991Z,69.25
2018-12-20T21:13:14.424Z,64.23
2018-12-20T21:15:44.140Z,63.13
2018-12-20T21:18:15.468Z,61.63
2018-12-20T21:20:46.436Z,70.63
2018-12-20T21:23:16.290Z,64.63
2018-12-20T21:25:45.672Z,66.90
2018-12-20T21:28:17.242Z,59.33
2018-12-20T21:30:46.638Z,59.57
2018-12-20T21:33:16.224Z,64.27
2018-12-20T21:35:47.911Z,66.10
2018-12-20T21:38:17.345Z,69.83
2018-12-20T21:40:47.537Z,63.50
2018-12-20T21:43:17.215Z,60.33
2018-12-20T21:45:49.116Z,63.53
2018-12-20T21:48:18.525Z,61.70
2018-12-20T21:50:48.140Z,70.13
2018-12-20T21:53:17.801Z,64.87
2018-12-20T21:55:48.080Z,60.73
2018-12-20T21:58:17.484Z,58.97
2018-12-20T22:00:46.928Z,57.07
2018-12-20T22:03:23.711Z,54.80
2018-12-20T22:05:56.119Z,57.83
2018-12-20T22:08:26.201Z,54.00
2018-12-20T22:10:56.203Z,52.30
2018-12-20T22:13:25.943Z,52.90
2018-12-20T22:15:55.677Z,52.90
2018-12-20T22:18:26.412Z,55.20
2018-12-20T22:20:56.548Z,49.97
2018-12-20T22:23:29.318Z,48.33
2018-12-20T22:26:02.202Z,51.93
2018-12-20T22:28:32.002Z,47.90
2018-12-20T22:31:01.775Z,52.30
2018-12-20T22:33:31.618Z,51.63
2018-12-20T22:36:01.142Z,48.73
2018-12-20T22:38:30.567Z,47.93
2018-12-20T22:41:00.385Z,48.70
2018-12-20T22:43:32.974Z,52.50
2018-12-20T22:46:02.801Z,50.53
2018-12-20T22:48:32.461Z,54.57
2018-12-20T22:51:01.843Z,48.20
2018-12-20T22:53:31.827Z,48.60
2018-12-20T22:56:01.278Z,47.13
2018-12-20T22:58:30.714Z,43.77
2018-12-20T23:01:03.651Z,42.37
2018-12-20T23:03:36.499Z,42.03
2018-12-20T23:06:05.843Z,43.67
2018-12-20T23:08:35.327Z,41.40
2018-12-20T23:11:04.610Z,41.17
2018-12-20T23:13:34.370Z,41.67
2018-12-20T23:16:04.122Z,41.53
2018-12-20T23:18:33.931Z,39.53
2018-12-20T23:21:05.147Z,34.00
2018-12-20T23:23:35.209Z,37.20
2018-12-20T23:26:05.315Z,35.77
2018-12-20T23:28:34.719Z,38.55
2018-12-20T23:31:05.880Z,39.80
2018-12-20T23:33:35.182Z,41.03
2018-12-20T23:36:05.332Z,38.90
2018-12-20T23:38:35.022Z,41.93
2018-12-20T23:41:05.216Z,37.60
2018-12-20T23:43:34.959Z,37.88
2018-12-20T23:46:04.842Z,34.97
2018-12-20T23:48:34.808Z,39.47
2018-12-20T23:51:04.411Z,39.23
2018-12-20T23:53:38.570Z,40.57
2018-12-20T23:56:08.152Z,33.80
2018-12-20T23:58:38.163Z,37.40
