createdAt,value
2019-01-04T00:00:45.947Z,9.77
2019-01-04T00:05:41.522Z,8.97
2019-01-04T00:10:37.039Z,9.50
2019-01-04T00:15:32.657Z,9.07
2019-01-04T00:20:28.159Z,9.43
2019-01-04T00:25:23.928Z,9.03
2019-01-04T00:30:22.652Z,9.27
2019-01-04T00:35:18.294Z,9.93
2019-01-04T00:40:13.964Z,10.17
2019-01-04T00:45:09.783Z,10.00
2019-01-04T00:50:06.138Z,9.90
2019-01-04T00:55:16.290Z,11.47
2019-01-04T01:01:22.621Z,11.67
2019-01-04T01:07:26.150Z,10.97
2019-01-04T01:13:34.633Z,11.97
2019-01-04T01:19:16.084Z,12.47
2019-01-04T01:25:00.266Z,12.40
2019-01-04T01:30:18.043Z,13.63
2019-01-04T01:35:54.398Z,14.47
2019-01-04T01:42:13.922Z,13.50
2019-01-04T01:47:23.641Z,16.40
2019-01-04T01:52:29.392Z,18.73
2019-01-04T01:57:25.001Z,19.93
2019-01-04T02:02:20.496Z,20.40
2019-01-04T02:07:16.028Z,21.27
2019-01-04T02:12:11.549Z,23.43
2019-01-04T02:17:07.123Z,26.10
2019-01-04T02:22:02.830Z,25.83
2019-01-04T02:26:58.419Z,24.50
2019-01-04T02:31:54.131Z,24.90
2019-01-04T02:36:49.624Z,25.27
2019-01-04T02:41:45.083Z,23.47
2019-01-04T02:46:40.805Z,24.43
2019-01-04T02:51:36.501Z,25.63
2019-01-04T02:56:34.348Z,24.50
2019-01-04T03:01:29.993Z,23.43
2019-01-04T03:06:25.713Z,24.60
2019-01-04T03:11:21.355Z,24.10
2019-01-04T03:16:17.300Z,23.03
2019-01-04T03:21:12.877Z,25.10
2019-01-04T03:26:08.381Z,24.73
2019-01-04T03:31:03.819Z,25.27
2019-01-04T03:36:00.691Z,26.90
2019-01-04T03:40:56.246Z,24.60
2019-01-04T03:45:51.783Z,24.23
2019-01-04T03:50:47.498Z,24.07
2019-01-04T03:55:43.001Z,25.33
2019-01-04T04:00:38.462Z,25.00
2019-01-04T04:05:34.067Z,25.87
2019-01-04T04:10:29.575Z,27.77
2019-01-04T04:15:25.054Z,27.00
2019-01-04T04:20:20.667Z,27.93
2019-01-04T04:25:16.352Z,28.40
2019-01-04T04:30:11.790Z,28.83
2019-01-04T04:35:07.416Z,29.17
2019-01-04T04:40:03.103Z,29.20
2019-01-04T04:44:58.653Z,28.70
2019-01-04T04:49:54.278Z,28.53
2019-01-04T04:54:49.796Z,26.90
2019-01-04T04:59:45.356Z,25.73
2019-01-04T05:04:40.885Z,24.80
2019-01-04T05:09:36.458Z,22.87
2019-01-04T05:14:32.011Z,21.17
2019-01-04T05:19:27.644Z,20.63
2019-01-04T05:24:23.123Z,19.57
2019-01-04T05:29:18.557Z,20.00
2019-01-04T05:34:14.046Z,19.83
2019-01-04T05:39:09.761Z,18.90
2019-01-04T05:44:05.257Z,18.93
2019-01-04T05:49:00.711Z,17.50
2019-01-04T05:53:56.200Z,17.10
2019-01-04T05:58:51.645Z,18.00
2019-01-04T06:03:47.120Z,18.40
2019-01-04T06:08:42.572Z,19.90
2019-01-04T06:13:38.150Z,20.00
2019-01-04T06:18:33.600Z,19.17
2019-01-04T06:23:29.163Z,19.53
2019-01-04T06:28:24.587Z,19.80
2019-01-04T06:33:20.106Z,20.10
2019-01-04T06:38:15.602Z,18.97
2019-01-04T06:43:11.076Z,20.40
2019-01-04T06:48:06.642Z,18.87
2019-01-04T06:53:02.120Z,20.57
2019-01-04T06:57:57.606Z,19.40
2019-01-04T07:02:53.126Z,21.13
2019-01-04T07:07:48.588Z,21.37
2019-01-04T07:12:44.088Z,23.17
2019-01-04T07:17:39.580Z,25.07
2019-01-04T07:22:35.047Z,27.47
2019-01-04T07:27:30.547Z,30.10
2019-01-04T07:32:26.171Z,29.53
2019-01-04T07:37:21.665Z,29.23
2019-01-04T07:42:17.307Z,33.50
2019-01-04T07:47:12.830Z,34.13
2019-01-04T07:52:08.403Z,36.17
2019-01-04T07:57:03.942Z,37.67
2019-01-04T08:01:59.468Z,39.40
2019-01-04T08:06:55.261Z,39.47
2019-01-04T08:11:50.896Z,38.23
2019-01-04T08:16:49.735Z,37.83
2019-01-04T08:21:45.365Z,33.90
2019-01-04T08:26:41.133Z,31.40
2019-01-04T08:31:36.599Z,29.43
2019-01-04T08:36:32.425Z,28.73
2019-01-04T08:41:28.117Z,25.87
2019-01-04T08:46:23.609Z,21.80
2019-01-04T08:51:19.042Z,19.40
2019-01-04T08:56:14.681Z,19.43
2019-01-04T09:01:10.171Z,17.87
2019-01-04T09:06:05.873Z,18.87
2019-01-04T09:11:01.542Z,16.77
2019-01-04T09:15:57.046Z,17.13
2019-01-04T09:20:52.502Z,18.10
2019-01-04T09:25:48.110Z,17.50
2019-01-04T09:30:43.673Z,19.20
2019-01-04T09:35:39.238Z,18.97
2019-01-04T09:40:34.915Z,16.50
2019-01-04T09:45:30.558Z,16.10
2019-01-04T09:50:26.031Z,15.80
2019-01-04T09:55:21.476Z,14.57
2019-01-04T10:00:16.947Z,14.73
2019-01-04T10:05:12.920Z,13.73
2019-01-04T10:10:11.524Z,14.30
2019-01-04T10:15:08.831Z,14.67
2019-01-04T10:20:04.392Z,16.10
2019-01-04T10:24:59.864Z,14.83
2019-01-04T10:29:56.760Z,14.93
2019-01-04T10:34:52.253Z,15.70
2019-01-04T10:39:47.826Z,15.53
2019-01-04T10:44:43.322Z,15.30
2019-01-04T10:49:38.832Z,16.73
2019-01-04T10:54:34.317Z,18.33
2019-01-04T10:59:29.779Z,17.77
2019-01-04T11:04:25.433Z,20.00
2019-01-04T11:09:21.066Z,20.17
2019-01-04T11:14:16.580Z,18.00
2019-01-04T11:19:12.061Z,17.67
2019-01-04T11:24:48.883Z,15.67
2019-01-04T11:30:36.416Z,14.73
2019-01-04T11:36:28.893Z,13.23
2019-01-04T11:42:42.364Z,10.90
2019-01-04T11:48:14.835Z,9.53
2019-01-04T11:53:16.819Z,7.47
2019-01-04T11:58:12.316Z,7.77
2019-01-04T12:03:07.795Z,8.50
2019-01-04T12:08:03.286Z,8.93
2019-01-04T12:12:58.836Z,9.93
2019-01-04T12:17:55.949Z,10.10
2019-01-04T12:22:51.976Z,10.03
2019-01-04T12:27:48.297Z,10.63
2019-01-04T12:32:44.704Z,10.07
2019-01-04T12:37:42.703Z,10.07
2019-01-04T12:42:39.065Z,10.47
2019-01-04T12:47:35.422Z,11.93
2019-01-04T12:52:31.188Z,12.67
2019-01-04T12:57:26.726Z,13.83
2019-01-04T13:02:22.786Z,14.63
2019-01-04T13:07:18.465Z,14.50
2019-01-04T13:12:14.625Z,16.27
2019-01-04T13:17:10.713Z,17.03
2019-01-04T13:22:07.852Z,16.63
2019-01-04T13:27:03.592Z,18.47
2019-01-04T13:31:59.657Z,19.13
2019-01-04T13:36:56.381Z,21.03
2019-01-04T13:41:52.894Z,21.47
2019-01-04T13:46:48.912Z,21.93
2019-01-04T13:51:46.771Z,21.47
2019-01-04T13:56:43.489Z,19.87
2019-01-04T14:01:39.116Z,19.80
2019-01-04T14:06:35.372Z,22.93
2019-01-04T14:11:31.482Z,25.30
2019-01-04T14:16:27.254Z,22.73
2019-01-04T14:21:26.025Z,22.07
2019-01-04T14:26:21.516Z,22.17
2019-01-04T14:31:17.031Z,22.23
2019-01-04T14:36:12.730Z,20.03
2019-01-04T14:41:08.215Z,21.53
2019-01-04T14:46:03.730Z,23.73
2019-01-04T14:50:59.254Z,25.87
2019-01-04T14:55:54.781Z,23.33
2019-01-04T15:00:50.248Z,21.43
2019-01-04T15:05:50.451Z,20.40
2019-01-04T15:10:46.143Z,20.63
2019-01-04T15:15:41.746Z,22.90
2019-01-04T15:20:37.263Z,22.53
2019-01-04T15:25:32.802Z,25.40
2019-01-04T15:30:28.309Z,27.13
2019-01-04T15:35:24.023Z,30.63
2019-01-04T15:40:19.527Z,31.13
2019-01-04T15:45:15.113Z,31.10
2019-01-04T15:50:11.158Z,32.93
2019-01-04T15:55:06.702Z,35.10
2019-01-04T16:00:02.216Z,36.40
2019-01-04T16:04:57.701Z,35.53
2019-01-04T16:09:53.172Z,38.07
2019-01-04T16:14:48.823Z,38.10
2019-01-04T16:19:44.299Z,40.10
2019-01-04T16:24:39.803Z,39.20
2019-01-04T16:29:35.331Z,39.63
2019-01-04T16:34:30.975Z,37.83
2019-01-04T16:39:26.504Z,38.60
2019-01-04T16:44:21.986Z,39.93
2019-01-04T16:49:17.546Z,41.07
2019-01-04T16:54:13.040Z,39.03
2019-01-04T16:59:08.549Z,41.30
2019-01-04T17:04:04.004Z,40.07
2019-01-04T17:08:59.525Z,39.90
2019-01-04T17:13:55.903Z,40.17
2019-01-04T17:18:51.493Z,40.10
2019-01-04T17:23:46.941Z,39.97
2019-01-04T17:28:42.631Z,38.03
2019-01-04T17:33:38.591Z,39.73
2019-01-04T17:38:34.122Z,39.30
2019-01-04T17:43:29.659Z,36.73
2019-01-04T17:48:25.138Z,38.97
2019-01-04T17:53:20.623Z,36.47
2019-01-04T17:58:16.087Z,37.90
2019-01-04T18:03:11.668Z,36.10
2019-01-04T18:08:07.154Z,37.23
2019-01-04T18:13:02.636Z,38.77
2019-01-04T18:17:58.701Z,37.43
2019-01-04T18:22:54.339Z,36.60
2019-01-04T18:27:49.839Z,37.23
2019-01-04T18:32:45.307Z,36.70
2019-01-04T18:37:40.802Z,36.67
2019-01-04T18:42:36.245Z,37.60
2019-01-04T18:47:31.778Z,35.97
2019-01-04T18:52:27.229Z,33.80
2019-01-04T18:57:22.847Z,37.03
2019-01-04T19:02:18.373Z,36.67
2019-01-04T19:07:15.614Z,36.03
2019-01-04T19:12:11.077Z,33.70
2019-01-04T19:17:06.845Z,32.73
2019-01-04T19:22:02.308Z,33.77
2019-01-04T19:26:57.766Z,32.70
2019-01-04T19:31:53.227Z,32.50
2019-01-04T19:36:48.691Z,32.23
2019-01-04T19:41:44.217Z,31.83
2019-01-04T19:46:39.699Z,31.67
2019-01-04T19:51:35.253Z,30.57
2019-01-04T19:56:30.826Z,31.63
2019-01-04T20:01:26.271Z,30.60
2019-01-04T20:07:55.039Z,32.87
2019-01-04T20:14:12.329Z,31.57
2019-01-04T20:19:26.765Z,30.90
2019-01-04T20:24:49.910Z,33.97
2019-01-04T20:30:03.565Z,32.97
2019-01-04T20:35:16.590Z,31.53
2019-01-04T20:40:36.712Z,33.10
2019-01-04T20:46:04.226Z,34.40
2019-01-04T20:51:21.336Z,34.37
2019-01-04T20:56:35.690Z,34.57
2019-01-04T21:01:51.530Z,37.53
2019-01-04T21:07:04.537Z,35.63
2019-01-04T21:12:19.010Z,38.03
2019-01-04T21:17:45.329Z,37.23
2019-01-04T21:23:08.422Z,37.67
2019-01-04T21:28:31.875Z,36.07
2019-01-04T21:33:44.801Z,36.97
2019-01-04T21:39:04.837Z,36.70
2019-01-04T21:44:22.223Z,36.30
2019-01-04T21:49:36.549Z,35.37
2019-01-04T21:54:56.838Z,36.80
2019-01-04T22:00:13.943Z,35.90
2019-01-04T22:05:43.219Z,37.73
2019-01-04T22:10:57.574Z,37.20
2019-01-04T22:16:10.397Z,36.27
2019-01-04T22:21:23.148Z,35.20
2019-01-04T22:26:43.708Z,36.20
2019-01-04T22:31:58.050Z,36.97
2019-01-04T22:37:12.411Z,37.10
2019-01-04T22:42:24.852Z,36.00
2019-01-04T22:47:42.270Z,35.67
2019-01-04T22:52:55.430Z,32.70
2019-01-04T22:58:08.504Z,34.03
2019-01-04T23:03:08.885Z,35.10
2019-01-04T23:08:22.706Z,33.77
2019-01-04T23:13:38.830Z,32.67
2019-01-04T23:18:59.961Z,31.20
2019-01-04T23:24:29.556Z,33.80
2019-01-04T23:29:43.839Z,32.53
2019-01-04T23:35:01.191Z,34.73
2019-01-04T23:40:28.248Z,33.73
2019-01-04T23:45:40.936Z,33.47
2019-01-04T23:51:11.188Z,33.17
2019-01-04T23:56:22.560Z,34.10
