createdAt,value
2022-09-18T00:03:08.084Z,0.8
2022-09-18T00:05:00.822Z,1.0
2022-09-18T00:10:01.453Z,0.8
2022-09-18T00:15:02.114Z,0.9
2022-09-18T00:20:02.790Z,0.8
2022-09-18T00:25:03.419Z,0.8
2022-09-18T00:30:03.982Z,0.8
2022-09-18T00:35:04.667Z,0.7
2022-09-18T00:40:05.565Z,0.7
2022-09-18T00:45:06.077Z,0.9
2022-09-18T00:50:06.681Z,1.3
2022-09-18T00:55:07.458Z,1.1
2022-09-18T01:00:08.072Z,1.0
2022-09-18T01:05:08.772Z,0.9
2022-09-18T01:10:09.359Z,0.9
2022-09-18T01:15:09.992Z,1.0
2022-09-18T01:20:11.956Z,1.0
2022-09-18T01:25:11.311Z,0.9
2022-09-18T01:30:11.897Z,0.7
2022-09-18T01:35:36.721Z,0.8
2022-09-18T01:40:13.305Z,1.0
2022-09-18T01:45:13.864Z,0.6
2022-09-18T01:50:14.523Z,0.7
2022-09-18T01:55:15.148Z,0.7
2022-09-18T02:00:16.619Z,0.8
2022-09-18T02:05:16.495Z,0.8
2022-09-18T02:10:17.181Z,0.9
2022-09-18T02:15:17.829Z,1.0
2022-09-18T02:20:18.603Z,1.1
2022-09-18T02:25:19.221Z,0.9
2022-09-18T02:30:19.919Z,1.2
2022-09-18T02:35:20.629Z,0.7
2022-09-18T02:40:21.237Z,0.9
2022-09-18T02:45:21.843Z,0.8
2022-09-18T02:50:22.609Z,1.0
2022-09-18T02:55:23.227Z,0.8
2022-09-18T03:00:23.878Z,0.8
2022-09-18T03:05:24.561Z,0.8
2022-09-18T03:10:25.152Z,1.3
2022-09-18T03:15:25.871Z,1.1
2022-09-18T03:20:26.520Z,1.2
2022-09-18T03:25:27.146Z,1.2
2022-09-18T03:30:31.057Z,1.2
2022-09-18T03:35:28.641Z,1.1
2022-09-18T03:40:29.417Z,0.9
2022-09-18T03:45:29.921Z,1.2
2022-09-18T03:50:30.628Z,1.4
2022-09-18T03:55:31.204Z,0.9
2022-09-18T04:00:31.881Z,0.8
2022-09-18T04:05:32.584Z,1.0
2022-09-18T04:10:33.218Z,0.8
2022-09-18T04:15:33.957Z,0.7
2022-09-18T04:20:34.595Z,0.8
2022-09-18T04:25:35.184Z,0.6
2022-09-18T04:30:35.812Z,0.7
2022-09-18T04:35:36.514Z,0.8
2022-09-18T04:40:37.387Z,0.8
2022-09-18T04:45:37.841Z,0.7
2022-09-18T04:50:39.369Z,0.8
2022-09-18T04:55:39.109Z,0.7
2022-09-18T05:00:39.815Z,0.8
2022-09-18T05:05:40.556Z,0.7
2022-09-18T05:10:41.161Z,0.7
2022-09-18T05:15:41.824Z,0.7
2022-09-18T05:20:44.231Z,0.9
2022-09-18T05:25:43.039Z,0.7
2022-09-18T05:30:43.747Z,0.6
2022-09-18T05:35:44.453Z,0.7
2022-09-18T05:40:45.012Z,0.7
2022-09-18T05:45:45.939Z,0.8
2022-09-18T05:50:46.369Z,0.7
2022-09-18T05:55:46.941Z,0.6
2022-09-18T06:00:47.652Z,1.0
2022-09-18T06:05:48.372Z,0.7
2022-09-18T06:10:48.980Z,0.7
2022-09-18T06:15:49.650Z,0.8
2022-09-18T06:20:51.751Z,0.8
2022-09-18T06:25:50.960Z,1.2
2022-09-18T06:30:51.664Z,1.0
2022-09-18T06:35:52.431Z,1.1
2022-09-18T06:40:53.011Z,1.2
2022-09-18T06:45:53.734Z,0.7
2022-09-18T06:50:54.431Z,1.0
2022-09-18T06:55:55.012Z,0.6
2022-09-18T07:00:55.756Z,0.9
2022-09-18T07:05:56.518Z,0.8
2022-09-18T07:10:57.083Z,0.9
2022-09-18T07:15:57.812Z,0.8
2022-09-18T07:20:58.549Z,0.7
2022-09-18T07:25:59.132Z,0.7
2022-09-18T07:30:59.831Z,0.7
2022-09-18T07:36:00.548Z,0.5
2022-09-18T07:41:01.130Z,0.8
2022-09-18T07:46:01.839Z,0.6
2022-09-18T07:51:02.470Z,0.7
2022-09-18T07:56:03.177Z,0.8
2022-09-18T08:01:03.838Z,0.9
2022-09-18T08:06:06.052Z,0.7
2022-09-18T08:11:05.146Z,0.6
2022-09-18T08:16:05.835Z,0.4
2022-09-18T08:21:10.773Z,0.5
2022-09-18T08:26:07.045Z,0.5
2022-09-18T08:31:07.874Z,0.6
2022-09-18T08:36:08.413Z,0.5
2022-09-18T08:41:09.012Z,0.5
2022-09-18T08:46:09.755Z,0.3
2022-09-18T08:51:10.613Z,0.5
2022-09-18T08:56:10.982Z,0.4
2022-09-18T09:01:11.841Z,0.4
2022-09-18T09:06:12.343Z,0.5
2022-09-18T09:11:12.997Z,0.4
2022-09-18T09:16:13.683Z,0.3
2022-09-18T09:21:15.755Z,0.4
2022-09-18T09:26:14.937Z,0.4
2022-09-18T09:31:15.553Z,0.7
2022-09-18T09:36:16.106Z,0.5
2022-09-18T09:41:16.814Z,0.3
2022-09-18T09:46:21.324Z,0.3
2022-09-18T09:51:19.716Z,0.3
2022-09-18T09:56:18.757Z,0.4
2022-09-18T10:01:19.460Z,0.3
2022-09-18T10:06:20.131Z,0.3
2022-09-18T10:11:20.762Z,0.3
2022-09-18T10:16:21.460Z,0.3
2022-09-18T10:21:22.054Z,0.3
2022-09-18T10:26:22.642Z,0.5
2022-09-18T10:31:23.364Z,0.3
2022-09-18T10:36:23.932Z,0.4
2022-09-18T10:41:24.604Z,0.3
2022-09-18T10:46:25.349Z,0.2
2022-09-18T10:51:26.247Z,0.4
2022-09-18T10:56:26.615Z,0.3
2022-09-18T11:01:27.294Z,0.3
2022-09-18T11:06:27.924Z,0.3
2022-09-18T11:11:28.619Z,0.2
2022-09-18T11:16:29.246Z,0.3
2022-09-18T11:21:29.900Z,0.3
2022-09-18T11:26:30.705Z,0.2
2022-09-18T11:31:31.414Z,0.5
2022-09-18T11:36:31.978Z,0.3
2022-09-18T11:41:32.778Z,0.1
2022-09-18T11:46:33.376Z,0.3
2022-09-18T11:51:33.892Z,0.2
2022-09-18T11:56:34.752Z,0.3
2022-09-18T12:01:35.298Z,0.2
2022-09-18T12:06:35.912Z,0.3
2022-09-18T12:11:35.298Z,0.2
2022-09-18T12:16:36.010Z,0.3
2022-09-18T12:21:36.447Z,0.3
2022-09-18T12:26:37.182Z,0.3
2022-09-18T12:31:37.777Z,0.3
2022-09-18T12:36:39.325Z,0.3
2022-09-18T12:41:39.833Z,0.3
2022-09-18T12:46:40.331Z,0.3
2022-09-18T12:51:41.022Z,0.3
2022-09-18T12:56:43.700Z,0.3
2022-09-18T13:01:42.136Z,0.3
2022-09-18T13:06:42.904Z,0.3
2022-09-18T13:11:43.527Z,0.3
2022-09-18T13:16:49.481Z,0.3
2022-09-18T13:21:45.432Z,0.4
2022-09-18T13:26:46.078Z,0.3
2022-09-18T13:31:46.774Z,0.3
2022-09-18T13:36:47.435Z,0.2
2022-09-18T13:41:48.120Z,0.3
2022-09-18T13:46:48.900Z,0.3
2022-09-18T13:51:50.058Z,0.7
2022-09-18T13:56:50.436Z,0.3
2022-09-18T14:01:50.923Z,0.3
2022-09-18T14:06:51.495Z,0.3
2022-09-18T14:11:52.162Z,0.3
2022-09-18T14:16:52.822Z,0.2
2022-09-18T14:21:54.176Z,0.3
2022-09-18T14:26:54.147Z,0.3
2022-09-18T14:31:54.934Z,0.7
2022-09-18T14:36:55.667Z,0.4
2022-09-18T14:41:56.272Z,0.5
2022-09-18T14:46:56.863Z,0.6
2022-09-18T14:52:03.922Z,0.5
2022-09-18T14:56:58.196Z,0.6
2022-09-18T15:01:58.834Z,0.6
2022-09-18T15:06:59.782Z,0.3
2022-09-18T15:12:02.968Z,0.5
2022-09-18T15:17:00.796Z,0.5
2022-09-18T15:22:01.644Z,0.9
2022-09-18T15:27:02.184Z,0.6
2022-09-18T15:32:02.943Z,0.6
2022-09-18T15:37:03.442Z,0.5
2022-09-18T15:42:04.231Z,0.8
2022-09-18T15:47:05.020Z,0.6
2022-09-18T15:52:05.636Z,0.5
2022-09-18T15:57:06.383Z,0.5
2022-09-18T16:02:06.867Z,0.9
2022-09-18T16:07:07.662Z,0.6
2022-09-18T16:12:08.268Z,0.7
2022-09-18T16:17:08.789Z,0.6
2022-09-18T16:22:09.519Z,0.7
2022-09-18T16:27:10.193Z,0.8
2022-09-18T16:32:10.902Z,0.6
2022-09-18T16:37:11.557Z,0.6
2022-09-18T16:42:12.229Z,1.1
2022-09-18T16:47:12.853Z,0.7
2022-09-18T16:52:13.592Z,0.6
2022-09-18T16:57:14.214Z,0.6
2022-09-18T17:02:15.353Z,0.7
2022-09-18T17:07:15.486Z,0.7
2022-09-18T17:12:16.180Z,0.7
2022-09-18T17:17:16.951Z,0.7
2022-09-18T17:22:22.000Z,0.8
2022-09-18T17:27:18.176Z,0.7
2022-09-18T17:32:18.847Z,0.5
2022-09-18T17:37:19.494Z,0.5
2022-09-18T17:42:20.221Z,0.8
2022-09-18T17:47:20.885Z,0.6
2022-09-18T17:52:21.509Z,0.5
2022-09-18T17:57:22.193Z,0.7
2022-09-18T18:02:23.101Z,0.6
2022-09-18T18:07:23.575Z,0.6
2022-09-18T18:12:24.167Z,0.6
2022-09-18T18:17:24.848Z,0.7
2022-09-18T18:22:25.560Z,0.7
2022-09-18T18:27:26.187Z,0.7
2022-09-18T18:32:26.968Z,0.6
2022-09-18T18:37:27.497Z,0.7
2022-09-18T18:42:28.118Z,0.6
2022-09-18T18:47:28.788Z,1.2
2022-09-18T18:52:29.502Z,0.7
2022-09-18T18:57:30.137Z,0.6
2022-09-18T19:02:30.768Z,0.6
2022-09-18T19:07:31.460Z,0.6
2022-09-18T19:12:32.049Z,0.7
2022-09-18T19:17:32.721Z,0.7
2022-09-18T19:22:33.486Z,0.6
2022-09-18T19:27:34.127Z,0.8
2022-09-18T19:32:34.969Z,0.5
2022-09-18T19:37:35.506Z,0.4
2022-09-18T19:42:36.051Z,0.7
2022-09-18T19:47:36.709Z,0.4
2022-09-18T19:52:37.354Z,0.5
2022-09-18T19:57:37.971Z,0.4
2022-09-18T20:02:38.651Z,0.5
2022-09-18T20:07:39.276Z,0.8
2022-09-18T20:12:39.911Z,0.6
2022-09-18T20:17:41.387Z,0.6
2022-09-18T20:22:41.300Z,0.5
2022-09-18T20:27:41.917Z,0.5
2022-09-18T20:32:44.198Z,0.6
2022-09-18T20:37:43.280Z,0.4
2022-09-18T20:42:44.002Z,0.5
2022-09-18T20:47:45.598Z,0.4
2022-09-18T20:52:45.395Z,0.5
2022-09-18T20:57:46.019Z,0.6
2022-09-18T21:02:46.750Z,0.6
2022-09-18T21:07:48.021Z,0.5
2022-09-18T21:12:48.063Z,0.5
2022-09-18T21:17:49.112Z,0.6
2022-09-18T21:22:49.418Z,0.5
2022-09-18T21:27:50.061Z,0.6
2022-09-18T21:32:54.918Z,0.6
2022-09-18T21:37:52.369Z,0.5
2022-09-18T21:42:52.131Z,0.4
2022-09-18T21:47:52.810Z,0.8
2022-09-18T21:52:53.807Z,0.5
2022-09-18T21:57:54.097Z,0.6
2022-09-18T22:02:54.847Z,0.6
2022-09-18T22:07:55.702Z,0.4
2022-09-18T22:12:56.212Z,0.6
2022-09-18T22:17:56.813Z,0.4
2022-09-18T22:22:57.476Z,0.5
2022-09-18T22:27:58.246Z,0.5
2022-09-18T22:32:58.992Z,0.6
2022-09-18T22:38:01.072Z,0.6
2022-09-18T22:43:00.182Z,0.5
2022-09-18T22:48:00.785Z,0.7
2022-09-18T22:53:01.442Z,0.6
2022-09-18T22:58:02.148Z,0.6
2022-09-18T23:03:02.721Z,0.7
2022-09-18T23:08:03.393Z,0.4
2022-09-18T23:13:04.068Z,0.5
2022-09-18T23:18:04.609Z,0.7
2022-09-18T23:23:05.322Z,0.6
2022-09-18T23:28:07.543Z,0.4
2022-09-18T23:33:06.516Z,0.6
2022-09-18T23:38:07.250Z,0.5
2022-09-18T23:43:07.840Z,0.7
2022-09-18T23:48:08.513Z,0.5
2022-09-18T23:53:09.121Z,0.5
2022-09-18T23:58:09.769Z,0.7
