createdAt,value
2023-07-28T00:02:07.626Z,16.13
2023-07-28T00:04:36.870Z,16.19
2023-07-28T00:07:04.993Z,16.20
2023-07-28T00:09:33.058Z,16.19
2023-07-28T00:12:01.350Z,16.21
2023-07-28T00:14:29.919Z,16.19
2023-07-28T00:16:59.162Z,16.18
2023-07-28T00:19:28.474Z,16.23
2023-07-28T00:21:57.288Z,16.20
2023-07-28T00:24:25.272Z,16.22
2023-07-28T00:26:53.228Z,16.17
2023-07-28T00:29:21.175Z,16.16
2023-07-28T00:31:49.174Z,16.13
2023-07-28T00:34:17.142Z,16.23
2023-07-28T00:36:47.768Z,16.15
2023-07-28T00:39:15.828Z,16.28
2023-07-28T00:41:43.705Z,16.20
2023-07-28T00:44:11.643Z,16.31
2023-07-28T00:46:39.645Z,16.40
2023-07-28T00:49:07.644Z,16.40
2023-07-28T00:51:35.935Z,16.54
2023-07-28T00:54:06.295Z,16.51
2023-07-28T00:56:34.589Z,16.55
2023-07-28T00:59:03.085Z,16.57
2023-07-28T01:01:31.066Z,16.49
2023-07-28T01:04:00.111Z,16.67
2023-07-28T01:06:33.044Z,16.70
2023-07-28T01:09:05.719Z,16.72
2023-07-28T01:11:34.100Z,16.71
2023-07-28T01:14:04.133Z,16.80
2023-07-28T01:16:32.112Z,16.77
2023-07-28T01:19:00.133Z,16.63
2023-07-28T01:21:31.283Z,16.75
2023-07-28T01:24:06.437Z,16.83
2023-07-28T01:26:37.133Z,16.87
2023-07-28T01:29:05.994Z,16.79
2023-07-28T01:31:33.945Z,16.85
2023-07-28T01:34:01.988Z,16.90
2023-07-28T01:36:30.009Z,16.85
2023-07-28T01:38:58.018Z,16.85
2023-07-28T01:41:26.057Z,16.86
2023-07-28T01:43:56.786Z,16.86
2023-07-28T01:46:25.221Z,16.82
2023-07-28T01:48:53.058Z,16.81
2023-07-28T01:51:20.980Z,16.74
2023-07-28T01:53:48.966Z,16.67
2023-07-28T01:56:17.017Z,16.63
2023-07-28T01:58:44.999Z,16.61
2023-07-28T02:01:16.051Z,16.69
2023-07-28T02:03:43.973Z,16.68
2023-07-28T02:06:11.888Z,16.67
2023-07-28T02:08:39.787Z,16.73
2023-07-28T02:11:07.760Z,16.75
2023-07-28T02:13:35.715Z,16.73
2023-07-28T02:16:05.808Z,16.75
2023-07-28T02:18:36.240Z,16.78
2023-07-28T02:21:04.176Z,16.77
2023-07-28T02:23:32.271Z,16.77
2023-07-28T02:26:00.513Z,16.78
2023-07-28T02:28:28.625Z,16.83
2023-07-28T02:30:58.553Z,16.84
2023-07-28T02:33:26.669Z,16.86
2023-07-28T02:35:55.969Z,16.88
2023-07-28T02:38:23.908Z,16.87
2023-07-28T02:40:51.979Z,16.91
2023-07-28T02:43:19.858Z,16.91
2023-07-28T02:45:50.472Z,16.95
2023-07-28T02:48:18.299Z,16.93
2023-07-28T02:50:48.287Z,16.95
2023-07-28T02:53:17.783Z,16.96
2023-07-28T02:55:46.088Z,16.96
2023-07-28T02:58:14.606Z,17.00
2023-07-28T03:00:43.325Z,17.01
2023-07-28T03:03:13.284Z,16.97
2023-07-28T03:05:42.266Z,17.03
2023-07-28T03:08:25.339Z,17.01
2023-07-28T03:10:58.878Z,17.03
2023-07-28T03:13:26.878Z,17.01
2023-07-28T03:15:54.859Z,17.01
2023-07-28T03:18:24.532Z,17.04
2023-07-28T03:20:52.489Z,17.02
2023-07-28T03:23:20.471Z,17.10
2023-07-28T03:25:49.686Z,17.05
2023-07-28T03:28:17.621Z,17.09
2023-07-28T03:30:45.643Z,17.06
2023-07-28T03:33:16.601Z,17.08
2023-07-28T03:35:44.532Z,17.11
2023-07-28T03:38:13.259Z,17.09
2023-07-28T03:40:42.963Z,17.10
2023-07-28T03:43:12.248Z,17.13
2023-07-28T03:45:40.165Z,17.13
2023-07-28T03:48:08.183Z,17.03
2023-07-28T03:50:36.074Z,17.13
2023-07-28T03:53:04.057Z,17.15
2023-07-28T03:55:31.985Z,17.17
2023-07-28T03:57:59.974Z,17.11
2023-07-28T04:00:29.400Z,17.12
2023-07-28T04:02:57.420Z,17.12
2023-07-28T04:05:25.415Z,17.14
2023-07-28T04:07:53.507Z,17.16
2023-07-28T04:10:21.613Z,17.13
2023-07-28T04:12:49.468Z,17.13
2023-07-28T04:15:17.555Z,17.17
2023-07-28T04:17:46.930Z,17.21
2023-07-28T04:20:15.210Z,17.25
2023-07-28T04:22:43.282Z,17.24
2023-07-28T04:25:12.056Z,17.31
2023-07-28T04:27:44.064Z,17.33
2023-07-28T04:30:12.993Z,17.36
2023-07-28T04:32:41.306Z,17.36
2023-07-28T04:35:18.193Z,17.36
2023-07-28T04:37:55.942Z,17.35
2023-07-28T04:40:37.979Z,17.43
2023-07-28T04:43:05.862Z,17.47
2023-07-28T04:45:34.024Z,17.51
2023-07-28T04:48:07.453Z,17.53
2023-07-28T04:50:37.591Z,17.55
2023-07-28T04:53:14.711Z,17.59
2023-07-28T04:56:04.369Z,17.48
2023-07-28T04:58:32.482Z,17.52
2023-07-28T05:01:03.673Z,17.48
2023-07-28T05:03:33.084Z,17.55
2023-07-28T05:06:19.336Z,17.51
2023-07-28T05:08:47.295Z,17.52
2023-07-28T05:11:20.272Z,17.47
2023-07-28T05:13:48.214Z,17.48
2023-07-28T05:16:16.287Z,17.54
2023-07-28T05:19:02.960Z,17.55
2023-07-28T05:21:52.496Z,17.65
2023-07-28T05:24:24.766Z,17.73
2023-07-28T05:26:52.754Z,17.86
2023-07-28T05:29:21.062Z,17.93
2023-07-28T05:31:49.861Z,17.94
2023-07-28T05:34:34.085Z,17.88
2023-07-28T05:37:05.479Z,17.86
2023-07-28T05:39:35.466Z,17.84
2023-07-28T05:42:03.528Z,17.88
2023-07-28T05:44:32.500Z,17.96
2023-07-28T05:47:00.393Z,18.00
2023-07-28T05:49:29.191Z,18.00
2023-07-28T05:51:57.269Z,18.07
2023-07-28T05:54:27.009Z,18.13
2023-07-28T05:56:57.106Z,17.92
2023-07-28T05:59:25.020Z,17.73
2023-07-28T06:01:52.939Z,17.65
2023-07-28T06:04:35.865Z,17.59
2023-07-28T06:07:06.676Z,17.63
2023-07-28T06:09:36.839Z,17.59
2023-07-28T06:12:05.241Z,17.55
2023-07-28T06:14:35.411Z,17.53
2023-07-28T06:17:06.076Z,17.48
2023-07-28T06:19:35.609Z,17.41
2023-07-28T06:22:03.794Z,17.42
2023-07-28T06:24:33.599Z,17.44
2023-07-28T06:27:08.495Z,17.41
2023-07-28T06:29:38.466Z,17.48
2023-07-28T06:32:07.118Z,17.45
2023-07-28T06:34:35.449Z,17.47
2023-07-28T06:37:03.528Z,17.47
2023-07-28T06:39:31.791Z,17.47
2023-07-28T06:41:59.723Z,17.51
2023-07-28T06:44:30.315Z,17.57
2023-07-28T06:46:58.271Z,17.65
2023-07-28T06:49:26.305Z,17.67
2023-07-28T06:51:54.118Z,17.69
2023-07-28T06:54:22.066Z,17.73
2023-07-28T06:56:50.016Z,17.73
2023-07-28T06:59:21.876Z,17.80
2023-07-28T07:01:51.994Z,17.88
2023-07-28T07:04:20.662Z,17.98
2023-07-28T07:06:48.801Z,18.06
2023-07-28T07:09:16.792Z,18.21
2023-07-28T07:11:44.830Z,18.46
2023-07-28T07:14:13.149Z,18.65
2023-07-28T07:16:41.177Z,18.78
2023-07-28T07:19:10.830Z,18.94
2023-07-28T07:21:38.927Z,18.98
2023-07-28T07:24:07.385Z,18.88
2023-07-28T07:26:35.584Z,18.91
2023-07-28T07:29:03.970Z,18.84
2023-07-28T07:31:31.937Z,18.79
2023-07-28T07:33:59.881Z,18.95
2023-07-28T07:36:29.284Z,19.06
2023-07-28T07:38:57.184Z,19.09
2023-07-28T07:41:25.527Z,18.95
2023-07-28T07:43:55.819Z,19.12
2023-07-28T07:46:25.011Z,19.21
2023-07-28T07:48:52.961Z,19.62
2023-07-28T07:51:21.000Z,19.97
2023-07-28T07:53:50.370Z,19.93
2023-07-28T07:56:18.272Z,20.17
2023-07-28T07:58:46.172Z,20.54
2023-07-28T08:01:14.189Z,20.51
2023-07-28T08:03:42.088Z,20.37
2023-07-28T08:06:12.506Z,20.31
2023-07-28T08:08:42.794Z,20.54
2023-07-28T08:11:13.408Z,21.71
2023-07-28T08:13:41.394Z,22.98
2023-07-28T08:16:09.943Z,23.40
2023-07-28T08:18:37.918Z,23.26
2023-07-28T08:21:05.815Z,22.77
2023-07-28T08:23:33.814Z,22.82
2023-07-28T08:26:01.966Z,22.42
2023-07-28T08:28:31.435Z,21.64
2023-07-28T08:31:00.127Z,21.55
2023-07-28T08:33:28.214Z,21.18
2023-07-28T08:35:56.225Z,20.71
2023-07-28T08:38:24.258Z,20.22
2023-07-28T08:40:52.089Z,19.74
2023-07-28T08:43:20.318Z,19.70
2023-07-28T08:45:49.552Z,19.62
2023-07-28T08:48:17.575Z,19.52
2023-07-28T08:50:45.528Z,19.67
2023-07-28T08:53:13.404Z,19.87
2023-07-28T08:55:41.336Z,20.43
2023-07-28T08:58:20.047Z,20.75
2023-07-28T09:00:51.000Z,21.14
2023-07-28T09:03:19.788Z,21.19
2023-07-28T09:05:48.178Z,21.02
2023-07-28T09:08:16.432Z,20.60
2023-07-28T09:10:45.557Z,20.43
2023-07-28T09:13:17.375Z,20.56
2023-07-28T09:15:46.045Z,20.53
2023-07-28T09:18:17.421Z,20.52
2023-07-28T09:20:45.578Z,20.25
2023-07-28T09:23:16.086Z,20.51
2023-07-28T09:25:43.922Z,20.00
2023-07-28T09:28:12.641Z,19.62
2023-07-28T09:30:48.623Z,19.47
2023-07-28T09:33:31.040Z,19.47
2023-07-28T09:35:59.486Z,19.75
2023-07-28T09:38:30.055Z,20.48
2023-07-28T09:41:00.291Z,20.48
2023-07-28T09:43:28.430Z,20.40
2023-07-28T09:45:57.393Z,20.38
2023-07-28T09:48:26.821Z,20.61
2023-07-28T09:50:54.879Z,20.67
2023-07-28T09:53:23.109Z,20.84
2023-07-28T09:55:52.202Z,20.89
2023-07-28T09:58:20.090Z,21.07
2023-07-28T10:00:48.526Z,21.32
2023-07-28T10:03:16.620Z,21.68
2023-07-28T10:05:46.422Z,21.45
2023-07-28T10:08:14.453Z,21.24
2023-07-28T10:10:42.873Z,20.99
2023-07-28T10:13:21.387Z,20.56
2023-07-28T10:15:49.847Z,20.48
2023-07-28T10:18:17.831Z,19.93
2023-07-28T10:20:50.313Z,19.75
2023-07-28T10:23:19.683Z,19.59
2023-07-28T10:25:47.787Z,19.70
2023-07-28T10:28:30.186Z,19.93
2023-07-28T10:30:58.174Z,20.13
2023-07-28T10:33:31.246Z,20.21
2023-07-28T10:36:01.626Z,20.42
2023-07-28T10:38:35.571Z,20.36
2023-07-28T10:41:09.897Z,20.01
2023-07-28T10:43:39.487Z,19.48
2023-07-28T10:46:10.030Z,19.20
2023-07-28T10:48:40.503Z,19.51
2023-07-28T10:51:09.860Z,19.90
2023-07-28T10:53:37.814Z,20.24
2023-07-28T10:56:08.569Z,20.75
2023-07-28T10:58:37.712Z,20.73
2023-07-28T11:01:05.933Z,20.50
2023-07-28T11:03:37.416Z,19.76
2023-07-28T11:06:07.217Z,19.04
2023-07-28T11:08:37.341Z,18.72
2023-07-28T11:11:07.988Z,18.38
2023-07-28T11:13:40.858Z,18.32
2023-07-28T11:16:11.694Z,18.33
2023-07-28T11:18:39.898Z,18.15
2023-07-28T11:21:07.919Z,18.15
2023-07-28T11:23:37.172Z,18.15
2023-07-28T11:26:05.297Z,18.22
2023-07-28T11:28:34.253Z,18.25
2023-07-28T11:31:02.265Z,18.27
2023-07-28T11:33:30.328Z,18.19
2023-07-28T11:35:58.792Z,18.17
2023-07-28T11:38:27.184Z,18.28
2023-07-28T11:40:56.869Z,18.37
2023-07-28T11:43:26.407Z,18.33
2023-07-28T11:45:54.534Z,18.50
2023-07-28T11:48:22.538Z,18.64
2023-07-28T11:50:54.386Z,18.70
2023-07-28T11:53:22.783Z,18.68
2023-07-28T11:55:50.659Z,18.64
2023-07-28T11:58:24.173Z,18.91
2023-07-28T12:00:52.305Z,18.85
2023-07-28T12:03:21.246Z,19.10
2023-07-28T12:08:38.888Z,19.28
2023-07-28T12:19:11.485Z,19.60
2023-07-28T12:21:39.654Z,19.82
2023-07-28T12:24:08.353Z,19.78
2023-07-28T12:26:39.751Z,19.81
2023-07-28T12:29:10.842Z,19.62
2023-07-28T12:34:10.752Z,19.51
2023-07-28T12:41:41.811Z,19.43
2023-07-28T12:44:14.976Z,19.40
2023-07-28T12:46:44.554Z,19.67
2023-07-28T12:49:21.479Z,19.98
2023-07-28T12:54:20.854Z,20.83
2023-07-28T13:01:02.495Z,20.71
2023-07-28T13:02:26.913Z,20.72
2023-07-28T13:04:54.928Z,20.73
2023-07-28T13:09:53.912Z,20.80
2023-07-28T13:14:54.002Z,20.90
2023-07-28T13:17:21.984Z,21.31
2023-07-28T13:19:50.161Z,21.22
2023-07-28T13:22:18.585Z,21.38
2023-07-28T13:24:46.498Z,21.30
2023-07-28T13:27:14.392Z,21.54
2023-07-28T13:29:42.257Z,21.67
2023-07-28T13:32:19.235Z,21.85
2023-07-28T13:34:47.192Z,22.14
2023-07-28T13:37:15.171Z,22.39
2023-07-28T13:39:44.139Z,22.27
2023-07-28T13:42:13.113Z,22.50
2023-07-28T13:44:47.124Z,22.37
2023-07-28T13:47:26.927Z,22.22
2023-07-28T13:49:54.929Z,21.95
2023-07-28T13:52:23.089Z,21.84
2023-07-28T13:57:22.007Z,22.38
2023-07-28T13:59:50.516Z,22.43
2023-07-28T14:02:19.349Z,22.60
2023-07-28T14:04:48.674Z,22.81
2023-07-28T14:07:16.643Z,22.98
2023-07-28T14:09:44.467Z,22.66
2023-07-28T14:12:12.380Z,22.64
2023-07-28T14:14:40.284Z,22.72
2023-07-28T14:17:08.217Z,22.82
2023-07-28T14:19:36.180Z,23.02
2023-07-28T14:22:05.806Z,23.17
2023-07-28T14:24:33.642Z,23.16
2023-07-28T14:27:01.482Z,22.98
2023-07-28T14:29:29.588Z,22.73
2023-07-28T14:31:57.660Z,23.77
2023-07-28T14:34:25.607Z,24.12
2023-07-28T14:36:53.621Z,24.74
2023-07-28T14:39:22.896Z,25.14
2023-07-28T14:41:50.808Z,24.25
2023-07-28T14:44:18.618Z,24.68
2023-07-28T14:46:47.503Z,24.35
2023-07-28T14:49:15.407Z,24.32
2023-07-28T14:51:43.391Z,24.27
2023-07-28T14:54:11.214Z,24.76
2023-07-28T14:56:40.554Z,25.51
2023-07-28T14:59:08.348Z,25.71
2023-07-28T15:01:36.408Z,26.17
2023-07-28T15:04:05.416Z,26.42
2023-07-28T15:06:33.421Z,26.41
2023-07-28T15:09:01.315Z,25.98
2023-07-28T15:11:29.199Z,25.09
2023-07-28T15:13:58.475Z,25.71
2023-07-28T15:16:26.465Z,25.36
2023-07-28T15:18:55.288Z,25.15
2023-07-28T15:21:24.177Z,25.20
2023-07-28T15:23:55.629Z,24.51
2023-07-28T15:26:23.597Z,23.87
2023-07-28T15:28:51.481Z,23.68
2023-07-28T15:31:20.782Z,23.56
2023-07-28T15:33:48.720Z,23.50
2023-07-28T15:36:16.832Z,23.57
2023-07-28T15:38:44.771Z,23.63
2023-07-28T15:41:13.163Z,23.55
2023-07-28T15:43:41.049Z,23.26
2023-07-28T15:46:09.029Z,23.32
2023-07-28T15:48:39.273Z,23.05
2023-07-28T15:51:07.263Z,22.98
2023-07-28T15:53:35.233Z,22.82
2023-07-28T15:56:03.215Z,22.65
2023-07-28T15:58:31.169Z,22.53
2023-07-28T16:00:59.092Z,22.54
2023-07-28T16:03:27.155Z,22.58
2023-07-28T16:05:57.196Z,22.56
2023-07-28T16:08:25.207Z,22.81
2023-07-28T16:10:53.159Z,22.74
2023-07-28T16:13:22.325Z,22.53
2023-07-28T16:15:50.421Z,22.79
2023-07-28T16:18:18.384Z,22.73
2023-07-28T16:20:46.286Z,22.73
2023-07-28T16:23:16.063Z,22.52
2023-07-28T16:25:48.187Z,22.39
2023-07-28T16:28:16.300Z,22.33
2023-07-28T16:30:47.000Z,22.32
2023-07-28T16:33:15.224Z,22.40
2023-07-28T16:35:43.202Z,22.34
2023-07-28T16:38:11.143Z,22.35
2023-07-28T16:40:40.382Z,22.30
2023-07-28T16:43:08.332Z,22.26
2023-07-28T16:45:36.766Z,22.24
2023-07-28T16:48:05.137Z,22.21
2023-07-28T16:50:33.515Z,22.23
2023-07-28T16:53:01.481Z,22.37
2023-07-28T16:55:29.442Z,22.35
2023-07-28T16:57:58.642Z,22.26
2023-07-28T17:00:26.754Z,22.22
2023-07-28T17:02:55.019Z,22.13
2023-07-28T17:05:23.432Z,21.75
2023-07-28T17:07:51.266Z,21.79
2023-07-28T17:10:19.353Z,21.73
2023-07-28T17:12:48.247Z,21.55
2023-07-28T17:15:29.972Z,21.49
2023-07-28T17:18:02.535Z,21.48
2023-07-28T17:20:31.543Z,21.38
2023-07-28T17:22:59.413Z,21.45
2023-07-28T17:25:27.364Z,21.46
2023-07-28T17:27:55.257Z,21.46
2023-07-28T17:30:24.564Z,21.56
2023-07-28T17:32:52.559Z,21.50
2023-07-28T17:35:20.458Z,21.62
2023-07-28T17:37:50.485Z,21.62
2023-07-28T17:40:18.486Z,21.63
2023-07-28T17:42:46.685Z,21.59
2023-07-28T17:45:14.885Z,21.78
2023-07-28T17:47:44.612Z,21.81
2023-07-28T17:50:14.602Z,21.79
2023-07-28T17:52:42.573Z,21.77
2023-07-28T17:55:11.721Z,21.81
2023-07-28T17:57:39.536Z,21.82
2023-07-28T18:00:09.189Z,21.76
2023-07-28T18:02:39.345Z,21.60
2023-07-28T18:05:12.076Z,21.59
2023-07-28T18:07:40.043Z,21.61
2023-07-28T18:10:08.401Z,21.45
2023-07-28T18:12:36.410Z,21.49
2023-07-28T18:15:04.515Z,21.58
2023-07-28T18:17:32.682Z,21.65
2023-07-28T18:20:00.628Z,21.61
2023-07-28T18:22:29.863Z,21.51
2023-07-28T18:24:57.732Z,21.33
2023-07-28T18:27:26.055Z,21.25
2023-07-28T18:29:54.143Z,21.22
2023-07-28T18:32:22.139Z,21.19
2023-07-28T18:34:52.220Z,21.14
2023-07-28T18:37:21.024Z,20.86
2023-07-28T18:39:50.377Z,20.69
2023-07-28T18:42:18.401Z,20.60
2023-07-28T18:44:46.273Z,20.58
2023-07-28T18:47:14.119Z,20.52
2023-07-28T18:49:42.032Z,20.58
2023-07-28T18:52:10.078Z,20.39
2023-07-28T18:54:38.057Z,20.30
2023-07-28T18:57:07.645Z,20.32
2023-07-28T18:59:35.641Z,20.20
2023-07-28T19:02:03.727Z,20.14
2023-07-28T19:04:31.929Z,20.10
2023-07-28T19:06:59.834Z,20.04
2023-07-28T19:09:27.745Z,20.00
2023-07-28T19:11:55.682Z,19.95
2023-07-28T19:14:24.965Z,19.92
2023-07-28T19:16:52.806Z,19.90
2023-07-28T19:19:21.238Z,20.09
2023-07-28T19:21:51.545Z,20.16
2023-07-28T19:24:19.682Z,20.21
2023-07-28T19:26:47.615Z,20.09
2023-07-28T19:29:19.635Z,20.05
2023-07-28T19:31:49.315Z,19.84
2023-07-28T19:34:17.407Z,19.73
2023-07-28T19:36:45.221Z,19.68
2023-07-28T19:39:13.176Z,19.62
2023-07-28T19:41:41.027Z,19.54
2023-07-28T19:44:09.095Z,19.51
2023-07-28T19:46:37.064Z,19.54
2023-07-28T19:49:07.061Z,19.48
2023-07-28T19:51:35.216Z,19.56
2023-07-28T19:54:03.291Z,19.74
2023-07-28T19:56:31.442Z,19.76
2023-07-28T19:58:59.322Z,19.76
2023-07-28T20:01:31.387Z,19.60
2023-07-28T20:03:59.605Z,19.47
2023-07-28T20:06:28.899Z,19.41
2023-07-28T20:08:56.907Z,19.32
2023-07-28T20:11:24.708Z,19.26
2023-07-28T20:13:52.641Z,19.21
2023-07-28T20:16:20.652Z,19.22
2023-07-28T20:18:50.133Z,19.23
2023-07-28T20:21:18.471Z,19.29
2023-07-28T20:23:47.728Z,19.37
2023-07-28T20:26:15.714Z,19.35
2023-07-28T20:28:43.619Z,19.47
2023-07-28T20:31:11.499Z,19.24
2023-07-28T20:33:39.462Z,19.23
2023-07-28T20:36:07.412Z,19.23
2023-07-28T20:38:35.367Z,19.17
2023-07-28T20:41:04.746Z,19.25
2023-07-28T20:43:33.315Z,19.17
2023-07-28T20:46:01.317Z,19.38
2023-07-28T20:48:29.185Z,19.31
2023-07-28T20:50:57.138Z,19.40
2023-07-28T20:53:25.231Z,19.39
2023-07-28T20:55:53.440Z,19.41
2023-07-28T20:58:22.718Z,19.38
2023-07-28T21:00:50.793Z,19.49
2023-07-28T21:03:19.075Z,19.36
2023-07-28T21:05:47.308Z,19.28
2023-07-28T21:08:15.200Z,19.23
2023-07-28T21:10:43.159Z,19.19
2023-07-28T21:13:15.511Z,19.21
2023-07-28T21:15:45.167Z,19.22
2023-07-28T21:18:13.944Z,19.21
2023-07-28T21:20:41.930Z,19.21
2023-07-28T21:23:09.840Z,19.26
2023-07-28T21:25:39.031Z,19.25
2023-07-28T21:28:06.978Z,19.25
2023-07-28T21:30:35.122Z,19.23
2023-07-28T21:33:06.341Z,19.22
2023-07-28T21:35:34.954Z,19.22
2023-07-28T21:38:03.013Z,19.25
2023-07-28T21:40:30.981Z,19.24
2023-07-28T21:42:59.314Z,19.24
2023-07-28T21:45:27.340Z,19.33
2023-07-28T21:47:55.843Z,19.42
2023-07-28T21:50:25.237Z,19.33
2023-07-28T21:52:53.378Z,19.32
2023-07-28T21:55:21.302Z,19.36
2023-07-28T21:57:49.213Z,19.33
2023-07-28T22:00:17.173Z,19.27
2023-07-28T22:02:45.167Z,19.25
2023-07-28T22:05:13.229Z,19.24
2023-07-28T22:07:42.709Z,19.23
2023-07-28T22:10:11.352Z,19.22
2023-07-28T22:12:39.317Z,19.56
2023-07-28T22:15:08.689Z,19.42
2023-07-28T22:17:36.696Z,19.26
2023-07-28T22:20:05.446Z,19.28
2023-07-28T22:22:34.699Z,19.34
2023-07-28T22:25:04.001Z,19.25
2023-07-28T22:27:31.923Z,19.26
2023-07-28T22:29:59.956Z,19.27
2023-07-28T22:32:27.960Z,19.27
2023-07-28T22:34:56.507Z,19.18
2023-07-28T22:37:24.466Z,19.09
2023-07-28T22:39:52.278Z,19.10
2023-07-28T22:42:21.567Z,19.08
2023-07-28T22:44:49.402Z,19.30
2023-07-28T22:47:17.355Z,19.11
2023-07-28T22:49:45.294Z,19.16
2023-07-28T22:52:13.249Z,18.94
2023-07-28T22:54:42.225Z,18.85
2023-07-28T22:57:10.131Z,18.79
2023-07-28T22:59:40.170Z,18.75
2023-07-28T23:02:08.102Z,18.84
2023-07-28T23:04:36.196Z,18.71
2023-07-28T23:07:04.319Z,18.67
2023-07-28T23:09:32.210Z,18.98
2023-07-28T23:12:00.048Z,19.00
2023-07-28T23:14:28.030Z,18.92
2023-07-28T23:16:57.388Z,19.00
2023-07-28T23:19:25.308Z,19.04
2023-07-28T23:21:53.175Z,18.81
2023-07-28T23:24:21.133Z,18.68
2023-07-28T23:26:49.471Z,18.62
2023-07-28T23:29:18.077Z,18.56
2023-07-28T23:31:46.412Z,18.52
2023-07-28T23:34:15.661Z,18.49
2023-07-28T23:36:44.487Z,18.66
2023-07-28T23:39:12.460Z,18.79
2023-07-28T23:41:40.400Z,18.66
2023-07-28T23:44:08.340Z,18.60
2023-07-28T23:46:36.578Z,18.58
2023-07-28T23:49:04.667Z,18.60
2023-07-28T23:51:34.010Z,18.46
2023-07-28T23:54:01.912Z,18.36
2023-07-28T23:56:29.863Z,18.29
2023-07-28T23:58:57.818Z,18.29
