createdAt,value
2023-01-05T00:02:01.626Z,100166.16
2023-01-05T00:04:28.209Z,100168.88
2023-01-05T00:06:54.595Z,100182.50
2023-01-05T00:09:22.597Z,100178.31
2023-01-05T00:12:07.694Z,100155.25
2023-01-05T00:14:52.851Z,100187.09
2023-01-05T00:17:41.605Z,100177.19
2023-01-05T00:20:32.405Z,100204.09
2023-01-05T00:22:58.997Z,100193.78
2023-01-05T00:25:26.494Z,100192.91
2023-01-05T00:27:54.004Z,100180.47
2023-01-05T00:30:22.055Z,100177.44
2023-01-05T00:32:49.126Z,100186.59
2023-01-05T00:35:16.621Z,100196.72
2023-01-05T00:37:43.599Z,100189.47
2023-01-05T00:40:12.458Z,100198.00
2023-01-05T00:42:39.255Z,100202.66
2023-01-05T00:45:09.297Z,100205.81
2023-01-05T00:47:43.320Z,100208.78
2023-01-05T00:50:11.037Z,100218.69
2023-01-05T00:52:37.953Z,100216.06
2023-01-05T00:55:04.851Z,100221.44
2023-01-05T00:57:31.757Z,100215.94
2023-01-05T00:59:58.555Z,100219.63
2023-01-05T01:02:25.227Z,100227.34
2023-01-05T01:04:58.919Z,100233.50
2023-01-05T01:07:44.339Z,100225.97
2023-01-05T01:10:11.398Z,100237.34
2023-01-05T01:12:37.976Z,100239.59
2023-01-05T01:15:05.333Z,100238.97
2023-01-05T01:17:32.162Z,100236.63
2023-01-05T01:19:59.062Z,100243.50
2023-01-05T01:22:33.834Z,100257.06
2023-01-05T01:25:01.123Z,100252.66
2023-01-05T01:27:27.720Z,100260.19
2023-01-05T01:29:55.185Z,100256.72
2023-01-05T01:32:21.853Z,100263.88
2023-01-05T01:34:48.719Z,100265.25
2023-01-05T01:37:22.361Z,100269.13
2023-01-05T01:39:48.697Z,100277.88
2023-01-05T01:42:16.660Z,100283.66
2023-01-05T01:44:55.409Z,100284.56
2023-01-05T01:47:31.618Z,100293.63
2023-01-05T01:50:00.352Z,100282.75
2023-01-05T01:52:27.489Z,100286.22
2023-01-05T01:54:55.762Z,100293.06
2023-01-05T01:57:22.666Z,100269.16
2023-01-05T01:59:50.273Z,100287.09
2023-01-05T02:02:16.707Z,100281.75
2023-01-05T02:04:43.799Z,100302.38
2023-01-05T02:07:12.498Z,100288.00
2023-01-05T02:09:39.302Z,100293.59
2023-01-05T02:12:05.650Z,100289.81
2023-01-05T02:14:32.219Z,100286.91
2023-01-05T02:17:11.399Z,100299.28
2023-01-05T02:19:56.656Z,100302.66
2023-01-05T02:22:29.298Z,100294.28
2023-01-05T02:25:12.495Z,100289.31
2023-01-05T02:27:48.326Z,100293.91
2023-01-05T02:30:34.647Z,100305.13
2023-01-05T02:33:01.063Z,100299.25
2023-01-05T02:35:33.407Z,100294.44
2023-01-05T02:37:59.955Z,100297.69
2023-01-05T02:40:32.240Z,100290.22
2023-01-05T02:43:00.001Z,100303.25
2023-01-05T02:45:26.778Z,100306.41
2023-01-05T02:47:53.211Z,100308.50
2023-01-05T02:50:26.505Z,100300.38
2023-01-05T02:52:57.091Z,100307.81
2023-01-05T02:55:30.339Z,100303.81
2023-01-05T02:58:00.107Z,100310.16
2023-01-05T03:00:33.405Z,100312.28
2023-01-05T03:03:02.908Z,100309.66
2023-01-05T03:05:32.489Z,100308.91
2023-01-05T03:08:11.092Z,100317.94
2023-01-05T03:11:14.153Z,100329.19
2023-01-05T03:13:42.871Z,100319.25
2023-01-05T03:16:16.103Z,100316.66
2023-01-05T03:19:02.855Z,100314.81
2023-01-05T03:21:29.426Z,100320.78
2023-01-05T03:24:15.057Z,100317.69
2023-01-05T03:27:00.426Z,100327.97
2023-01-05T03:29:45.857Z,100328.03
2023-01-05T03:32:41.443Z,100334.84
2023-01-05T03:35:32.679Z,100331.69
2023-01-05T03:38:03.311Z,100335.38
2023-01-05T03:40:31.019Z,100324.19
2023-01-05T03:42:57.811Z,100344.22
2023-01-05T03:45:26.537Z,100345.50
2023-01-05T03:47:53.144Z,100346.69
2023-01-05T03:50:20.154Z,100344.41
2023-01-05T03:52:46.705Z,100344.81
2023-01-05T03:55:13.329Z,100359.41
2023-01-05T03:57:39.835Z,100350.78
2023-01-05T04:00:06.707Z,100346.84
2023-01-05T04:02:33.617Z,100353.13
2023-01-05T04:05:00.158Z,100342.44
2023-01-05T04:07:26.744Z,100338.88
2023-01-05T04:09:53.263Z,100341.31
2023-01-05T04:12:19.803Z,100359.28
2023-01-05T04:14:46.243Z,100358.63
2023-01-05T04:17:12.774Z,100361.09
2023-01-05T04:19:39.210Z,100363.06
2023-01-05T04:22:06.186Z,100357.13
2023-01-05T04:24:32.928Z,100375.53
2023-01-05T04:26:59.228Z,100363.13
2023-01-05T04:29:25.884Z,100367.44
2023-01-05T04:31:52.481Z,100376.22
2023-01-05T04:34:18.883Z,100386.16
2023-01-05T04:36:47.792Z,100378.50
2023-01-05T04:39:14.591Z,100374.91
2023-01-05T04:41:42.775Z,100383.19
2023-01-05T04:44:09.965Z,100390.03
2023-01-05T04:46:36.763Z,100385.84
2023-01-05T04:49:03.354Z,100390.69
2023-01-05T04:51:29.867Z,100395.47
2023-01-05T04:53:56.403Z,100402.06
2023-01-05T04:56:23.511Z,100397.44
2023-01-05T04:58:50.263Z,100394.94
2023-01-05T05:01:16.868Z,100408.19
2023-01-05T05:03:44.761Z,100403.53
2023-01-05T05:06:11.311Z,100411.44
2023-01-05T05:08:37.762Z,100405.59
2023-01-05T05:11:04.737Z,100411.75
2023-01-05T05:13:31.387Z,100422.06
2023-01-05T05:15:58.019Z,100402.38
2023-01-05T05:18:24.719Z,100409.41
2023-01-05T05:20:52.165Z,100418.03
2023-01-05T05:23:18.914Z,100435.72
2023-01-05T05:25:45.356Z,100432.66
2023-01-05T05:28:12.182Z,100434.38
2023-01-05T05:30:38.767Z,100423.59
2023-01-05T05:33:05.378Z,100436.94
2023-01-05T05:35:31.748Z,100439.03
2023-01-05T05:37:58.326Z,100440.38
2023-01-05T05:40:26.266Z,100444.03
2023-01-05T05:42:52.616Z,100446.31
2023-01-05T05:45:18.950Z,100448.63
2023-01-05T05:47:45.950Z,100463.63
2023-01-05T05:50:12.380Z,100466.44
2023-01-05T05:52:39.353Z,100464.53
2023-01-05T05:55:06.421Z,100481.06
2023-01-05T05:57:33.013Z,100468.75
2023-01-05T05:59:59.974Z,100476.47
2023-01-05T06:02:26.918Z,100477.66
2023-01-05T06:04:53.505Z,100462.44
2023-01-05T06:07:20.311Z,100474.66
2023-01-05T06:09:46.860Z,100475.84
2023-01-05T06:12:13.430Z,100471.63
2023-01-05T06:14:40.297Z,100479.03
2023-01-05T06:17:08.430Z,100477.81
2023-01-05T06:19:35.579Z,100489.97
2023-01-05T06:22:02.322Z,100494.50
2023-01-05T06:24:28.720Z,100499.13
2023-01-05T06:26:55.183Z,100505.75
2023-01-05T06:29:21.542Z,100510.38
2023-01-05T06:31:48.096Z,100507.28
2023-01-05T06:34:14.810Z,100492.19
2023-01-05T06:36:41.349Z,100503.91
2023-01-05T06:39:08.071Z,100498.50
2023-01-05T06:41:35.552Z,100521.19
2023-01-05T06:44:01.911Z,100512.94
2023-01-05T06:46:28.264Z,100525.81
2023-01-05T06:48:54.612Z,100515.22
2023-01-05T06:51:21.153Z,100533.13
2023-01-05T06:53:47.836Z,100530.59
2023-01-05T06:56:14.739Z,100533.00
2023-01-05T06:58:41.324Z,100530.59
2023-01-05T07:01:09.433Z,100536.28
2023-01-05T07:03:35.977Z,100549.19
2023-01-05T07:06:04.862Z,100534.94
2023-01-05T07:08:33.378Z,100547.44
2023-01-05T07:10:59.947Z,100541.09
2023-01-05T07:13:26.344Z,100543.19
2023-01-05T07:15:52.802Z,100548.78
2023-01-05T07:18:19.291Z,100552.06
2023-01-05T07:20:45.956Z,100559.28
2023-01-05T07:23:12.376Z,100567.41
2023-01-05T07:25:38.857Z,100568.34
2023-01-05T07:28:05.367Z,100579.34
2023-01-05T07:30:31.882Z,100589.00
2023-01-05T07:32:59.060Z,100608.03
2023-01-05T07:35:25.420Z,100617.31
2023-01-05T07:37:52.012Z,100612.13
2023-01-05T07:40:18.651Z,100613.19
2023-01-05T07:42:49.768Z,100618.25
2023-01-05T07:45:16.326Z,100621.66
2023-01-05T07:47:43.181Z,100625.78
2023-01-05T07:50:09.776Z,100644.09
2023-01-05T07:52:37.384Z,100654.78
2023-01-05T07:55:03.896Z,100642.94
2023-01-05T07:57:30.361Z,100649.69
2023-01-05T07:59:57.187Z,100647.94
2023-01-05T08:02:24.063Z,100653.97
2023-01-05T08:04:50.463Z,100675.09
2023-01-05T08:07:16.876Z,100677.25
2023-01-05T08:10:01.938Z,100681.06
2023-01-05T08:12:29.503Z,100687.81
2023-01-05T08:14:55.809Z,100701.09
2023-01-05T08:17:22.450Z,100706.38
2023-01-05T08:19:49.485Z,100712.88
2023-01-05T08:22:16.260Z,100733.47
2023-01-05T08:24:42.852Z,100728.59
2023-01-05T08:27:09.655Z,100744.63
2023-01-05T08:29:36.368Z,100741.06
2023-01-05T08:32:02.913Z,100753.16
2023-01-05T08:34:34.430Z,100759.94
2023-01-05T08:37:01.410Z,100764.41
2023-01-05T08:39:27.844Z,100768.28
2023-01-05T08:42:00.445Z,100779.88
2023-01-05T08:44:29.555Z,100781.44
2023-01-05T08:46:56.257Z,100809.06
2023-01-05T08:49:23.477Z,100811.03
2023-01-05T08:51:49.897Z,100806.97
2023-01-05T08:54:16.849Z,100810.50
2023-01-05T08:56:44.194Z,100823.19
2023-01-05T08:59:12.461Z,100838.53
2023-01-05T09:01:39.016Z,100842.50
2023-01-05T09:04:06.111Z,100855.47
2023-01-05T09:06:32.726Z,100862.63
2023-01-05T09:08:59.077Z,100869.28
2023-01-05T09:11:26.021Z,100882.56
2023-01-05T09:13:54.461Z,100880.84
2023-01-05T09:19:09.810Z,100898.06
2023-01-05T09:21:36.392Z,100896.28
2023-01-05T09:24:03.201Z,100912.09
2023-01-05T09:26:29.826Z,100916.63
2023-01-05T09:28:57.050Z,100915.97
2023-01-05T09:31:23.436Z,100928.53
2023-01-05T09:33:50.353Z,100919.75
2023-01-05T09:36:17.892Z,100926.91
2023-01-05T09:38:48.991Z,100936.13
2023-01-05T09:41:26.022Z,100940.84
2023-01-05T09:43:55.928Z,100949.84
2023-01-05T09:46:25.265Z,100943.63
2023-01-05T09:48:55.894Z,100962.16
2023-01-05T09:51:22.628Z,100966.41
2023-01-05T09:53:49.293Z,100968.72
2023-01-05T09:56:58.860Z,100971.56
2023-01-05T09:59:15.618Z,100972.75
2023-01-05T10:01:42.464Z,100987.66
2023-01-05T10:04:15.342Z,100997.66
2023-01-05T10:06:44.254Z,100984.47
2023-01-05T10:09:15.351Z,100991.81
2023-01-05T10:12:12.978Z,101000.69
2023-01-05T10:14:41.373Z,100998.22
2023-01-05T10:17:40.545Z,100999.91
2023-01-05T10:20:01.377Z,101015.94
2023-01-05T10:22:44.834Z,101014.59
2023-01-05T10:25:21.058Z,101013.94
2023-01-05T10:27:59.984Z,101020.94
2023-01-05T10:30:34.733Z,101031.94
2023-01-05T10:33:25.921Z,101025.84
2023-01-05T10:36:10.311Z,101044.31
2023-01-05T10:38:38.936Z,101042.22
2023-01-05T10:41:34.186Z,101040.09
2023-01-05T10:44:11.966Z,101042.19
2023-01-05T10:46:44.818Z,101053.22
2023-01-05T10:49:26.889Z,101049.03
2023-01-05T10:51:56.823Z,101056.19
2023-01-05T10:54:43.154Z,101049.50
2023-01-05T10:57:34.150Z,101050.59
2023-01-05T11:00:02.299Z,101056.78
2023-01-05T11:02:30.416Z,101063.34
2023-01-05T11:05:04.284Z,101071.50
2023-01-05T11:07:31.521Z,101082.31
2023-01-05T11:09:58.390Z,101085.59
2023-01-05T11:12:26.043Z,101077.53
2023-01-05T11:14:59.130Z,101085.66
2023-01-05T11:17:27.677Z,101081.34
2023-01-05T11:19:58.322Z,101090.03
2023-01-05T11:22:29.523Z,101087.69
2023-01-05T11:25:13.249Z,101095.81
2023-01-05T11:27:40.723Z,101100.09
2023-01-05T11:30:26.617Z,101099.34
2023-01-05T11:32:53.588Z,101095.53
2023-01-05T11:35:22.801Z,101086.38
2023-01-05T11:37:58.179Z,101100.88
2023-01-05T11:40:29.218Z,101092.66
2023-01-05T11:42:55.762Z,101093.88
2023-01-05T11:45:28.483Z,101112.31
2023-01-05T11:47:57.343Z,101115.81
2023-01-05T11:50:31.832Z,101121.25
2023-01-05T11:53:02.420Z,101116.03
2023-01-05T11:55:31.433Z,101127.81
2023-01-05T11:58:09.239Z,101128.56
2023-01-05T12:00:45.677Z,101133.56
2023-01-05T12:03:24.491Z,101135.88
2023-01-05T12:05:53.294Z,101132.84
2023-01-05T12:08:44.104Z,101141.53
2023-01-05T12:11:22.106Z,101145.59
2023-01-05T12:14:07.447Z,101151.72
2023-01-05T12:16:41.709Z,101151.03
2023-01-05T12:19:20.262Z,101160.69
2023-01-05T12:22:05.479Z,101158.34
2023-01-05T12:24:39.500Z,101149.13
2023-01-05T12:27:12.537Z,101147.97
2023-01-05T12:31:13.089Z,101156.44
2023-01-05T12:35:59.355Z,101149.22
2023-01-05T12:38:44.516Z,101143.59
2023-01-05T12:41:10.852Z,101162.00
2023-01-05T12:43:37.467Z,101160.78
2023-01-05T12:46:07.340Z,101159.16
2023-01-05T12:48:53.234Z,101159.59
2023-01-05T12:51:26.798Z,101173.06
2023-01-05T12:53:58.151Z,101182.00
2023-01-05T12:56:34.591Z,101181.69
2023-01-05T12:59:04.140Z,101193.47
2023-01-05T13:01:33.968Z,101196.75
2023-01-05T13:04:03.911Z,101198.63
2023-01-05T13:06:36.694Z,101204.34
2023-01-05T13:09:07.238Z,101208.34
2023-01-05T13:11:36.299Z,101214.03
2023-01-05T13:14:21.466Z,101225.50
2023-01-05T13:17:09.922Z,101234.81
2023-01-05T13:19:50.456Z,101241.09
2023-01-05T13:22:23.356Z,101246.53
2023-01-05T13:25:04.118Z,101236.06
2023-01-05T13:27:32.115Z,101244.84
2023-01-05T13:30:00.440Z,101247.00
2023-01-05T13:32:45.629Z,101245.47
2023-01-05T13:35:36.369Z,101250.03
2023-01-05T13:38:08.771Z,101243.13
2023-01-05T13:40:56.862Z,101253.03
2023-01-05T13:43:42.045Z,101259.84
2023-01-05T13:46:30.761Z,101268.56
2023-01-05T13:49:06.309Z,101267.34
2023-01-05T13:51:39.663Z,101272.72
2023-01-05T13:54:37.783Z,101269.22
2023-01-05T13:57:16.233Z,101263.19
2023-01-05T13:59:55.041Z,101269.84
2023-01-05T14:02:29.170Z,101277.06
2023-01-05T14:04:55.771Z,101272.53
2023-01-05T14:07:22.526Z,101267.06
2023-01-05T14:09:55.639Z,101280.91
2023-01-05T14:12:22.333Z,101299.09
2023-01-05T14:15:23.979Z,101296.75
2023-01-05T14:17:50.701Z,101312.03
2023-01-05T14:20:37.258Z,101316.38
2023-01-05T14:23:23.726Z,101315.78
2023-01-05T14:25:52.826Z,101329.03
2023-01-05T14:28:22.241Z,101335.47
2023-01-05T14:30:49.898Z,101345.34
2023-01-05T14:33:17.788Z,101354.88
2023-01-05T14:35:45.242Z,101356.03
2023-01-05T14:38:14.729Z,101356.47
2023-01-05T14:40:43.431Z,101362.44
2023-01-05T14:43:39.060Z,101356.19
2023-01-05T14:46:20.102Z,101371.22
2023-01-05T14:49:07.515Z,101369.19
2023-01-05T14:51:35.636Z,101378.47
2023-01-05T14:54:03.743Z,101394.63
2023-01-05T14:56:32.725Z,101396.97
2023-01-05T14:59:01.944Z,101404.22
2023-01-05T15:01:34.371Z,101400.31
2023-01-05T15:04:05.842Z,101399.78
2023-01-05T15:06:32.978Z,101401.72
2023-01-05T15:09:20.726Z,101406.06
2023-01-05T15:11:56.837Z,101403.78
2023-01-05T15:14:32.546Z,101404.03
2023-01-05T15:17:10.068Z,101411.81
2023-01-05T15:19:39.637Z,101415.47
2023-01-05T15:22:39.349Z,101420.50
2023-01-05T15:25:06.045Z,101420.69
2023-01-05T15:28:02.192Z,101436.72
2023-01-05T15:30:32.265Z,101436.91
2023-01-05T15:33:25.241Z,101425.00
2023-01-05T15:35:54.123Z,101433.16
2023-01-05T15:38:22.318Z,101432.16
2023-01-05T15:40:50.421Z,101439.00
2023-01-05T15:43:17.174Z,101437.84
2023-01-05T15:45:50.248Z,101445.66
2023-01-05T15:48:21.864Z,101444.72
2023-01-05T15:50:52.343Z,101446.25
2023-01-05T15:53:28.567Z,101450.72
2023-01-05T15:55:56.258Z,101451.06
2023-01-05T15:58:23.946Z,101459.09
2023-01-05T16:01:01.881Z,101451.94
2023-01-05T16:03:30.053Z,101451.72
2023-01-05T16:06:01.318Z,101451.41
2023-01-05T16:08:28.676Z,101461.91
2023-01-05T16:10:57.241Z,101453.41
2023-01-05T16:13:23.857Z,101451.34
2023-01-05T16:15:52.507Z,101456.25
2023-01-05T16:18:24.370Z,101459.41
2023-01-05T16:20:52.529Z,101456.75
2023-01-05T16:23:22.237Z,101461.28
2023-01-05T16:25:53.294Z,101461.75
2023-01-05T16:28:22.972Z,101457.59
2023-01-05T16:30:50.771Z,101460.25
2023-01-05T16:33:36.582Z,101463.63
2023-01-05T16:36:13.028Z,101465.75
2023-01-05T16:38:40.631Z,101478.59
2023-01-05T16:41:10.096Z,101472.78
2023-01-05T16:43:40.950Z,101464.91
2023-01-05T16:46:25.940Z,101455.19
2023-01-05T16:48:56.403Z,101461.00
2023-01-05T16:51:22.958Z,101462.56
2023-01-05T16:53:55.017Z,101461.47
2023-01-05T16:56:36.854Z,101475.88
2023-01-05T16:59:04.826Z,101474.88
2023-01-05T17:01:49.893Z,101474.28
2023-01-05T17:04:17.523Z,101484.78
2023-01-05T17:06:48.863Z,101483.38
2023-01-05T17:09:23.258Z,101491.91
2023-01-05T17:11:50.358Z,101485.72
2023-01-05T17:14:18.074Z,101499.31
2023-01-05T17:16:44.913Z,101498.59
2023-01-05T17:19:15.972Z,101493.16
2023-01-05T17:21:44.173Z,101495.41
2023-01-05T17:24:14.082Z,101499.66
2023-01-05T17:26:42.786Z,101499.19
2023-01-05T17:29:16.432Z,101502.88
2023-01-05T17:31:43.223Z,101502.09
2023-01-05T17:34:10.012Z,101505.03
2023-01-05T17:36:36.795Z,101498.97
2023-01-05T17:39:05.381Z,101506.63
2023-01-05T17:41:32.181Z,101506.69
2023-01-05T17:43:58.634Z,101512.22
2023-01-05T17:46:29.182Z,101509.78
2023-01-05T17:48:56.930Z,101508.84
2023-01-05T17:51:23.854Z,101506.13
2023-01-05T17:53:51.035Z,101506.31
2023-01-05T17:56:19.884Z,101497.66
2023-01-05T17:58:47.895Z,101497.41
2023-01-05T18:01:14.612Z,101503.97
2023-01-05T18:03:41.355Z,101499.91
2023-01-05T18:06:09.243Z,101506.31
2023-01-05T18:08:36.977Z,101505.16
2023-01-05T18:11:05.007Z,101519.66
2023-01-05T18:13:31.474Z,101511.66
2023-01-05T18:18:25.707Z,101508.72
2023-01-05T18:20:52.864Z,101512.47
2023-01-05T18:23:24.779Z,101518.94
2023-01-05T18:25:51.091Z,101510.06
2023-01-05T18:28:18.119Z,101513.81
2023-01-05T18:30:45.202Z,101509.09
2023-01-05T18:35:43.658Z,101510.16
2023-01-05T18:38:10.813Z,101507.81
2023-01-05T18:40:37.456Z,101511.19
2023-01-05T18:43:04.555Z,101513.03
2023-01-05T18:45:38.934Z,101510.75
2023-01-05T18:48:06.426Z,101507.25
2023-01-05T18:50:33.085Z,101515.44
2023-01-05T18:52:59.510Z,101507.25
2023-01-05T18:55:26.126Z,101510.28
2023-01-05T18:57:53.605Z,101514.22
2023-01-05T19:00:21.688Z,101512.38
2023-01-05T19:02:48.417Z,101504.78
2023-01-05T19:05:15.669Z,101494.78
2023-01-05T19:07:43.510Z,101501.19
2023-01-05T19:10:11.611Z,101500.28
2023-01-05T19:12:38.964Z,101507.91
2023-01-05T19:15:06.153Z,101505.78
2023-01-05T19:17:34.314Z,101513.25
2023-01-05T19:20:02.418Z,101511.53
2023-01-05T19:22:29.597Z,101513.13
2023-01-05T19:24:57.100Z,101512.69
2023-01-05T19:27:23.834Z,101516.81
2023-01-05T19:29:50.344Z,101517.22
2023-01-05T19:32:17.466Z,101517.22
2023-01-05T19:34:44.182Z,101521.41
2023-01-05T19:37:11.322Z,101518.69
2023-01-05T19:39:38.065Z,101519.66
2023-01-05T19:42:05.669Z,101515.28
2023-01-05T19:44:32.596Z,101520.22
2023-01-05T19:46:59.060Z,101513.81
2023-01-05T19:49:27.109Z,101514.97
2023-01-05T19:51:54.407Z,101507.44
2023-01-05T19:54:22.463Z,101506.34
2023-01-05T19:56:48.958Z,101509.66
2023-01-05T19:59:21.494Z,101507.34
2023-01-05T20:01:48.512Z,101505.59
2023-01-05T20:04:15.526Z,101496.72
2023-01-05T20:06:44.305Z,101502.97
2023-01-05T20:09:13.568Z,101499.44
2023-01-05T20:11:51.496Z,101513.78
2023-01-05T20:14:25.975Z,101512.00
2023-01-05T20:16:56.868Z,101506.88
2023-01-05T20:19:26.762Z,101504.41
2023-01-05T20:21:55.456Z,101515.63
2023-01-05T20:24:23.521Z,101508.63
2023-01-05T20:26:51.587Z,101509.13
2023-01-05T20:29:19.026Z,101501.66
2023-01-05T20:31:47.721Z,101501.00
2023-01-05T20:34:19.544Z,101508.00
2023-01-05T20:36:46.311Z,101512.44
2023-01-05T20:39:14.946Z,101507.41
2023-01-05T20:41:42.585Z,101518.28
2023-01-05T20:44:09.706Z,101513.38
2023-01-05T20:46:38.475Z,101514.28
2023-01-05T20:49:05.515Z,101513.41
2023-01-05T20:51:32.719Z,101510.91
2023-01-05T20:54:01.706Z,101520.78
2023-01-05T20:56:34.142Z,101514.81
2023-01-05T20:59:01.459Z,101526.78
2023-01-05T21:01:27.950Z,101520.66
2023-01-05T21:03:55.271Z,101515.97
2023-01-05T21:06:22.162Z,101529.47
2023-01-05T21:08:50.013Z,101524.50
2023-01-05T21:11:17.824Z,101526.06
2023-01-05T21:13:45.582Z,101529.25
2023-01-05T21:16:16.879Z,101523.25
2023-01-05T21:18:43.699Z,101520.88
2023-01-05T21:21:12.815Z,101521.19
2023-01-05T21:23:39.498Z,101519.72
2023-01-05T21:26:12.258Z,101528.59
2023-01-05T21:28:41.627Z,101525.47
2023-01-05T21:31:09.715Z,101527.09
2023-01-05T21:33:37.396Z,101521.94
2023-01-05T21:36:04.711Z,101529.50
2023-01-05T21:39:01.968Z,101530.31
2023-01-05T21:41:18.208Z,101534.28
2023-01-05T21:43:45.623Z,101521.97
2023-01-05T21:46:12.198Z,101515.28
2023-01-05T21:48:39.413Z,101511.94
2023-01-05T21:51:24.583Z,101513.78
2023-01-05T21:54:09.693Z,101518.63
2023-01-05T21:56:39.693Z,101513.59
2023-01-05T21:59:11.325Z,101508.91
2023-01-05T22:01:39.335Z,101503.59
2023-01-05T22:04:06.783Z,101501.09
2023-01-05T22:06:33.714Z,101499.56
2023-01-05T22:09:00.457Z,101495.56
2023-01-05T22:11:27.426Z,101502.91
2023-01-05T22:13:57.203Z,101502.41
2023-01-05T22:16:24.222Z,101497.41
2023-01-05T22:18:51.702Z,101494.25
2023-01-05T22:21:18.705Z,101495.53
2023-01-05T22:23:46.055Z,101491.19
2023-01-05T22:26:14.761Z,101487.16
2023-01-05T22:28:45.401Z,101488.72
2023-01-05T22:31:20.333Z,101488.22
2023-01-05T22:33:50.246Z,101486.16
2023-01-05T22:36:18.075Z,101489.53
2023-01-05T22:38:45.731Z,101482.19
2023-01-05T22:41:13.946Z,101486.34
2023-01-05T22:43:41.664Z,101484.16
2023-01-05T22:46:12.314Z,101474.16
2023-01-05T22:48:40.335Z,101470.78
2023-01-05T22:51:09.002Z,101476.84
2023-01-05T22:53:35.407Z,101474.84
2023-01-05T22:56:02.147Z,101472.34
2023-01-05T22:58:28.553Z,101460.47
2023-01-05T23:00:55.100Z,101457.25
2023-01-05T23:03:23.707Z,101456.09
2023-01-05T23:05:50.271Z,101453.91
2023-01-05T23:08:16.878Z,101447.69
2023-01-05T23:10:43.333Z,101450.66
2023-01-05T23:13:09.709Z,101448.69
2023-01-05T23:15:36.265Z,101440.84
2023-01-05T23:18:02.796Z,101437.72
2023-01-05T23:20:29.289Z,101428.88
2023-01-05T23:22:56.141Z,101431.19
2023-01-05T23:25:22.808Z,101419.28
2023-01-05T23:27:49.654Z,101433.81
2023-01-05T23:30:16.306Z,101424.50
2023-01-05T23:32:42.995Z,101428.19
2023-01-05T23:35:09.674Z,101416.31
2023-01-05T23:37:36.061Z,101417.31
2023-01-05T23:40:02.964Z,101416.09
2023-01-05T23:42:46.175Z,101410.63
2023-01-05T23:45:13.284Z,101403.88
2023-01-05T23:47:39.918Z,101407.94
2023-01-05T23:50:06.712Z,101402.91
2023-01-05T23:52:33.026Z,101400.91
2023-01-05T23:54:59.345Z,101399.63
2023-01-05T23:57:26.231Z,101398.09
2023-01-05T23:59:52.999Z,101404.97
