createdAt,value
2023-05-15T00:02:24.690Z,97979.75
2023-05-15T00:07:49.682Z,97971.69
2023-05-15T00:13:14.821Z,97969.50
2023-05-15T00:18:49.740Z,97957.75
2023-05-15T00:24:14.525Z,97960.25
2023-05-15T00:29:38.591Z,97961.59
2023-05-15T00:35:07.604Z,97949.47
2023-05-15T00:40:37.571Z,97965.94
2023-05-15T00:46:03.557Z,97967.44
2023-05-15T00:51:30.662Z,97969.63
2023-05-15T00:56:57.592Z,97970.47
2023-05-15T01:02:24.657Z,97963.91
2023-05-15T01:08:01.579Z,97952.47
2023-05-15T01:13:27.574Z,97935.84
2023-05-15T01:18:52.588Z,97937.00
2023-05-15T01:24:34.575Z,97935.81
2023-05-15T01:30:10.582Z,97929.25
2023-05-15T01:35:39.817Z,97921.84
2023-05-15T01:41:11.592Z,97929.03
2023-05-15T01:46:43.761Z,97925.16
2023-05-15T01:52:19.586Z,97930.16
2023-05-15T01:57:45.585Z,97918.88
2023-05-15T02:03:15.670Z,97928.72
2023-05-15T02:08:40.613Z,97932.38
2023-05-15T02:14:08.626Z,97928.16
2023-05-15T02:19:42.791Z,97922.22
2023-05-15T02:25:07.576Z,97919.22
2023-05-15T02:30:49.621Z,97914.81
2023-05-15T02:36:20.619Z,97902.31
2023-05-15T02:41:47.619Z,97904.13
2023-05-15T02:47:14.602Z,97897.56
2023-05-15T02:52:42.636Z,97891.13
2023-05-15T02:58:08.908Z,97886.72
2023-05-15T03:03:32.658Z,97881.31
2023-05-15T03:09:00.628Z,97873.50
2023-05-15T03:14:27.562Z,97874.59
2023-05-15T03:19:54.615Z,97877.06
2023-05-15T03:25:26.984Z,97883.72
2023-05-15T03:30:54.477Z,97885.72
2023-05-15T03:36:21.646Z,97883.34
2023-05-15T03:41:50.407Z,97886.19
2023-05-15T03:47:16.635Z,97879.59
2023-05-15T03:52:46.647Z,97883.59
2023-05-15T03:58:19.376Z,97886.56
2023-05-15T04:03:44.745Z,97884.81
2023-05-15T04:09:11.635Z,97881.72
2023-05-15T04:14:39.651Z,97887.78
2023-05-15T04:20:03.647Z,97897.50
2023-05-15T04:25:30.643Z,97901.72
2023-05-15T04:30:58.679Z,97911.44
2023-05-15T04:36:23.668Z,97912.66
2023-05-15T04:41:47.668Z,97923.78
2023-05-15T04:47:15.663Z,97921.47
2023-05-15T04:52:39.691Z,97920.78
2023-05-15T04:58:04.665Z,97925.31
2023-05-15T05:03:31.710Z,97920.78
2023-05-15T05:08:56.677Z,97926.81
2023-05-15T05:14:20.668Z,97919.34
2023-05-15T05:19:54.708Z,97911.13
2023-05-15T05:25:20.700Z,97908.97
2023-05-15T05:30:44.679Z,97912.41
2023-05-15T05:36:12.686Z,97917.41
2023-05-15T05:41:36.712Z,97926.19
2023-05-15T05:47:01.714Z,97930.84
2023-05-15T05:52:28.686Z,97927.72
2023-05-15T05:57:53.700Z,97933.22
2023-05-15T06:03:17.861Z,97928.25
2023-05-15T06:08:45.736Z,97929.22
2023-05-15T06:14:09.748Z,97935.66
2023-05-15T06:19:34.862Z,97934.22
2023-05-15T06:25:03.291Z,97948.56
2023-05-15T06:30:30.459Z,97955.50
2023-05-15T06:35:55.756Z,97947.97
2023-05-15T06:41:23.741Z,97947.81
2023-05-15T06:46:49.746Z,97940.59
2023-05-15T06:52:16.382Z,97931.47
2023-05-15T06:57:44.730Z,97911.84
2023-05-15T07:03:10.935Z,97840.63
2023-05-15T07:08:37.033Z,97817.97
2023-05-15T07:14:05.739Z,97801.84
2023-05-15T07:19:37.794Z,97793.81
2023-05-15T07:25:11.738Z,97786.50
2023-05-15T07:30:40.050Z,97786.19
2023-05-15T07:36:05.759Z,97780.44
2023-05-15T07:41:33.744Z,97780.94
2023-05-15T07:47:00.892Z,97768.28
2023-05-15T07:52:25.761Z,97765.25
2023-05-15T07:57:53.772Z,97755.66
2023-05-15T08:03:23.095Z,97760.78
2023-05-15T08:08:49.765Z,97751.97
2023-05-15T08:14:14.788Z,97756.66
2023-05-15T08:19:41.785Z,97748.44
2023-05-15T08:25:06.788Z,97726.38
2023-05-15T08:30:32.776Z,97734.72
2023-05-15T08:36:00.798Z,97725.06
2023-05-15T08:41:40.072Z,97724.03
2023-05-15T08:47:06.915Z,97714.19
2023-05-15T08:52:33.800Z,97721.25
2023-05-15T08:57:59.903Z,97712.66
2023-05-15T09:03:30.827Z,97718.94
2023-05-15T09:08:59.845Z,97702.38
2023-05-15T09:14:23.780Z,97698.47
2023-05-15T09:19:49.866Z,97694.34
2023-05-15T09:25:16.855Z,97700.19
2023-05-15T09:30:41.844Z,97687.97
2023-05-15T09:36:05.832Z,97705.50
2023-05-15T09:41:37.822Z,97687.34
2023-05-15T09:47:01.880Z,97690.00
2023-05-15T09:52:26.826Z,97686.53
2023-05-15T09:57:53.840Z,97672.63
2023-05-15T10:03:19.883Z,97669.16
2023-05-15T10:08:43.843Z,97692.63
2023-05-15T10:14:11.845Z,97685.31
2023-05-15T10:19:50.414Z,97687.81
2023-05-15T10:25:27.863Z,97680.59
2023-05-15T10:31:03.877Z,97682.75
2023-05-15T10:36:28.850Z,97686.72
2023-05-15T10:41:55.858Z,97678.56
2023-05-15T10:47:24.976Z,97681.25
2023-05-15T10:52:49.876Z,97672.94
2023-05-15T10:58:18.850Z,97673.88
2023-05-15T11:03:55.250Z,97665.50
2023-05-15T11:09:47.954Z,97667.13
2023-05-15T11:15:35.880Z,97674.53
2023-05-15T11:21:18.881Z,97655.91
2023-05-15T11:26:49.928Z,97666.56
2023-05-15T11:32:40.942Z,97655.69
2023-05-15T11:38:08.871Z,97646.16
2023-05-15T11:43:34.914Z,97650.63
2023-05-15T11:49:00.911Z,97650.09
2023-05-15T11:54:29.929Z,97642.91
2023-05-15T11:59:53.918Z,97647.53
2023-05-15T12:05:19.932Z,97639.63
2023-05-15T12:10:47.986Z,97634.69
2023-05-15T12:16:13.997Z,97629.00
2023-05-15T12:21:49.942Z,97630.81
2023-05-15T12:27:18.981Z,97625.41
2023-05-15T12:32:43.976Z,97632.81
2023-05-15T12:38:08.992Z,97620.97
2023-05-15T12:43:38.941Z,97628.28
2023-05-15T12:49:03.941Z,97642.09
2023-05-15T12:54:32.949Z,97638.44
2023-05-15T13:00:00.982Z,97629.59
2023-05-15T13:05:26.960Z,97614.75
2023-05-15T13:10:52.982Z,97608.63
2023-05-15T13:16:22.037Z,97614.38
2023-05-15T13:21:46.974Z,97601.00
2023-05-15T13:27:11.964Z,97606.28
2023-05-15T13:32:40.061Z,97596.09
2023-05-15T13:38:03.995Z,97597.78
2023-05-15T13:43:28.973Z,97588.56
2023-05-15T13:48:55.991Z,97597.06
2023-05-15T13:54:20.990Z,97594.03
2023-05-15T13:59:44.982Z,97601.56
2023-05-15T14:05:13.029Z,97591.19
2023-05-15T14:10:36.997Z,97605.66
2023-05-15T14:16:02.032Z,97600.50
2023-05-15T14:21:28.998Z,97602.31
2023-05-15T14:26:55.344Z,97608.22
2023-05-15T14:32:20.111Z,97599.38
2023-05-15T14:37:48.012Z,97589.22
2023-05-15T14:43:13.038Z,97581.88
2023-05-15T14:48:38.043Z,97584.28
2023-05-15T14:54:06.015Z,97578.06
2023-05-15T14:59:31.040Z,97570.84
2023-05-15T15:04:55.048Z,97583.28
2023-05-15T15:10:23.277Z,97577.03
2023-05-15T15:15:49.164Z,97589.00
2023-05-15T15:21:16.099Z,97603.53
2023-05-15T15:26:44.064Z,97607.19
2023-05-15T15:32:09.071Z,97635.31
2023-05-15T15:37:33.040Z,97636.28
2023-05-15T15:43:01.044Z,97641.88
2023-05-15T15:48:26.084Z,97640.63
2023-05-15T15:53:51.122Z,97644.56
2023-05-15T15:59:18.045Z,97633.25
2023-05-15T16:04:43.120Z,97632.47
2023-05-15T16:10:12.446Z,97623.53
2023-05-15T16:15:41.087Z,97629.06
2023-05-15T16:21:05.163Z,97621.84
2023-05-15T16:26:30.109Z,97614.44
2023-05-15T16:31:58.174Z,97604.81
2023-05-15T16:37:23.104Z,97600.13
2023-05-15T16:42:51.096Z,97613.81
2023-05-15T16:48:19.120Z,97625.72
2023-05-15T16:53:43.123Z,97630.63
2023-05-15T16:59:08.111Z,97634.84
2023-05-15T17:04:35.913Z,97645.34
2023-05-15T17:10:02.113Z,97651.13
2023-05-15T17:15:28.281Z,97671.38
2023-05-15T17:20:56.427Z,97678.38
2023-05-15T17:26:20.722Z,97686.31
2023-05-15T17:31:48.197Z,97687.38
2023-05-15T17:37:15.569Z,97683.28
2023-05-15T17:42:41.129Z,97693.53
2023-05-15T17:48:11.009Z,97704.41
2023-05-15T17:53:39.147Z,97713.00
2023-05-15T17:59:04.416Z,97725.13
2023-05-15T18:04:30.167Z,97719.69
2023-05-15T18:09:57.684Z,97733.47
2023-05-15T18:15:23.248Z,97730.97
2023-05-15T18:20:48.453Z,97740.16
2023-05-15T18:26:16.185Z,97737.19
2023-05-15T18:31:42.241Z,97745.16
2023-05-15T18:37:07.167Z,97762.25
2023-05-15T18:42:35.207Z,97765.13
2023-05-15T18:48:03.283Z,97780.97
2023-05-15T18:53:28.192Z,97787.97
2023-05-15T18:58:49.726Z,97798.31
2023-05-15T19:04:23.946Z,97802.47
2023-05-15T19:09:49.240Z,97816.97
2023-05-15T19:15:20.206Z,97820.50
2023-05-15T19:20:44.184Z,97826.91
2023-05-15T19:26:09.184Z,97832.91
2023-05-15T19:31:36.218Z,97837.38
2023-05-15T19:37:03.216Z,97842.50
2023-05-15T19:42:27.262Z,97830.31
2023-05-15T19:47:55.284Z,97840.88
2023-05-15T19:53:19.232Z,97840.00
2023-05-15T19:58:44.228Z,97838.31
2023-05-15T20:04:12.312Z,97837.44
2023-05-15T20:09:39.388Z,97830.06
2023-05-15T20:15:04.391Z,97843.03
2023-05-15T20:20:32.316Z,97855.44
2023-05-15T20:26:05.279Z,97860.38
2023-05-15T20:31:30.307Z,97859.28
2023-05-15T20:36:59.265Z,97857.44
2023-05-15T20:42:24.275Z,97858.91
2023-05-15T20:47:48.317Z,97856.66
2023-05-15T20:53:16.265Z,97859.56
2023-05-15T20:58:40.274Z,97861.63
2023-05-15T21:04:07.590Z,97852.41
2023-05-15T21:09:35.280Z,97861.53
2023-05-15T21:14:54.282Z,97854.66
2023-05-15T21:20:20.397Z,97855.22
2023-05-15T21:25:55.295Z,97864.19
2023-05-15T21:31:21.288Z,97863.94
2023-05-15T21:36:47.437Z,97871.50
2023-05-15T21:42:15.277Z,97870.47
2023-05-15T21:47:41.322Z,97875.84
2023-05-15T21:53:06.307Z,97865.00
2023-05-15T21:58:34.350Z,97868.41
2023-05-15T22:03:59.352Z,97870.00
2023-05-15T22:09:24.575Z,97881.16
2023-05-15T22:14:57.473Z,97881.06
2023-05-15T22:20:25.549Z,97867.56
2023-05-15T22:25:49.320Z,97872.97
2023-05-15T22:31:17.367Z,97878.91
2023-05-15T22:36:42.296Z,97881.06
2023-05-15T22:42:07.312Z,97885.84
2023-05-15T22:47:34.358Z,97879.09
2023-05-15T22:52:59.331Z,97887.88
2023-05-15T22:58:23.310Z,97888.53
2023-05-15T23:03:51.351Z,97892.59
2023-05-15T23:09:17.301Z,97892.13
2023-05-15T23:14:42.307Z,97906.44
2023-05-15T23:20:09.332Z,97895.50
2023-05-15T23:25:34.345Z,97891.13
2023-05-15T23:30:58.389Z,97895.53
2023-05-15T23:36:26.353Z,97897.03
2023-05-15T23:41:50.316Z,97894.69
2023-05-15T23:47:15.349Z,97894.69
2023-05-15T23:52:42.336Z,97890.28
2023-05-15T23:58:07.407Z,97896.72
