createdAt,value
2022-10-16T00:01:09.568Z,1.20
2022-10-16T00:04:33.529Z,1.00
2022-10-16T00:07:57.534Z,1.10
2022-10-16T00:11:23.343Z,1.00
2022-10-16T00:14:50.417Z,1.10
2022-10-16T00:18:16.079Z,0.93
2022-10-16T00:21:41.344Z,0.80
2022-10-16T00:25:06.214Z,1.10
2022-10-16T00:28:31.415Z,0.90
2022-10-16T00:31:56.589Z,0.90
2022-10-16T00:35:20.313Z,1.00
2022-10-16T00:38:44.498Z,0.90
2022-10-16T00:42:08.209Z,0.93
2022-10-16T00:45:31.951Z,1.00
2022-10-16T00:49:01.357Z,0.90
2022-10-16T00:52:25.560Z,0.90
2022-10-16T00:55:49.706Z,0.90
2022-10-16T00:59:18.094Z,0.90
2022-10-16T01:02:41.854Z,0.87
2022-10-16T01:10:00.105Z,0.93
2022-10-16T01:13:29.744Z,0.90
2022-10-16T01:17:00.221Z,1.17
2022-10-16T01:20:31.093Z,1.00
2022-10-16T01:24:08.713Z,1.00
2022-10-16T01:27:38.055Z,1.00
2022-10-16T01:31:03.696Z,1.03
2022-10-16T01:34:33.320Z,0.80
2022-10-16T01:38:05.150Z,1.17
2022-10-16T01:41:37.049Z,0.90
2022-10-16T01:45:03.886Z,1.00
2022-10-16T01:48:27.713Z,0.90
2022-10-16T01:51:56.281Z,1.20
2022-10-16T01:55:25.046Z,1.00
2022-10-16T01:58:55.214Z,0.97
2022-10-16T02:02:23.637Z,1.00
2022-10-16T02:05:52.442Z,0.90
2022-10-16T02:09:17.752Z,1.00
2022-10-16T02:12:44.758Z,1.10
2022-10-16T02:16:09.365Z,0.80
2022-10-16T02:19:34.398Z,1.00
2022-10-16T02:23:00.113Z,0.90
2022-10-16T02:26:31.193Z,0.90
2022-10-16T02:30:00.449Z,0.90
2022-10-16T02:33:26.642Z,1.13
2022-10-16T02:36:54.808Z,0.87
2022-10-16T02:40:22.975Z,0.97
2022-10-16T02:43:50.075Z,1.00
2022-10-16T02:47:13.975Z,1.00
2022-10-16T02:50:37.703Z,0.90
2022-10-16T02:54:03.362Z,1.00
2022-10-16T02:57:27.232Z,1.00
2022-10-16T03:00:51.211Z,1.10
2022-10-16T03:04:14.978Z,0.80
2022-10-16T03:07:38.830Z,1.00
2022-10-16T03:11:03.857Z,1.30
2022-10-16T03:17:56.672Z,1.33
2022-10-16T03:21:20.387Z,1.00
2022-10-16T03:24:44.089Z,1.03
2022-10-16T03:28:09.276Z,1.10
2022-10-16T03:31:32.944Z,1.03
2022-10-16T03:34:57.894Z,1.17
2022-10-16T03:38:21.937Z,1.10
2022-10-16T03:41:47.301Z,1.00
2022-10-16T03:45:13.108Z,0.97
2022-10-16T03:48:36.826Z,1.00
2022-10-16T03:52:00.537Z,0.80
2022-10-16T03:55:24.105Z,0.90
2022-10-16T03:58:47.872Z,1.00
2022-10-16T04:02:12.949Z,0.90
2022-10-16T04:05:36.877Z,0.97
2022-10-16T04:09:00.677Z,1.00
2022-10-16T04:12:24.484Z,0.80
2022-10-16T04:15:48.532Z,0.80
2022-10-16T04:19:14.209Z,0.93
2022-10-16T04:22:38.105Z,0.80
2022-10-16T04:26:02.591Z,0.90
2022-10-16T04:29:26.390Z,0.90
2022-10-16T04:32:51.163Z,1.00
2022-10-16T04:36:16.390Z,0.70
2022-10-16T04:39:40.076Z,0.93
2022-10-16T04:43:03.821Z,1.00
2022-10-16T04:46:27.577Z,1.10
2022-10-16T04:49:51.280Z,0.80
2022-10-16T04:53:16.313Z,1.07
2022-10-16T04:56:47.477Z,0.90
2022-10-16T05:00:12.241Z,1.00
2022-10-16T05:03:36.428Z,0.90
2022-10-16T05:07:00.189Z,0.90
2022-10-16T05:10:25.509Z,0.77
2022-10-16T05:13:51.024Z,0.97
2022-10-16T05:17:17.406Z,0.90
2022-10-16T05:20:41.435Z,1.00
2022-10-16T05:24:05.424Z,0.90
2022-10-16T05:27:30.567Z,1.00
2022-10-16T05:30:54.700Z,0.77
2022-10-16T05:34:18.481Z,0.80
2022-10-16T05:37:42.317Z,0.80
2022-10-16T05:41:06.841Z,0.90
2022-10-16T05:44:32.019Z,0.90
2022-10-16T05:47:55.796Z,0.80
2022-10-16T05:51:19.568Z,0.93
2022-10-16T05:54:43.352Z,0.90
2022-10-16T05:58:07.248Z,1.10
2022-10-16T06:01:32.525Z,1.03
2022-10-16T06:04:56.508Z,1.13
2022-10-16T06:08:21.464Z,0.80
2022-10-16T06:11:45.292Z,0.83
2022-10-16T06:15:09.774Z,0.90
2022-10-16T06:18:34.988Z,0.80
2022-10-16T06:21:59.018Z,0.80
2022-10-16T06:25:23.094Z,0.93
2022-10-16T06:28:47.075Z,1.00
2022-10-16T06:32:11.774Z,1.17
2022-10-16T06:35:37.369Z,1.10
2022-10-16T06:39:01.067Z,0.80
2022-10-16T06:42:24.749Z,1.00
2022-10-16T06:45:53.635Z,1.40
2022-10-16T06:49:22.444Z,1.30
2022-10-16T06:52:47.520Z,0.90
2022-10-16T06:56:13.218Z,1.13
2022-10-16T06:59:36.991Z,1.03
2022-10-16T07:03:00.815Z,1.23
2022-10-16T07:06:26.639Z,1.10
2022-10-16T07:09:51.801Z,1.10
2022-10-16T07:13:15.686Z,1.10
2022-10-16T07:16:39.564Z,1.00
2022-10-16T07:20:03.374Z,0.90
2022-10-16T07:23:27.193Z,0.80
2022-10-16T07:26:52.411Z,0.90
2022-10-16T07:30:16.402Z,1.20
2022-10-16T07:33:42.790Z,1.00
2022-10-16T07:37:06.577Z,1.00
2022-10-16T07:40:30.423Z,0.97
2022-10-16T07:43:57.361Z,1.00
2022-10-16T07:47:21.666Z,1.20
2022-10-16T07:50:45.987Z,1.20
2022-10-16T07:54:11.616Z,1.20
2022-10-16T07:57:35.614Z,1.10
2022-10-16T08:01:04.671Z,1.27
2022-10-16T08:04:28.500Z,1.00
2022-10-16T08:07:52.393Z,1.10
2022-10-16T08:11:16.836Z,1.03
2022-10-16T08:14:42.303Z,1.10
2022-10-16T08:18:13.839Z,1.40
2022-10-16T08:21:37.763Z,1.10
2022-10-16T08:25:01.624Z,1.10
2022-10-16T08:28:26.188Z,1.10
2022-10-16T08:31:50.109Z,1.40
2022-10-16T08:35:16.455Z,1.30
2022-10-16T08:38:40.912Z,1.00
2022-10-16T08:42:35.029Z,1.17
2022-10-16T08:46:13.771Z,1.00
2022-10-16T08:49:39.099Z,1.30
2022-10-16T08:53:07.321Z,1.10
2022-10-16T08:56:31.331Z,0.90
2022-10-16T09:00:00.483Z,1.30
2022-10-16T09:03:38.401Z,0.90
2022-10-16T09:07:08.535Z,1.17
2022-10-16T09:10:46.718Z,1.10
2022-10-16T09:14:26.648Z,0.97
2022-10-16T09:17:58.999Z,1.00
2022-10-16T09:21:27.580Z,1.13
2022-10-16T09:24:52.040Z,1.20
2022-10-16T09:28:18.176Z,1.07
2022-10-16T09:31:43.271Z,1.23
2022-10-16T09:35:16.293Z,0.97
2022-10-16T09:38:40.128Z,1.33
2022-10-16T09:42:06.255Z,1.20
2022-10-16T09:45:31.437Z,1.00
2022-10-16T09:48:59.267Z,0.90
2022-10-16T09:52:23.616Z,1.17
2022-10-16T09:55:54.615Z,1.10
2022-10-16T09:59:20.349Z,1.10
2022-10-16T10:02:45.791Z,1.10
2022-10-16T10:06:23.657Z,1.27
2022-10-16T10:09:48.596Z,1.20
2022-10-16T10:13:21.165Z,1.00
2022-10-16T10:16:44.673Z,1.40
2022-10-16T10:20:26.442Z,1.10
2022-10-16T10:23:58.785Z,0.90
2022-10-16T10:27:25.638Z,1.20
2022-10-16T10:30:58.540Z,1.07
2022-10-16T10:34:37.684Z,1.13
2022-10-16T10:38:18.060Z,0.90
2022-10-16T10:42:07.042Z,1.30
2022-10-16T10:45:41.146Z,0.90
2022-10-16T10:49:22.900Z,1.00
2022-10-16T10:53:00.065Z,1.00
2022-10-16T10:56:43.393Z,1.10
2022-10-16T11:00:22.851Z,1.10
2022-10-16T11:04:24.093Z,1.00
2022-10-16T11:07:52.080Z,0.90
2022-10-16T11:11:22.715Z,1.10
2022-10-16T11:14:58.233Z,1.13
2022-10-16T11:18:24.776Z,0.90
2022-10-16T11:21:56.449Z,1.10
2022-10-16T11:25:25.440Z,1.10
2022-10-16T11:28:52.523Z,1.20
2022-10-16T11:32:24.434Z,1.00
2022-10-16T11:35:55.339Z,1.00
2022-10-16T11:39:25.973Z,1.10
2022-10-16T11:42:56.308Z,0.97
2022-10-16T11:46:25.107Z,0.87
2022-10-16T11:49:54.997Z,0.90
2022-10-16T11:53:25.794Z,1.00
2022-10-16T11:56:52.999Z,1.00
2022-10-16T12:00:25.321Z,0.90
2022-10-16T12:03:59.065Z,0.97
2022-10-16T12:07:29.859Z,0.90
2022-10-16T12:10:53.748Z,1.00
2022-10-16T12:14:36.952Z,0.93
2022-10-16T12:18:22.250Z,0.93
2022-10-16T12:21:47.320Z,1.00
2022-10-16T12:25:23.388Z,1.00
2022-10-16T12:28:49.456Z,1.20
2022-10-16T12:32:47.111Z,0.90
2022-10-16T12:36:16.951Z,0.87
2022-10-16T12:39:40.798Z,1.00
2022-10-16T12:43:29.014Z,1.07
2022-10-16T12:46:53.756Z,1.00
2022-10-16T12:50:33.339Z,1.00
2022-10-16T12:54:05.301Z,1.10
2022-10-16T12:57:46.820Z,0.93
2022-10-16T13:01:27.717Z,1.40
2022-10-16T13:05:13.317Z,0.80
2022-10-16T13:08:57.457Z,1.03
2022-10-16T13:12:52.080Z,0.83
2022-10-16T13:16:27.098Z,1.00
2022-10-16T13:19:58.702Z,0.93
2022-10-16T13:23:28.677Z,1.00
2022-10-16T13:26:58.926Z,1.30
2022-10-16T13:30:28.245Z,0.83
2022-10-16T13:34:00.367Z,1.10
2022-10-16T13:37:26.327Z,0.90
2022-10-16T13:40:56.656Z,1.10
2022-10-16T13:44:22.702Z,1.00
2022-10-16T13:47:46.526Z,1.10
2022-10-16T13:51:17.295Z,0.93
2022-10-16T13:54:42.330Z,1.10
2022-10-16T13:58:10.979Z,1.30
2022-10-16T14:01:41.764Z,1.13
2022-10-16T14:05:10.788Z,1.10
2022-10-16T14:08:36.223Z,1.43
2022-10-16T14:12:03.336Z,1.80
2022-10-16T14:15:27.439Z,1.83
2022-10-16T14:18:59.680Z,1.80
2022-10-16T14:22:35.857Z,1.50
2022-10-16T14:26:16.755Z,1.00
2022-10-16T14:29:40.790Z,2.50
2022-10-16T14:33:06.505Z,2.27
2022-10-16T14:36:31.477Z,2.53
2022-10-16T14:39:56.803Z,2.33
2022-10-16T14:43:24.613Z,1.80
2022-10-16T14:46:48.700Z,1.80
2022-10-16T14:50:12.532Z,1.53
2022-10-16T14:53:36.344Z,1.30
2022-10-16T14:57:01.628Z,1.20
2022-10-16T15:00:27.164Z,1.20
2022-10-16T15:03:53.334Z,1.30
2022-10-16T15:07:17.687Z,1.17
2022-10-16T15:10:43.626Z,1.17
2022-10-16T15:14:08.024Z,1.10
2022-10-16T15:17:33.257Z,1.40
2022-10-16T15:20:57.056Z,1.10
2022-10-16T15:24:21.655Z,1.40
2022-10-16T15:27:45.711Z,1.30
2022-10-16T15:31:09.444Z,1.13
2022-10-16T15:34:34.570Z,1.20
2022-10-16T15:38:00.018Z,1.10
2022-10-16T15:41:24.331Z,1.47
2022-10-16T15:44:48.109Z,1.57
2022-10-16T15:48:14.474Z,1.30
2022-10-16T15:51:41.827Z,1.43
2022-10-16T15:55:06.288Z,1.10
2022-10-16T15:58:31.097Z,1.30
2022-10-16T16:01:54.900Z,1.30
2022-10-16T16:05:19.124Z,1.30
2022-10-16T16:08:44.272Z,1.00
2022-10-16T16:12:08.168Z,1.30
2022-10-16T16:15:32.086Z,1.10
2022-10-16T16:18:56.451Z,1.10
2022-10-16T16:22:20.536Z,1.07
2022-10-16T16:25:45.958Z,1.27
2022-10-16T16:29:11.586Z,1.10
2022-10-16T16:32:35.732Z,1.23
2022-10-16T16:36:00.908Z,1.00
2022-10-16T16:39:25.270Z,1.10
2022-10-16T16:42:51.729Z,1.10
2022-10-16T16:46:16.521Z,1.20
2022-10-16T16:49:41.312Z,1.10
2022-10-16T16:53:05.159Z,0.97
2022-10-16T16:56:29.336Z,1.07
2022-10-16T16:59:54.459Z,1.30
2022-10-16T17:03:18.192Z,1.33
2022-10-16T17:06:42.359Z,1.30
2022-10-16T17:10:06.924Z,1.20
2022-10-16T17:13:32.314Z,1.10
2022-10-16T17:16:57.454Z,1.23
2022-10-16T17:20:21.410Z,1.20
2022-10-16T17:23:45.265Z,1.30
2022-10-16T17:27:09.037Z,1.50
2022-10-16T17:30:34.096Z,1.40
2022-10-16T17:33:59.928Z,1.27
2022-10-16T17:37:24.030Z,1.20
2022-10-16T17:40:47.854Z,1.30
2022-10-16T17:44:19.578Z,1.60
2022-10-16T17:47:43.435Z,1.30
2022-10-16T17:51:10.589Z,1.30
2022-10-16T17:54:34.587Z,1.30
2022-10-16T17:57:59.153Z,1.33
2022-10-16T18:01:25.105Z,1.10
2022-10-16T18:04:49.436Z,1.10
2022-10-16T18:08:14.888Z,1.40
2022-10-16T18:11:39.560Z,1.30
2022-10-16T18:15:03.486Z,1.33
2022-10-16T18:18:29.642Z,1.63
2022-10-16T18:21:56.479Z,1.30
2022-10-16T18:25:22.978Z,1.40
2022-10-16T18:28:47.448Z,1.30
2022-10-16T18:32:11.381Z,1.27
2022-10-16T18:35:37.216Z,1.37
2022-10-16T18:39:03.376Z,1.50
2022-10-16T18:42:29.043Z,1.50
2022-10-16T18:45:59.104Z,1.30
2022-10-16T18:49:23.121Z,1.47
2022-10-16T18:52:49.639Z,1.10
2022-10-16T18:56:15.103Z,1.60
2022-10-16T18:59:40.341Z,1.40
2022-10-16T19:03:04.152Z,1.30
2022-10-16T19:06:29.801Z,1.10
2022-10-16T19:09:53.597Z,1.20
2022-10-16T19:13:17.357Z,1.40
2022-10-16T19:16:43.357Z,1.37
2022-10-16T19:20:08.726Z,1.20
2022-10-16T19:23:33.052Z,1.27
2022-10-16T19:26:57.852Z,1.10
2022-10-16T19:30:23.067Z,1.20
2022-10-16T19:33:48.886Z,1.10
2022-10-16T19:37:12.694Z,1.07
2022-10-16T19:40:36.591Z,1.20
2022-10-16T19:44:03.434Z,1.20
2022-10-16T19:47:27.353Z,1.10
2022-10-16T19:50:52.891Z,1.50
2022-10-16T19:54:17.589Z,1.30
2022-10-16T19:57:41.430Z,1.33
2022-10-16T20:01:05.242Z,1.40
2022-10-16T20:04:29.276Z,1.60
2022-10-16T20:07:54.464Z,1.20
2022-10-16T20:11:20.139Z,1.50
2022-10-16T20:14:44.009Z,2.03
2022-10-16T20:18:07.807Z,1.17
2022-10-16T20:21:33.833Z,1.40
2022-10-16T20:24:58.973Z,1.40
2022-10-16T20:28:24.199Z,1.63
2022-10-16T20:31:48.080Z,1.40
2022-10-16T20:35:11.944Z,1.57
2022-10-16T20:38:37.871Z,1.47
2022-10-16T20:42:03.206Z,1.37
2022-10-16T20:45:27.291Z,1.20
2022-10-16T20:48:51.654Z,1.33
2022-10-16T20:52:15.544Z,1.50
2022-10-16T20:55:39.631Z,1.80
2022-10-16T20:59:04.971Z,1.50
2022-10-16T21:02:28.890Z,1.40
2022-10-16T21:05:54.374Z,1.30
2022-10-16T21:09:21.592Z,1.30
2022-10-16T21:12:45.297Z,1.40
2022-10-16T21:16:11.686Z,1.60
2022-10-16T21:19:35.472Z,1.80
2022-10-16T21:22:59.254Z,1.40
2022-10-16T21:26:26.277Z,1.57
2022-10-16T21:29:50.188Z,1.53
2022-10-16T21:33:15.321Z,1.50
2022-10-16T21:36:40.719Z,1.33
2022-10-16T21:40:04.872Z,1.33
2022-10-16T21:43:28.591Z,1.17
2022-10-16T21:46:52.372Z,1.20
2022-10-16T21:50:17.625Z,1.20
2022-10-16T21:53:41.807Z,0.90
2022-10-16T21:57:05.682Z,1.20
2022-10-16T22:00:29.539Z,1.30
2022-10-16T22:03:53.704Z,1.20
2022-10-16T22:07:18.862Z,1.43
2022-10-16T22:10:42.923Z,1.43
2022-10-16T22:14:08.187Z,1.23
2022-10-16T22:17:32.383Z,1.03
2022-10-16T22:20:56.659Z,1.20
2022-10-16T22:24:22.087Z,1.17
2022-10-16T22:27:45.919Z,1.03
2022-10-16T22:31:12.474Z,1.20
2022-10-16T22:34:36.553Z,0.90
2022-10-16T22:38:00.436Z,1.20
2022-10-16T22:41:26.155Z,1.40
2022-10-16T22:44:49.945Z,1.57
2022-10-16T22:48:13.678Z,1.43
2022-10-16T22:51:37.631Z,1.23
2022-10-16T22:55:01.531Z,1.10
2022-10-16T22:58:26.692Z,1.30
2022-10-16T23:01:50.451Z,1.10
2022-10-16T23:05:14.315Z,1.27
2022-10-16T23:08:38.127Z,1.00
2022-10-16T23:12:01.927Z,1.20
2022-10-16T23:15:27.078Z,1.37
2022-10-16T23:18:51.579Z,1.27
2022-10-16T23:22:15.355Z,1.30
2022-10-16T23:25:45.611Z,1.30
2022-10-16T23:29:10.537Z,1.50
2022-10-16T23:32:35.835Z,1.20
2022-10-16T23:35:59.664Z,1.10
2022-10-16T23:39:23.436Z,1.27
2022-10-16T23:42:47.219Z,1.30
2022-10-16T23:46:15.106Z,1.20
2022-10-16T23:49:40.279Z,1.30
2022-10-16T23:53:06.577Z,1.30
2022-10-16T23:56:33.799Z,1.30
2022-10-16T23:59:57.609Z,1.70
