createdAt,value
2019-01-23T00:01:51.017Z,0
2019-01-23T00:06:53.400Z,0
2019-01-23T00:11:55.929Z,0
2019-01-23T00:16:58.663Z,0
2019-01-23T00:22:00.872Z,0
2019-01-23T00:27:03.330Z,0
2019-01-23T00:32:05.810Z,0
2019-01-23T00:37:08.298Z,0
2019-01-23T00:42:10.767Z,0
2019-01-23T00:47:13.268Z,0
2019-01-23T00:52:15.739Z,0
2019-01-23T00:57:18.231Z,0
2019-01-23T01:02:20.759Z,0
2019-01-23T01:07:23.178Z,0
2019-01-23T01:12:25.653Z,0
2019-01-23T01:17:28.161Z,0
2019-01-23T01:22:30.620Z,0
2019-01-23T01:27:33.127Z,0
2019-01-23T01:32:35.597Z,0
2019-01-23T01:37:38.210Z,0
2019-01-23T01:42:40.536Z,0
2019-01-23T01:47:43.041Z,0
2019-01-23T01:52:45.516Z,0
2019-01-23T01:57:48.038Z,0
2019-01-23T02:02:50.496Z,0
2019-01-23T02:07:52.936Z,0
2019-01-23T02:12:55.420Z,0
2019-01-23T02:17:58.011Z,0
2019-01-23T02:23:00.373Z,0
2019-01-23T02:28:02.968Z,0
2019-01-23T02:33:05.339Z,0
2019-01-23T02:38:07.836Z,0
2019-01-23T02:43:10.296Z,0
2019-01-23T02:48:12.792Z,0
2019-01-23T02:53:15.265Z,0
2019-01-23T02:58:17.775Z,0
2019-01-23T03:03:20.231Z,0
2019-01-23T03:08:22.724Z,0
2019-01-23T03:13:25.190Z,0
2019-01-23T03:18:27.672Z,0
2019-01-23T03:23:30.172Z,0
2019-01-23T03:28:32.617Z,0
2019-01-23T03:33:35.104Z,0
2019-01-23T03:38:37.559Z,1
2019-01-23T03:43:40.018Z,1
2019-01-23T03:48:42.828Z,1
2019-01-23T03:53:44.924Z,1
2019-01-23T03:58:47.446Z,1
2019-01-23T04:03:49.843Z,1
2019-01-23T04:08:52.320Z,1
2019-01-23T04:13:54.756Z,1
2019-01-23T04:18:57.216Z,1
2019-01-23T04:23:59.672Z,1
2019-01-23T04:29:02.155Z,1
2019-01-23T04:34:04.669Z,1
2019-01-23T04:39:07.040Z,1
2019-01-23T04:44:09.503Z,1
2019-01-23T04:49:12.004Z,1
2019-01-23T04:54:14.421Z,1
2019-01-23T04:59:16.870Z,1
2019-01-23T05:04:19.364Z,1
2019-01-23T05:09:21.780Z,1
2019-01-23T05:14:24.250Z,1
2019-01-23T05:19:26.753Z,1
2019-01-23T05:24:29.184Z,1
2019-01-23T05:29:31.611Z,1
2019-01-23T05:34:34.100Z,1
2019-01-23T05:39:36.582Z,1
2019-01-23T05:44:38.980Z,1
2019-01-23T05:49:41.573Z,1
2019-01-23T05:54:43.944Z,1
2019-01-23T05:59:46.378Z,1
2019-01-23T06:04:48.918Z,1
2019-01-23T06:09:51.281Z,1
2019-01-23T06:14:53.779Z,1
2019-01-23T06:19:56.186Z,1
2019-01-23T06:24:58.627Z,1
2019-01-23T06:30:10.171Z,1
2019-01-23T06:35:03.548Z,1
2019-01-23T06:40:06.048Z,1
2019-01-23T06:45:08.458Z,1
2019-01-23T06:50:10.945Z,1
2019-01-23T06:55:13.405Z,1
2019-01-23T07:00:17.152Z,1
2019-01-23T07:05:18.281Z,1
2019-01-23T07:10:20.744Z,1
2019-01-23T07:15:23.220Z,1
2019-01-23T07:20:25.648Z,1
2019-01-23T07:25:28.113Z,1
2019-01-23T07:30:30.613Z,1
2019-01-23T07:35:33.106Z,1
2019-01-23T07:40:35.529Z,1
2019-01-23T07:45:37.987Z,1
2019-01-23T07:50:40.402Z,1
2019-01-23T07:55:42.908Z,1
2019-01-23T08:00:45.356Z,1
2019-01-23T08:05:47.794Z,1
2019-01-23T08:10:50.220Z,1
2019-01-23T08:15:52.672Z,1
2019-01-23T08:20:55.133Z,1
2019-01-23T08:25:57.603Z,1
2019-01-23T08:31:00.088Z,1
2019-01-23T08:36:02.642Z,1
2019-01-23T08:41:04.986Z,1
2019-01-23T08:46:07.498Z,1
2019-01-23T08:51:09.931Z,1
2019-01-23T08:56:12.387Z,1
2019-01-23T09:01:14.925Z,1
2019-01-23T09:06:17.387Z,1
2019-01-23T09:11:19.797Z,1
2019-01-23T09:16:22.241Z,1
2019-01-23T09:21:24.689Z,1
2019-01-23T09:26:27.161Z,1
2019-01-23T09:31:29.606Z,1
2019-01-23T09:36:32.080Z,1
2019-01-23T09:41:34.534Z,1
2019-01-23T09:46:37.052Z,1
2019-01-23T09:51:39.466Z,1
2019-01-23T09:56:42.031Z,1
2019-01-23T10:01:44.419Z,1
2019-01-23T10:06:46.908Z,1
2019-01-23T10:11:49.334Z,1
2019-01-23T10:16:51.959Z,1
2019-01-23T10:21:54.394Z,1
2019-01-23T10:26:56.723Z,1
2019-01-23T10:31:59.167Z,1
2019-01-23T10:37:01.720Z,1
2019-01-23T10:42:04.097Z,1
2019-01-23T10:47:06.580Z,1
2019-01-23T10:52:09.057Z,1
2019-01-23T10:57:11.460Z,1
2019-01-23T11:02:13.915Z,1
2019-01-23T11:07:16.374Z,1
2019-01-23T11:12:18.837Z,1
2019-01-23T11:17:21.325Z,1
2019-01-23T11:22:23.787Z,1
2019-01-23T11:27:26.205Z,1
2019-01-23T11:32:28.678Z,1
2019-01-23T11:37:31.225Z,1
2019-01-23T11:42:33.565Z,1
2019-01-23T11:47:36.027Z,1
2019-01-23T11:52:38.584Z,1
2019-01-23T11:57:41.115Z,1
2019-01-23T12:02:43.480Z,1
2019-01-23T12:07:45.865Z,1
2019-01-23T12:12:48.331Z,1
2019-01-23T12:17:50.762Z,1
2019-01-23T12:22:53.241Z,1
2019-01-23T12:27:55.686Z,1
2019-01-23T12:32:58.143Z,1
2019-01-23T12:38:00.617Z,1
2019-01-23T12:43:03.096Z,1
2019-01-23T12:48:05.515Z,1
2019-01-23T12:53:08.000Z,1
2019-01-23T12:58:10.448Z,1
2019-01-23T13:03:12.921Z,1
2019-01-23T13:08:15.360Z,1
2019-01-23T13:13:19.189Z,1
2019-01-23T13:18:20.435Z,1
2019-01-23T13:23:22.718Z,1
2019-01-23T13:28:25.203Z,1
2019-01-23T13:33:27.631Z,1
2019-01-23T13:38:30.102Z,1
2019-01-23T13:43:32.548Z,1
2019-01-23T13:48:34.991Z,1
2019-01-23T13:53:37.467Z,1
2019-01-23T13:58:41.825Z,1
2019-01-23T14:03:42.378Z,1
2019-01-23T14:08:44.836Z,1
2019-01-23T14:13:47.339Z,1
2019-01-23T14:18:49.763Z,1
2019-01-23T14:23:52.260Z,1
2019-01-23T14:28:54.692Z,1
2019-01-23T14:33:57.623Z,1
2019-01-23T14:38:59.626Z,1
2019-01-23T14:44:02.113Z,1
2019-01-23T14:49:04.549Z,1
2019-01-23T14:54:07.093Z,1
2019-01-23T14:59:09.584Z,1
2019-01-23T15:04:11.936Z,1
2019-01-23T15:09:14.459Z,1
2019-01-23T15:14:16.998Z,1
2019-01-23T15:19:19.288Z,1
2019-01-23T15:24:21.751Z,1
2019-01-23T15:29:24.179Z,1
2019-01-23T15:34:26.666Z,1
2019-01-23T15:39:29.120Z,1
2019-01-23T15:44:31.698Z,1
2019-01-23T15:49:34.020Z,1
2019-01-23T15:54:36.624Z,1
2019-01-23T15:59:38.937Z,1
2019-01-23T16:04:41.376Z,1
2019-01-23T16:09:43.913Z,1
2019-01-23T16:14:46.366Z,1
2019-01-23T16:19:48.819Z,1
2019-01-23T16:24:51.346Z,1
2019-01-23T16:29:53.703Z,1
2019-01-23T16:34:56.135Z,1
2019-01-23T16:39:58.603Z,1
2019-01-23T16:45:01.046Z,1
2019-01-23T16:50:03.513Z,1
2019-01-23T16:55:05.965Z,1
2019-01-23T17:00:08.486Z,1
2019-01-23T17:05:10.977Z,1
2019-01-23T17:10:13.339Z,0
2019-01-23T17:15:15.823Z,0
2019-01-23T17:20:18.317Z,0
2019-01-23T17:25:20.743Z,1
2019-01-23T17:30:23.204Z,1
2019-01-23T17:35:25.647Z,1
2019-01-23T17:40:28.125Z,1
2019-01-23T17:45:30.564Z,1
2019-01-23T17:50:33.008Z,1
2019-01-23T17:55:35.542Z,1
2019-01-23T18:00:37.942Z,1
2019-01-23T18:05:40.428Z,1
2019-01-23T18:10:43.035Z,1
2019-01-23T18:15:45.318Z,1
2019-01-23T18:20:47.817Z,1
2019-01-23T18:25:50.214Z,1
2019-01-23T18:30:52.683Z,1
2019-01-23T18:35:55.138Z,1
2019-01-23T18:40:57.584Z,1
2019-01-23T18:46:00.085Z,1
2019-01-23T18:51:02.552Z,1
2019-01-23T18:56:04.971Z,1
2019-01-23T19:01:07.418Z,1
2019-01-23T19:06:09.892Z,1
2019-01-23T19:11:12.342Z,1
2019-01-23T19:16:14.869Z,1
2019-01-23T19:21:17.260Z,1
2019-01-23T19:26:19.686Z,1
2019-01-23T19:31:22.150Z,1
2019-01-23T19:36:24.607Z,1
2019-01-23T19:41:27.080Z,1
2019-01-23T19:46:29.509Z,1
2019-01-23T19:51:31.979Z,1
2019-01-23T19:56:34.437Z,1
2019-01-23T20:01:36.907Z,1
2019-01-23T20:06:39.390Z,2.6
2019-01-23T20:11:41.873Z,14
2019-01-23T20:16:44.282Z,13.4
2019-01-23T20:21:46.723Z,9.5
2019-01-23T20:26:49.170Z,9.1
2019-01-23T20:31:51.633Z,7.8
2019-01-23T20:36:54.090Z,0
2019-01-23T20:41:56.560Z,0
2019-01-23T20:46:59.011Z,11.5
2019-01-23T20:52:01.560Z,23.5
2019-01-23T20:57:03.942Z,36.2
2019-01-23T21:02:06.388Z,68.7
2019-01-23T21:07:08.852Z,75.4
2019-01-23T21:12:11.316Z,73.6
2019-01-23T21:17:13.765Z,74.8
2019-01-23T21:22:16.309Z,69.1
2019-01-23T21:27:18.675Z,69.2
2019-01-23T21:32:21.150Z,69.4
2019-01-23T21:37:23.665Z,56.3
2019-01-23T21:42:26.054Z,50.3
2019-01-23T21:47:28.497Z,38.9
2019-01-23T21:52:30.988Z,43.3
2019-01-23T21:57:33.417Z,38.8
2019-01-23T22:02:35.883Z,40
2019-01-23T22:07:38.365Z,39.8
2019-01-23T22:12:41.010Z,45.7
2019-01-23T22:17:43.249Z,52
2019-01-23T22:22:45.713Z,53.5
2019-01-23T22:27:48.551Z,45.5
2019-01-23T22:32:50.616Z,39.5
2019-01-23T22:37:53.074Z,33.2
2019-01-23T22:42:55.605Z,28.1
2019-01-23T22:47:57.986Z,20.2
2019-01-23T22:53:00.450Z,12.2
2019-01-23T22:58:02.906Z,9.2
2019-01-23T23:03:05.355Z,7.4
2019-01-23T23:08:07.807Z,9.3
2019-01-23T23:13:10.260Z,9.9
2019-01-23T23:18:12.792Z,10.9
2019-01-23T23:23:15.173Z,12.6
2019-01-23T23:28:17.954Z,12.6
2019-01-23T23:33:20.103Z,8.1
2019-01-23T23:38:22.558Z,4.9
2019-01-23T23:43:25.126Z,2.3
2019-01-23T23:48:27.470Z,1
2019-01-23T23:53:29.914Z,1
2019-01-23T23:58:32.414Z,1
