createdAt,value
2023-02-04T00:02:56.607Z,82.12
2023-02-04T00:07:55.820Z,84.24
2023-02-04T00:12:53.586Z,85.92
2023-02-04T00:17:51.400Z,88.59
2023-02-04T00:22:49.236Z,92.36
2023-02-04T00:27:48.438Z,95.52
2023-02-04T00:32:46.524Z,98.05
2023-02-04T00:37:44.348Z,99.04
2023-02-04T00:42:42.304Z,100.00
2023-02-04T00:47:41.462Z,98.19
2023-02-04T00:52:39.269Z,99.95
2023-02-04T00:57:37.072Z,100.00
2023-02-04T01:02:34.981Z,100.00
2023-02-04T01:07:34.256Z,100.00
2023-02-04T01:12:34.184Z,100.00
2023-02-04T01:17:32.205Z,100.00
2023-02-04T01:22:30.031Z,100.00
2023-02-04T01:27:29.340Z,100.00
2023-02-04T01:32:27.132Z,99.55
2023-02-04T01:37:25.022Z,100.00
2023-02-04T01:42:23.308Z,100.00
2023-02-04T01:47:23.687Z,100.00
2023-02-04T01:52:21.799Z,100.00
2023-02-04T01:57:19.728Z,100.00
2023-02-04T02:02:36.370Z,100.00
2023-02-04T02:07:36.235Z,100.00
2023-02-04T02:12:34.172Z,100.00
2023-02-04T02:17:33.519Z,98.74
2023-02-04T02:22:34.545Z,99.73
2023-02-04T02:27:34.597Z,98.92
2023-02-04T02:32:32.489Z,98.93
2023-02-04T02:37:30.742Z,97.41
2023-02-04T02:42:28.591Z,99.18
2023-02-04T02:47:28.504Z,99.93
2023-02-04T02:52:26.377Z,100.00
2023-02-04T02:57:24.776Z,100.00
2023-02-04T03:02:24.605Z,100.00
2023-02-04T03:07:25.229Z,100.00
2023-02-04T03:12:23.313Z,99.94
2023-02-04T03:17:22.848Z,100.00
2023-02-04T03:22:20.712Z,97.44
2023-02-04T03:27:20.241Z,98.79
2023-02-04T03:32:18.082Z,99.28
2023-02-04T03:37:15.886Z,99.77
2023-02-04T03:42:13.675Z,99.83
2023-02-04T03:47:12.848Z,98.53
2023-02-04T03:52:10.683Z,99.20
2023-02-04T03:57:08.472Z,97.36
2023-02-04T04:02:06.276Z,98.54
2023-02-04T04:07:05.486Z,98.41
2023-02-04T04:12:04.629Z,99.69
2023-02-04T04:17:02.410Z,98.48
2023-02-04T04:22:00.350Z,99.39
2023-02-04T04:26:59.564Z,98.31
2023-02-04T04:31:57.407Z,98.52
2023-02-04T04:36:55.224Z,99.29
2023-02-04T04:41:53.036Z,99.32
2023-02-04T04:46:52.385Z,99.48
2023-02-04T04:51:50.265Z,97.97
2023-02-04T04:56:48.075Z,97.32
2023-02-04T05:01:45.882Z,96.15
2023-02-04T05:06:45.206Z,95.85
2023-02-04T05:11:43.029Z,95.23
2023-02-04T05:16:40.932Z,94.48
2023-02-04T05:21:38.763Z,95.30
2023-02-04T05:26:37.919Z,93.55
2023-02-04T05:31:35.744Z,93.71
2023-02-04T05:36:33.552Z,94.21
2023-02-04T05:41:31.323Z,93.09
2023-02-04T05:46:30.519Z,93.36
2023-02-04T05:51:28.407Z,93.32
2023-02-04T05:56:26.455Z,93.37
2023-02-04T06:01:24.656Z,93.26
2023-02-04T06:06:23.806Z,93.45
2023-02-04T06:11:21.631Z,92.86
2023-02-04T06:16:19.431Z,92.85
2023-02-04T06:21:17.292Z,92.93
2023-02-04T06:26:16.468Z,92.86
2023-02-04T06:31:14.461Z,91.89
2023-02-04T06:36:12.408Z,91.72
2023-02-04T06:41:10.219Z,90.45
2023-02-04T06:46:09.515Z,91.21
2023-02-04T06:51:07.376Z,90.88
2023-02-04T06:56:05.282Z,90.56
2023-02-04T07:01:03.115Z,91.73
2023-02-04T07:06:02.385Z,91.87
2023-02-04T07:11:00.237Z,92.38
2023-02-04T07:15:58.090Z,91.66
2023-02-04T07:20:55.906Z,91.86
2023-02-04T07:25:56.422Z,92.45
2023-02-04T07:30:54.285Z,93.40
2023-02-04T07:35:52.147Z,92.98
2023-02-04T07:40:50.081Z,93.48
2023-02-04T07:45:49.558Z,94.14
2023-02-04T07:50:47.349Z,94.80
2023-02-04T07:55:45.207Z,94.94
2023-02-04T08:00:43.040Z,95.42
2023-02-04T08:05:42.240Z,94.76
2023-02-04T08:10:40.240Z,93.18
2023-02-04T08:15:38.118Z,93.84
2023-02-04T08:20:36.054Z,93.95
2023-02-04T08:25:35.284Z,92.74
2023-02-04T08:30:33.484Z,92.16
2023-02-04T08:35:31.496Z,91.72
2023-02-04T08:40:29.556Z,91.87
2023-02-04T08:45:28.882Z,91.59
2023-02-04T08:50:28.869Z,91.04
2023-02-04T08:55:26.667Z,89.34
2023-02-04T09:00:24.509Z,89.27
2023-02-04T09:05:23.721Z,88.62
2023-02-04T09:10:21.517Z,89.37
2023-02-04T09:15:19.337Z,88.37
2023-02-04T09:20:17.232Z,87.78
2023-02-04T09:25:16.590Z,87.62
2023-02-04T09:30:14.928Z,86.63
2023-02-04T09:35:15.450Z,85.74
2023-02-04T09:40:17.464Z,85.58
2023-02-04T09:45:16.940Z,85.70
2023-02-04T09:50:16.093Z,86.27
2023-02-04T09:55:15.332Z,86.60
2023-02-04T10:00:18.816Z,85.35
2023-02-04T10:05:17.189Z,84.52
2023-02-04T10:10:18.274Z,83.64
2023-02-04T10:15:19.476Z,82.22
2023-02-04T10:20:17.706Z,79.90
2023-02-04T10:25:15.967Z,80.51
2023-02-04T10:30:20.376Z,79.36
2023-02-04T10:35:19.218Z,79.85
2023-02-04T10:40:27.461Z,76.81
2023-02-04T10:45:28.859Z,77.98
2023-02-04T10:50:27.544Z,78.28
2023-02-04T10:55:25.512Z,77.15
2023-02-04T11:00:25.537Z,76.74
2023-02-04T11:05:27.777Z,74.60
2023-02-04T11:10:26.776Z,75.40
2023-02-04T11:15:44.622Z,73.24
2023-02-04T11:20:44.074Z,65.76
2023-02-04T11:25:41.906Z,69.56
2023-02-04T11:30:39.858Z,66.37
2023-02-04T11:35:37.759Z,66.88
2023-02-04T11:40:37.965Z,65.67
2023-02-04T11:45:36.513Z,65.98
2023-02-04T11:50:35.568Z,65.30
2023-02-04T11:55:36.104Z,66.23
2023-02-04T12:00:35.364Z,66.21
2023-02-04T12:05:37.758Z,64.93
2023-02-04T12:10:35.751Z,65.84
2023-02-04T12:15:36.954Z,65.91
2023-02-04T12:20:34.992Z,65.49
2023-02-04T12:25:33.744Z,64.99
2023-02-04T12:30:31.728Z,64.02
2023-02-04T12:35:31.125Z,66.47
2023-02-04T12:40:29.240Z,67.39
2023-02-04T12:45:27.108Z,66.88
2023-02-04T12:50:26.238Z,65.96
2023-02-04T12:55:26.235Z,66.62
2023-02-04T13:00:24.396Z,64.92
2023-02-04T13:05:22.389Z,64.19
2023-02-04T13:10:21.960Z,68.17
2023-02-04T13:15:21.256Z,68.02
2023-02-04T13:20:28.351Z,71.53
2023-02-04T13:25:26.160Z,72.94
2023-02-04T13:30:25.481Z,71.74
2023-02-04T13:35:25.581Z,70.97
2023-02-04T13:40:27.188Z,71.42
2023-02-04T13:45:26.734Z,71.45
2023-02-04T13:50:24.562Z,72.49
2023-02-04T13:55:22.506Z,69.78
2023-02-04T14:00:20.632Z,70.35
2023-02-04T14:05:19.874Z,70.50
2023-02-04T14:10:18.129Z,70.19
2023-02-04T14:15:16.122Z,70.29
2023-02-04T14:20:14.042Z,71.09
2023-02-04T14:25:13.255Z,72.73
2023-02-04T14:30:16.625Z,73.91
2023-02-04T14:35:14.925Z,75.64
2023-02-04T14:40:15.388Z,74.65
2023-02-04T14:45:14.027Z,74.22
2023-02-04T14:50:13.891Z,74.58
2023-02-04T14:55:13.058Z,76.90
2023-02-04T15:00:14.156Z,80.42
2023-02-04T15:05:12.103Z,80.31
2023-02-04T15:10:10.813Z,80.42
2023-02-04T15:15:09.084Z,80.65
2023-02-04T15:20:09.302Z,81.03
2023-02-04T15:25:07.450Z,81.96
2023-02-04T15:30:05.561Z,84.17
2023-02-04T15:35:03.745Z,84.10
2023-02-04T15:40:02.917Z,83.61
2023-02-04T15:45:00.719Z,83.00
2023-02-04T15:49:58.552Z,83.87
2023-02-04T15:54:56.372Z,84.65
2023-02-04T15:59:55.593Z,85.89
2023-02-04T16:04:53.469Z,86.40
2023-02-04T16:09:51.378Z,86.27
2023-02-04T16:14:49.155Z,87.40
2023-02-04T16:19:49.834Z,88.36
2023-02-04T16:24:47.689Z,88.33
2023-02-04T16:29:45.599Z,86.66
2023-02-04T16:34:43.425Z,88.47
2023-02-04T16:39:44.754Z,86.78
2023-02-04T16:44:42.591Z,86.94
2023-02-04T16:49:40.506Z,87.13
2023-02-04T16:54:38.457Z,87.12
2023-02-04T16:59:38.351Z,86.98
2023-02-04T17:04:36.189Z,87.19
2023-02-04T17:09:34.026Z,86.85
2023-02-04T17:14:31.929Z,88.12
2023-02-04T17:19:31.349Z,89.65
2023-02-04T17:24:29.320Z,88.56
2023-02-04T17:29:27.235Z,88.59
2023-02-04T17:34:25.170Z,88.44
2023-02-04T17:39:24.384Z,89.38
2023-02-04T17:44:26.491Z,89.24
2023-02-04T17:49:25.326Z,89.57
2023-02-04T17:54:24.777Z,89.30
2023-02-04T17:59:22.587Z,88.27
2023-02-04T18:04:20.422Z,87.87
2023-02-04T18:09:18.828Z,87.34
2023-02-04T18:14:18.722Z,88.24
2023-02-04T18:19:18.496Z,89.15
2023-02-04T18:24:19.050Z,89.51
2023-02-04T18:29:32.200Z,88.53
2023-02-04T18:34:34.407Z,88.93
2023-02-04T18:39:34.074Z,88.44
2023-02-04T18:44:34.912Z,87.22
2023-02-04T18:49:34.020Z,88.05
2023-02-04T18:54:36.642Z,88.90
2023-02-04T18:59:35.835Z,88.66
2023-02-04T19:04:34.411Z,89.76
2023-02-04T19:09:36.950Z,87.80
2023-02-04T19:14:37.494Z,87.72
2023-02-04T19:19:37.171Z,87.93
2023-02-04T19:24:35.090Z,88.05
2023-02-04T19:29:41.628Z,89.29
2023-02-04T19:34:40.111Z,88.68
2023-02-04T19:39:40.383Z,90.05
2023-02-04T19:44:43.346Z,90.42
2023-02-04T19:49:42.266Z,88.98
2023-02-04T19:54:40.353Z,89.15
2023-02-04T19:59:38.154Z,90.22
2023-02-04T20:04:38.009Z,89.33
2023-02-04T20:09:35.888Z,91.08
2023-02-04T20:14:47.620Z,91.56
2023-02-04T20:19:47.173Z,91.10
2023-02-04T20:24:46.564Z,91.11
2023-02-04T20:29:44.431Z,90.44
2023-02-04T20:34:42.293Z,90.95
2023-02-04T20:39:42.271Z,92.36
2023-02-04T20:44:41.985Z,91.45
2023-02-04T20:49:41.515Z,90.92
2023-02-04T20:54:39.292Z,89.98
2023-02-04T20:59:38.556Z,88.87
2023-02-04T21:04:37.968Z,87.37
2023-02-04T21:09:37.552Z,88.62
2023-02-04T21:14:35.461Z,89.59
2023-02-04T21:19:35.413Z,89.11
2023-02-04T21:24:33.852Z,90.22
2023-02-04T21:29:31.641Z,91.29
2023-02-04T21:34:29.532Z,91.36
2023-02-04T21:39:28.733Z,92.49
2023-02-04T21:44:26.523Z,92.02
2023-02-04T21:49:24.289Z,92.55
2023-02-04T21:54:22.101Z,93.41
2023-02-04T21:59:22.569Z,94.28
2023-02-04T22:04:20.413Z,94.79
2023-02-04T22:09:18.219Z,94.08
2023-02-04T22:14:16.086Z,93.97
2023-02-04T22:19:15.376Z,94.49
2023-02-04T22:24:13.223Z,94.66
2023-02-04T22:29:11.044Z,92.57
2023-02-04T22:34:08.997Z,93.31
2023-02-04T22:39:08.278Z,92.06
2023-02-04T22:44:06.219Z,91.09
2023-02-04T22:49:06.012Z,91.51
2023-02-04T22:54:03.991Z,91.29
2023-02-04T22:59:03.263Z,91.93
2023-02-04T23:04:01.150Z,91.68
2023-02-04T23:08:59.058Z,90.98
2023-02-04T23:13:56.908Z,91.98
2023-02-04T23:18:56.356Z,91.73
2023-02-04T23:23:54.347Z,91.00
2023-02-04T23:28:52.130Z,91.19
2023-02-04T23:33:50.097Z,89.58
2023-02-04T23:38:49.276Z,89.50
2023-02-04T23:43:47.232Z,87.91
2023-02-04T23:48:45.121Z,88.25
2023-02-04T23:53:42.985Z,87.54
2023-02-04T23:58:42.205Z,87.12
