createdAt,value
2018-07-14T00:01:38.833Z,14.30
2018-07-14T00:04:07.279Z,14.30
2018-07-14T00:06:35.532Z,14.20
2018-07-14T00:09:04.876Z,14.20
2018-07-14T00:11:33.557Z,14.20
2018-07-14T00:14:02.124Z,14.20
2018-07-14T00:16:30.581Z,14.20
2018-07-14T00:18:59.076Z,14.10
2018-07-14T00:21:27.779Z,14.00
2018-07-14T00:23:56.335Z,13.90
2018-07-14T00:26:24.655Z,13.90
2018-07-14T00:28:53.176Z,13.80
2018-07-14T00:31:21.736Z,13.70
2018-07-14T00:33:50.194Z,13.60
2018-07-14T00:36:18.555Z,13.50
2018-07-14T00:38:46.982Z,13.50
2018-07-14T00:41:15.494Z,13.40
2018-07-14T00:43:44.166Z,13.40
2018-07-14T00:46:12.469Z,13.40
2018-07-14T00:48:41.026Z,13.40
2018-07-14T00:51:09.460Z,13.40
2018-07-14T00:53:37.882Z,13.40
2018-07-14T00:56:06.374Z,13.30
2018-07-14T00:58:34.722Z,13.30
2018-07-14T01:01:03.008Z,13.20
2018-07-14T01:03:31.332Z,13.20
2018-07-14T01:05:59.882Z,13.10
2018-07-14T01:08:28.455Z,13.00
2018-07-14T01:10:56.928Z,13.00
2018-07-14T01:13:25.268Z,12.90
2018-07-14T01:15:53.747Z,12.90
2018-07-14T01:18:22.171Z,12.90
2018-07-14T01:20:50.061Z,13.00
2018-07-14T01:23:18.559Z,13.00
2018-07-14T01:25:47.074Z,12.90
2018-07-14T01:28:15.440Z,12.80
2018-07-14T01:30:43.986Z,12.70
2018-07-14T01:33:12.390Z,12.60
2018-07-14T01:35:40.748Z,12.60
2018-07-14T01:38:09.057Z,12.50
2018-07-14T01:40:37.801Z,12.50
2018-07-14T01:43:06.302Z,12.40
2018-07-14T01:45:34.385Z,12.40
2018-07-14T01:48:02.935Z,12.30
2018-07-14T01:50:31.460Z,12.40
2018-07-14T01:52:59.988Z,12.40
2018-07-14T01:55:28.265Z,12.50
2018-07-14T01:57:56.730Z,12.50
2018-07-14T02:00:26.404Z,12.50
2018-07-14T02:02:55.266Z,12.40
2018-07-14T02:05:23.950Z,12.40
2018-07-14T02:07:52.342Z,12.40
2018-07-14T02:10:21.062Z,12.40
2018-07-14T02:12:49.538Z,12.40
2018-07-14T02:15:18.228Z,12.30
2018-07-14T02:17:47.034Z,12.30
2018-07-14T02:20:15.906Z,12.20
2018-07-14T02:22:44.567Z,12.30
2018-07-14T02:25:13.383Z,12.20
2018-07-14T02:27:41.817Z,12.20
2018-07-14T02:30:10.508Z,12.20
2018-07-14T02:32:39.160Z,12.10
2018-07-14T02:35:07.545Z,12.10
2018-07-14T02:37:36.290Z,12.10
2018-07-14T02:40:04.609Z,12.10
2018-07-14T02:42:33.149Z,12.00
2018-07-14T02:45:02.250Z,12.00
2018-07-14T02:47:30.919Z,11.90
2018-07-14T02:49:59.273Z,11.90
2018-07-14T02:52:28.022Z,11.90
2018-07-14T02:54:56.712Z,11.90
2018-07-14T02:57:25.025Z,11.90
2018-07-14T02:59:53.461Z,11.90
2018-07-14T03:02:22.039Z,11.90
2018-07-14T03:04:50.527Z,11.90
2018-07-14T03:07:19.317Z,11.90
2018-07-14T03:09:48.131Z,11.80
2018-07-14T03:12:16.871Z,11.80
2018-07-14T03:14:45.781Z,11.70
2018-07-14T03:17:14.444Z,11.80
2018-07-14T03:19:43.080Z,11.80
2018-07-14T03:22:12.595Z,11.70
2018-07-14T03:24:41.802Z,11.70
2018-07-14T03:27:10.134Z,11.70
2018-07-14T03:29:38.831Z,11.60
2018-07-14T03:32:08.107Z,11.50
2018-07-14T03:34:37.521Z,11.50
2018-07-14T03:37:06.097Z,11.40
2018-07-14T03:39:34.685Z,11.40
2018-07-14T03:42:04.166Z,11.40
2018-07-14T03:44:32.893Z,11.40
2018-07-14T03:47:01.309Z,11.50
2018-07-14T03:49:30.128Z,11.50
2018-07-14T03:51:58.917Z,11.60
2018-07-14T03:54:27.695Z,11.60
2018-07-14T03:56:56.516Z,11.70
2018-07-14T03:59:24.699Z,11.80
2018-07-14T04:01:53.483Z,11.90
2018-07-14T04:04:22.240Z,12.00
2018-07-14T04:06:51.055Z,12.20
2018-07-14T04:09:19.903Z,12.30
2018-07-14T04:11:48.495Z,12.40
2018-07-14T04:14:16.983Z,12.40
2018-07-14T04:16:45.421Z,12.40
2018-07-14T04:19:14.067Z,12.50
2018-07-14T04:21:42.842Z,12.50
2018-07-14T04:24:11.639Z,12.60
2018-07-14T04:26:40.363Z,12.60
2018-07-14T04:29:09.128Z,12.70
2018-07-14T04:31:37.287Z,12.90
2018-07-14T04:34:05.804Z,13.10
2018-07-14T04:36:34.498Z,13.20
2018-07-14T04:39:03.407Z,13.30
2018-07-14T04:41:31.992Z,13.40
2018-07-14T04:44:00.751Z,13.50
2018-07-14T04:46:29.536Z,13.70
2018-07-14T04:48:58.011Z,13.70
2018-07-14T04:51:26.801Z,13.80
2018-07-14T04:53:55.361Z,13.80
2018-07-14T04:56:24.087Z,13.70
2018-07-14T04:58:52.226Z,13.60
2018-07-14T05:01:20.754Z,13.50
2018-07-14T05:03:49.723Z,13.40
2018-07-14T05:06:18.230Z,13.40
2018-07-14T05:08:46.697Z,13.40
2018-07-14T05:11:15.444Z,13.40
2018-07-14T05:13:44.137Z,13.50
2018-07-14T05:16:12.510Z,13.60
2018-07-14T05:18:41.121Z,13.70
2018-07-14T05:21:09.517Z,13.70
2018-07-14T05:23:38.249Z,13.80
2018-07-14T05:26:06.654Z,13.80
2018-07-14T05:28:35.329Z,13.80
2018-07-14T05:31:03.675Z,13.80
2018-07-14T05:33:32.362Z,13.80
2018-07-14T05:36:00.631Z,13.90
2018-07-14T05:38:29.135Z,14.00
2018-07-14T05:40:57.884Z,14.10
2018-07-14T05:43:26.350Z,14.20
2018-07-14T05:45:54.744Z,14.30
2018-07-14T05:48:22.938Z,14.40
2018-07-14T05:50:51.509Z,14.50
2018-07-14T05:53:21.301Z,14.60
2018-07-14T05:55:50.098Z,14.70
2018-07-14T05:58:19.168Z,14.80
2018-07-14T06:00:47.992Z,14.90
2018-07-14T06:03:16.080Z,15.10
2018-07-14T06:05:44.688Z,15.20
2018-07-14T06:08:13.450Z,15.30
2018-07-14T06:10:42.071Z,15.50
2018-07-14T06:13:10.236Z,15.60
2018-07-14T06:15:38.838Z,15.80
2018-07-14T06:18:07.468Z,15.90
2018-07-14T06:20:35.917Z,16.00
2018-07-14T06:23:04.727Z,16.10
2018-07-14T06:25:33.513Z,16.20
2018-07-14T06:28:02.787Z,16.40
2018-07-14T06:30:30.985Z,16.60
2018-07-14T06:32:59.391Z,16.70
2018-07-14T06:35:28.092Z,16.80
2018-07-14T06:37:56.730Z,17.00
2018-07-14T06:40:25.146Z,17.10
2018-07-14T06:42:54.254Z,17.20
2018-07-14T06:45:23.022Z,17.30
2018-07-14T06:47:52.118Z,17.40
2018-07-14T06:50:21.354Z,17.60
2018-07-14T06:52:50.211Z,17.80
2018-07-14T06:55:18.942Z,18.10
2018-07-14T06:57:47.755Z,18.40
2018-07-14T07:00:15.922Z,18.60
2018-07-14T07:02:45.252Z,18.60
2018-07-14T07:05:14.138Z,18.60
2018-07-14T07:07:43.285Z,18.50
2018-07-14T07:10:11.980Z,18.60
2018-07-14T07:12:40.838Z,18.60
2018-07-14T07:15:09.802Z,18.70
2018-07-14T07:17:38.534Z,18.70
2018-07-14T07:20:07.336Z,18.80
2018-07-14T07:22:35.985Z,18.90
2018-07-14T07:25:04.762Z,19.00
2018-07-14T07:27:33.392Z,19.10
2018-07-14T07:30:01.935Z,19.20
2018-07-14T07:35:05.348Z,19.30
2018-07-14T07:37:33.772Z,19.50
2018-07-14T07:40:02.195Z,19.70
2018-07-14T07:42:30.802Z,19.90
2018-07-14T07:44:59.532Z,20.10
2018-07-14T07:47:27.922Z,20.20
2018-07-14T07:49:56.625Z,20.30
2018-07-14T07:52:25.168Z,20.40
2018-07-14T07:54:54.831Z,20.70
2018-07-14T07:57:23.999Z,20.80
2018-07-14T07:59:52.875Z,20.90
2018-07-14T08:02:21.810Z,21.10
2018-07-14T08:04:50.631Z,21.20
2018-07-14T08:07:19.842Z,21.30
2018-07-14T08:09:48.813Z,21.40
2018-07-14T08:12:17.907Z,21.50
2018-07-14T08:14:47.044Z,21.60
2018-07-14T08:17:16.399Z,21.70
2018-07-14T08:19:45.852Z,21.70
2018-07-14T08:22:15.020Z,21.60
2018-07-14T08:24:45.508Z,21.40
2018-07-14T08:27:14.432Z,21.60
2018-07-14T08:29:43.654Z,21.80
2018-07-14T08:32:12.074Z,22.00
2018-07-14T08:34:40.580Z,21.90
2018-07-14T08:37:08.989Z,21.90
2018-07-14T08:39:37.970Z,21.90
2018-07-14T08:42:06.956Z,22.10
2018-07-14T08:44:35.231Z,22.30
2018-07-14T08:47:03.739Z,22.40
2018-07-14T08:49:32.031Z,22.50
2018-07-14T08:52:01.316Z,22.60
2018-07-14T08:54:29.491Z,22.70
2018-07-14T08:56:59.239Z,22.80
2018-07-14T08:59:28.226Z,22.90
2018-07-14T09:01:57.195Z,23.00
2018-07-14T09:04:26.890Z,23.10
2018-07-14T09:06:55.236Z,23.20
2018-07-14T09:09:23.526Z,23.20
2018-07-14T09:11:52.472Z,23.40
2018-07-14T09:14:20.864Z,23.50
2018-07-14T09:16:49.203Z,23.40
2018-07-14T09:19:17.222Z,23.40
2018-07-14T09:21:45.663Z,23.40
2018-07-14T09:24:14.172Z,23.50
2018-07-14T09:26:43.265Z,23.60
2018-07-14T09:29:11.687Z,23.70
2018-07-14T09:31:40.625Z,23.60
2018-07-14T09:34:08.825Z,23.70
2018-07-14T09:36:38.817Z,23.70
2018-07-14T09:39:08.338Z,23.70
2018-07-14T09:41:37.582Z,23.70
2018-07-14T09:44:05.916Z,23.70
2018-07-14T09:46:35.034Z,23.80
2018-07-14T09:49:03.544Z,24.00
2018-07-14T09:51:31.706Z,23.80
2018-07-14T09:54:00.672Z,23.90
2018-07-14T09:56:29.725Z,24.20
2018-07-14T09:58:58.674Z,24.50
2018-07-14T10:01:28.128Z,24.60
2018-07-14T10:03:57.809Z,24.40
2018-07-14T10:06:26.038Z,24.20
2018-07-14T10:08:54.461Z,24.20
2018-07-14T10:11:22.840Z,24.40
2018-07-14T10:13:51.904Z,24.60
2018-07-14T10:16:20.142Z,24.70
2018-07-14T10:18:48.292Z,24.60
2018-07-14T10:21:17.190Z,24.60
2018-07-14T10:23:45.548Z,24.80
2018-07-14T10:26:13.954Z,25.00
2018-07-14T10:28:43.053Z,24.80
2018-07-14T10:31:11.852Z,24.60
2018-07-14T10:33:44.387Z,24.50
2018-07-14T10:36:13.662Z,24.70
2018-07-14T10:38:42.133Z,24.80
2018-07-14T10:41:10.405Z,24.90
2018-07-14T10:43:39.414Z,24.70
2018-07-14T10:46:08.342Z,24.80
2018-07-14T10:48:37.687Z,25.00
2018-07-14T10:51:06.590Z,25.10
2018-07-14T10:53:35.306Z,24.90
2018-07-14T10:56:04.518Z,25.00
2018-07-14T10:58:33.820Z,25.10
2018-07-14T11:01:03.099Z,25.10
2018-07-14T11:03:32.475Z,24.90
2018-07-14T11:06:01.378Z,24.90
2018-07-14T11:08:30.518Z,24.90
2018-07-14T11:10:58.920Z,25.00
2018-07-14T11:13:28.220Z,25.00
2018-07-14T11:15:56.932Z,24.90
2018-07-14T11:18:25.652Z,25.00
2018-07-14T11:20:54.024Z,25.00
2018-07-14T11:23:22.865Z,25.10
2018-07-14T11:25:51.598Z,25.30
2018-07-14T11:28:20.728Z,25.20
2018-07-14T11:30:49.851Z,25.10
2018-07-14T11:33:19.324Z,24.80
2018-07-14T11:35:47.632Z,24.70
2018-07-14T11:38:16.785Z,24.80
2018-07-14T11:40:46.692Z,25.10
2018-07-14T11:43:15.075Z,25.50
2018-07-14T11:45:43.326Z,25.80
2018-07-14T11:48:12.021Z,25.80
2018-07-14T11:50:41.062Z,26.00
2018-07-14T11:53:10.031Z,26.20
2018-07-14T11:55:39.912Z,26.40
2018-07-14T11:58:09.368Z,26.40
2018-07-14T12:00:38.256Z,26.40
2018-07-14T12:03:07.420Z,26.40
2018-07-14T12:05:36.515Z,26.60
2018-07-14T12:08:05.815Z,26.60
2018-07-14T12:10:34.810Z,26.60
2018-07-14T12:13:04.003Z,26.60
2018-07-14T12:15:33.065Z,26.50
2018-07-14T12:18:02.195Z,26.40
2018-07-14T12:20:31.195Z,26.40
2018-07-14T12:23:00.298Z,26.50
2018-07-14T12:25:29.265Z,26.70
2018-07-14T12:27:57.869Z,27.00
2018-07-14T12:30:26.931Z,27.30
2018-07-14T12:32:56.282Z,27.40
2018-07-14T12:35:25.491Z,27.20
2018-07-14T12:37:54.293Z,27.10
2018-07-14T12:40:22.948Z,27.10
2018-07-14T12:42:51.534Z,27.10
2018-07-14T12:45:20.077Z,26.90
2018-07-14T12:47:48.653Z,26.80
2018-07-14T12:50:17.164Z,26.80
2018-07-14T12:52:45.847Z,26.60
2018-07-14T12:55:14.430Z,26.50
2018-07-14T12:57:43.089Z,26.40
2018-07-14T13:00:11.771Z,26.60
2018-07-14T13:02:40.387Z,26.80
2018-07-14T13:05:08.996Z,27.00
2018-07-14T13:07:37.583Z,27.10
2018-07-14T13:10:07.058Z,27.30
2018-07-14T13:12:35.704Z,27.20
2018-07-14T13:15:04.440Z,27.10
2018-07-14T13:17:32.966Z,27.00
2018-07-14T13:20:06.906Z,27.00
2018-07-14T13:22:38.838Z,27.00
2018-07-14T13:25:10.442Z,26.90
2018-07-14T13:27:40.449Z,26.80
2018-07-14T13:30:13.241Z,26.90
2018-07-14T13:32:41.918Z,27.00
2018-07-14T13:35:10.758Z,27.30
2018-07-14T13:37:39.828Z,27.40
2018-07-14T13:40:09.747Z,27.50
2018-07-14T13:42:39.668Z,27.50
2018-07-14T13:45:09.765Z,27.40
2018-07-14T13:47:39.544Z,27.30
2018-07-14T13:50:08.581Z,27.10
2018-07-14T13:54:06.658Z,27.10
2018-07-14T13:56:38.920Z,27.20
2018-07-14T13:59:10.389Z,27.20
2018-07-14T14:01:42.613Z,27.10
2018-07-14T14:04:11.226Z,26.90
2018-07-14T14:06:43.426Z,27.00
2018-07-14T14:09:13.590Z,27.00
2018-07-14T14:11:44.681Z,27.00
2018-07-14T14:14:13.726Z,26.80
2018-07-14T14:16:43.962Z,26.70
2018-07-14T14:19:12.801Z,26.70
2018-07-14T14:21:41.295Z,26.70
2018-07-14T14:24:09.741Z,26.70
2018-07-14T14:26:38.333Z,26.80
2018-07-14T14:29:07.073Z,26.90
2018-07-14T14:31:35.922Z,26.80
2018-07-14T14:34:04.440Z,26.70
2018-07-14T14:36:32.964Z,26.60
2018-07-14T14:39:01.462Z,26.50
2018-07-14T14:41:30.001Z,26.40
2018-07-14T14:43:58.468Z,26.30
2018-07-14T14:46:27.006Z,26.40
2018-07-14T14:48:55.532Z,26.40
2018-07-14T14:51:24.048Z,26.20
2018-07-14T14:53:53.344Z,26.10
2018-07-14T14:56:22.656Z,26.10
2018-07-14T14:58:53.830Z,26.10
2018-07-14T15:01:23.916Z,26.00
2018-07-14T15:03:54.006Z,25.90
2018-07-14T15:06:24.402Z,25.90
2018-07-14T15:08:53.755Z,26.00
2018-07-14T15:11:24.644Z,26.10
2018-07-14T15:13:54.420Z,26.10
2018-07-14T15:16:23.545Z,26.10
2018-07-14T15:18:58.528Z,26.10
2018-07-14T15:21:34.561Z,26.10
2018-07-14T15:24:03.854Z,26.00
2018-07-14T15:27:05.634Z,25.90
2018-07-14T15:29:35.707Z,25.80
2018-07-14T15:35:11.235Z,25.60
2018-07-14T15:37:39.919Z,25.50
2018-07-14T15:40:08.961Z,25.40
2018-07-14T15:42:38.118Z,25.50
2018-07-14T15:45:07.264Z,25.50
2018-07-14T15:47:36.333Z,25.50
2018-07-14T15:50:05.567Z,25.30
2018-07-14T15:52:35.038Z,25.20
2018-07-14T15:55:04.387Z,25.10
2018-07-14T15:57:33.616Z,24.90
2018-07-14T16:00:02.420Z,24.80
2018-07-14T16:02:31.636Z,24.70
2018-07-14T16:05:00.662Z,24.60
2018-07-14T16:07:29.424Z,24.60
2018-07-14T16:09:58.166Z,24.40
2018-07-14T16:12:26.923Z,24.20
2018-07-14T16:14:56.987Z,24.00
2018-07-14T16:17:25.709Z,23.80
2018-07-14T16:19:54.808Z,23.70
2018-07-14T16:22:23.750Z,23.60
2018-07-14T16:24:52.702Z,23.50
2018-07-14T16:27:21.817Z,23.40
2018-07-14T16:29:50.405Z,23.30
2018-07-14T16:32:18.965Z,23.20
2018-07-14T16:34:47.569Z,23.10
2018-07-14T16:37:16.471Z,23.10
2018-07-14T16:39:45.018Z,23.00
2018-07-14T16:42:13.553Z,22.90
2018-07-14T16:44:42.168Z,22.90
2018-07-14T16:47:10.859Z,22.80
2018-07-14T16:49:39.636Z,22.80
2018-07-14T16:52:08.105Z,22.70
2018-07-14T16:54:36.775Z,22.70
2018-07-14T16:57:05.709Z,22.60
2018-07-14T16:59:34.377Z,22.60
2018-07-14T17:02:02.967Z,22.50
2018-07-14T17:04:31.577Z,22.50
2018-07-14T17:07:00.167Z,22.30
2018-07-14T17:09:28.796Z,22.30
2018-07-14T17:11:58.347Z,22.30
2018-07-14T17:14:27.062Z,22.20
2018-07-14T17:16:55.670Z,22.20
2018-07-14T17:19:24.127Z,22.20
2018-07-14T17:21:59.227Z,22.10
2018-07-14T17:24:27.787Z,22.10
2018-07-14T17:26:56.345Z,22.00
2018-07-14T17:29:24.960Z,22.00
2018-07-14T17:31:53.657Z,21.90
2018-07-14T17:34:22.211Z,21.90
2018-07-14T17:36:50.813Z,21.80
2018-07-14T17:39:19.263Z,21.80
2018-07-14T17:41:47.870Z,21.70
2018-07-14T17:44:16.999Z,21.70
2018-07-14T17:46:45.637Z,21.60
2018-07-14T17:49:14.256Z,21.60
2018-07-14T17:51:42.863Z,21.50
2018-07-14T17:54:11.408Z,21.50
2018-07-14T17:56:39.210Z,21.50
2018-07-14T17:59:07.803Z,21.40
2018-07-14T18:01:35.695Z,21.40
2018-07-14T18:04:04.423Z,21.30
2018-07-14T18:06:33.044Z,21.20
2018-07-14T18:09:01.619Z,21.10
2018-07-14T18:11:30.247Z,21.10
2018-07-14T18:13:58.072Z,21.10
2018-07-14T18:16:25.881Z,21.00
2018-07-14T18:18:53.582Z,20.90
2018-07-14T18:21:22.096Z,20.80
2018-07-14T18:23:49.894Z,20.80
2018-07-14T18:26:17.911Z,20.70
2018-07-14T18:28:45.621Z,20.70
2018-07-14T18:31:13.348Z,20.60
2018-07-14T18:33:41.043Z,20.40
2018-07-14T18:36:08.829Z,20.30
2018-07-14T18:38:37.464Z,20.20
2018-07-14T18:41:06.109Z,20.10
2018-07-14T18:43:34.684Z,20.00
2018-07-14T18:46:03.427Z,19.90
2018-07-14T18:48:31.897Z,19.80
2018-07-14T18:51:00.391Z,19.70
2018-07-14T18:53:28.988Z,19.60
2018-07-14T18:55:56.941Z,19.50
2018-07-14T18:58:24.751Z,19.40
2018-07-14T19:00:52.533Z,19.30
2018-07-14T19:03:21.215Z,19.20
2018-07-14T19:05:49.106Z,19.00
2018-07-14T19:08:17.031Z,18.90
2018-07-14T19:10:44.776Z,18.80
2018-07-14T19:13:13.345Z,18.80
2018-07-14T19:15:41.619Z,18.70
2018-07-14T19:18:09.444Z,18.60
2018-07-14T19:20:38.497Z,18.50
2018-07-14T19:23:07.203Z,18.40
2018-07-14T19:25:35.583Z,18.30
2018-07-14T19:28:03.354Z,18.30
2018-07-14T19:30:32.288Z,18.10
2018-07-14T19:33:00.055Z,18.00
2018-07-14T19:35:27.862Z,17.80
2018-07-14T19:37:56.589Z,17.70
2018-07-14T19:40:24.413Z,17.60
2018-07-14T19:42:53.081Z,17.60
2018-07-14T19:45:20.859Z,17.50
2018-07-14T19:47:48.717Z,17.40
2018-07-14T19:50:16.536Z,17.40
2018-07-14T19:52:44.364Z,17.40
2018-07-14T19:55:12.159Z,17.30
2018-07-14T19:57:39.926Z,17.30
2018-07-14T20:00:07.797Z,17.30
2018-07-14T20:02:35.831Z,17.20
2018-07-14T20:05:03.652Z,17.10
2018-07-14T20:07:32.317Z,17.10
2018-07-14T20:10:00.890Z,17.00
2018-07-14T20:12:28.688Z,16.90
2018-07-14T20:14:56.483Z,16.90
2018-07-14T20:17:24.275Z,16.80
2018-07-14T20:19:52.069Z,16.80
2018-07-14T20:22:19.875Z,16.70
2018-07-14T20:24:47.627Z,16.60
2018-07-14T20:27:15.329Z,16.50
2018-07-14T20:29:43.263Z,16.40
2018-07-14T20:32:11.968Z,16.40
2018-07-14T20:34:39.756Z,16.30
2018-07-14T20:37:07.670Z,16.20
2018-07-14T20:39:35.541Z,16.10
2018-07-14T20:42:03.365Z,16.00
2018-07-14T20:44:31.206Z,15.80
2018-07-14T20:46:58.964Z,15.70
2018-07-14T20:49:27.082Z,15.60
2018-07-14T20:51:54.879Z,15.50
2018-07-14T20:54:22.662Z,15.40
2018-07-14T20:56:50.472Z,15.30
2018-07-14T20:59:18.215Z,15.30
2018-07-14T21:01:45.969Z,15.30
2018-07-14T21:04:13.631Z,15.20
2018-07-14T21:06:41.304Z,15.20
2018-07-14T21:09:08.969Z,15.10
2018-07-14T21:11:36.639Z,15.10
2018-07-14T21:14:04.605Z,15.00
2018-07-14T21:16:32.422Z,15.00
2018-07-14T21:19:00.204Z,14.90
2018-07-14T21:21:28.145Z,14.90
2018-07-14T21:23:55.693Z,14.80
2018-07-14T21:26:23.384Z,14.80
2018-07-14T21:28:51.071Z,14.70
2018-07-14T21:31:18.753Z,14.60
2018-07-14T21:33:46.494Z,14.60
2018-07-14T21:36:14.200Z,14.50
2018-07-14T21:38:41.994Z,14.40
2018-07-14T21:41:10.214Z,14.40
2018-07-14T21:43:37.905Z,14.40
2018-07-14T21:46:05.833Z,14.30
2018-07-14T21:48:33.833Z,14.30
2018-07-14T21:51:01.792Z,14.30
2018-07-14T21:53:29.529Z,14.20
2018-07-14T21:55:57.290Z,14.20
2018-07-14T21:58:25.177Z,14.20
2018-07-14T22:00:59.450Z,14.10
2018-07-14T22:03:27.357Z,14.10
2018-07-14T22:05:55.287Z,14.00
2018-07-14T22:08:23.292Z,14.00
2018-07-14T22:10:51.275Z,14.00
2018-07-14T22:13:19.450Z,13.90
2018-07-14T22:15:47.726Z,13.90
2018-07-14T22:18:15.660Z,13.90
2018-07-14T22:20:43.520Z,13.80
2018-07-14T22:23:11.404Z,13.80
2018-07-14T22:25:40.105Z,13.70
2018-07-14T22:28:08.048Z,13.70
2018-07-14T22:30:35.971Z,13.70
2018-07-14T22:33:03.974Z,13.60
2018-07-14T22:35:32.009Z,13.60
2018-07-14T22:37:59.784Z,13.50
2018-07-14T22:40:28.045Z,13.50
2018-07-14T22:42:55.898Z,13.40
2018-07-14T22:45:23.796Z,13.40
2018-07-14T22:47:51.786Z,13.30
2018-07-14T22:50:19.601Z,13.30
2018-07-14T22:53:18.134Z,13.30
2018-07-14T22:55:46.016Z,13.20
2018-07-14T22:58:13.828Z,13.10
2018-07-14T23:00:41.646Z,13.10
2018-07-14T23:03:09.636Z,13.00
2018-07-14T23:05:37.584Z,13.10
2018-07-14T23:08:05.810Z,13.00
2018-07-14T23:10:33.628Z,12.90
2018-07-14T23:13:01.848Z,12.90
2018-07-14T23:15:29.696Z,12.80
2018-07-14T23:17:57.921Z,12.80
2018-07-14T23:20:25.736Z,12.80
2018-07-14T23:22:53.564Z,12.80
2018-07-14T23:25:21.753Z,12.80
2018-07-14T23:27:49.974Z,12.70
2018-07-14T23:30:17.830Z,12.70
2018-07-14T23:32:45.681Z,12.60
2018-07-14T23:35:13.522Z,12.60
2018-07-14T23:37:41.538Z,12.60
2018-07-14T23:40:09.459Z,12.50
2018-07-14T23:42:37.606Z,12.50
2018-07-14T23:45:05.868Z,12.50
2018-07-14T23:47:33.929Z,12.50
2018-07-14T23:50:01.940Z,12.50
2018-07-14T23:52:29.845Z,12.40
2018-07-14T23:54:57.802Z,12.40
2018-07-14T23:57:25.881Z,12.40
2018-07-14T23:59:53.956Z,12.40
