createdAt,value
2022-09-30T00:00:09.998Z,100429.59
2022-09-30T00:02:33.560Z,100435.03
2022-09-30T00:04:57.243Z,100431.97
2022-09-30T00:07:22.157Z,100432.91
2022-09-30T00:09:48.074Z,100430.25
2022-09-30T00:12:12.019Z,100429.50
2022-09-30T00:14:35.647Z,100430.44
2022-09-30T00:16:59.684Z,100426.94
2022-09-30T00:19:23.315Z,100428.09
2022-09-30T00:21:47.012Z,100438.53
2022-09-30T00:24:12.194Z,100439.19
2022-09-30T00:26:36.837Z,100433.84
2022-09-30T00:29:01.827Z,100433.75
2022-09-30T00:31:28.410Z,100437.59
2022-09-30T00:34:06.587Z,100442.94
2022-09-30T00:36:30.257Z,100444.72
2022-09-30T00:38:53.797Z,100446.75
2022-09-30T00:41:18.925Z,100441.63
2022-09-30T00:43:51.477Z,100440.69
2022-09-30T00:46:22.851Z,100439.38
2022-09-30T00:48:47.635Z,100441.19
2022-09-30T00:51:11.698Z,100442.06
2022-09-30T00:53:41.625Z,100439.91
2022-09-30T00:56:09.399Z,100440.53
2022-09-30T00:58:41.346Z,100448.66
2022-09-30T01:01:05.966Z,100452.47
2022-09-30T01:03:33.139Z,100452.56
2022-09-30T01:05:57.095Z,100451.81
2022-09-30T01:08:22.745Z,100445.53
2022-09-30T01:10:46.593Z,100449.38
2022-09-30T01:13:10.165Z,100451.16
2022-09-30T01:15:56.371Z,100460.09
2022-09-30T01:18:31.096Z,100461.16
2022-09-30T01:21:33.131Z,100456.47
2022-09-30T01:24:56.532Z,100457.97
2022-09-30T01:27:52.840Z,100463.72
2022-09-30T01:30:22.191Z,100467.31
2022-09-30T01:33:22.367Z,100456.66
2022-09-30T01:36:26.375Z,100459.94
2022-09-30T01:39:11.343Z,100457.19
2022-09-30T01:41:44.507Z,100460.88
2022-09-30T01:44:16.195Z,100462.59
2022-09-30T01:46:44.592Z,100459.94
2022-09-30T01:49:20.593Z,100463.59
2022-09-30T01:51:51.713Z,100458.72
2022-09-30T01:54:22.707Z,100462.53
2022-09-30T01:56:51.378Z,100458.72
2022-09-30T01:59:21.505Z,100459.13
2022-09-30T02:01:50.707Z,100454.06
2022-09-30T02:04:24.322Z,100459.69
2022-09-30T02:06:56.660Z,100462.53
2022-09-30T02:09:25.344Z,100464.75
2022-09-30T02:11:49.042Z,100463.50
2022-09-30T02:14:19.756Z,100467.41
2022-09-30T02:16:50.498Z,100468.47
2022-09-30T02:19:23.142Z,100476.53
2022-09-30T02:21:53.769Z,100464.75
2022-09-30T02:24:21.280Z,100471.13
2022-09-30T02:26:48.658Z,100472.16
2022-09-30T02:29:17.412Z,100473.16
2022-09-30T02:31:44.166Z,100467.63
2022-09-30T02:34:11.926Z,100474.38
2022-09-30T02:36:42.493Z,100470.78
2022-09-30T02:39:10.518Z,100479.81
2022-09-30T02:41:40.771Z,100481.91
2022-09-30T02:44:04.539Z,100490.75
2022-09-30T02:46:38.194Z,100488.00
2022-09-30T02:49:08.071Z,100489.81
2022-09-30T02:51:43.848Z,100489.81
2022-09-30T02:54:19.617Z,100485.50
2022-09-30T02:56:54.968Z,100487.44
2022-09-30T02:59:18.784Z,100484.97
2022-09-30T03:01:42.987Z,100495.59
2022-09-30T03:04:09.622Z,100494.75
2022-09-30T03:06:33.807Z,100497.50
2022-09-30T03:08:58.840Z,100502.16
2022-09-30T03:11:26.453Z,100503.03
2022-09-30T03:14:29.478Z,100500.78
2022-09-30T03:17:19.579Z,100492.19
2022-09-30T03:20:02.739Z,100489.13
2022-09-30T03:22:51.283Z,100501.44
2022-09-30T03:25:31.022Z,100499.63
2022-09-30T03:28:09.428Z,100508.28
2022-09-30T03:30:37.782Z,100505.13
2022-09-30T03:33:10.734Z,100506.75
2022-09-30T03:35:49.051Z,100511.88
2022-09-30T03:38:18.681Z,100502.94
2022-09-30T03:40:53.826Z,100511.41
2022-09-30T03:43:27.058Z,100517.69
2022-09-30T03:45:59.295Z,100523.47
2022-09-30T03:48:24.810Z,100523.56
2022-09-30T03:50:48.815Z,100528.78
2022-09-30T03:53:13.612Z,100527.00
2022-09-30T03:55:51.653Z,100526.03
2022-09-30T03:58:15.779Z,100522.78
2022-09-30T04:00:40.091Z,100526.03
2022-09-30T04:03:03.689Z,100520.13
2022-09-30T04:05:27.245Z,100527.84
2022-09-30T04:07:51.049Z,100534.97
2022-09-30T04:10:14.692Z,100541.31
2022-09-30T04:12:39.729Z,100540.66
2022-09-30T04:15:03.234Z,100542.94
2022-09-30T04:17:26.904Z,100540.66
2022-09-30T04:19:50.982Z,100537.25
2022-09-30T04:22:14.663Z,100534.38
2022-09-30T04:24:39.353Z,100538.19
2022-09-30T04:27:03.032Z,100542.63
2022-09-30T04:29:28.671Z,100545.94
2022-09-30T04:31:52.359Z,100555.94
2022-09-30T04:34:15.970Z,100553.75
2022-09-30T04:36:39.643Z,100565.75
2022-09-30T04:39:03.304Z,100567.84
2022-09-30T04:41:26.892Z,100565.38
2022-09-30T04:43:50.441Z,100574.66
2022-09-30T04:46:15.842Z,100572.78
2022-09-30T04:48:39.469Z,100581.31
2022-09-30T04:51:03.117Z,100577.81
2022-09-30T04:53:27.119Z,100588.72
2022-09-30T04:55:50.934Z,100587.78
2022-09-30T04:58:15.226Z,100590.44
2022-09-30T05:00:39.912Z,100598.41
2022-09-30T05:03:05.655Z,100590.34
2022-09-30T05:05:29.303Z,100588.72
2022-09-30T05:07:52.922Z,100596.50
2022-09-30T05:10:17.403Z,100599.44
2022-09-30T05:12:41.964Z,100603.53
2022-09-30T05:15:06.655Z,100607.53
2022-09-30T05:17:31.885Z,100610.66
2022-09-30T05:19:56.846Z,100607.13
2022-09-30T05:22:20.416Z,100609.06
2022-09-30T05:24:43.997Z,100604.75
2022-09-30T05:27:07.900Z,100607.13
2022-09-30T05:29:31.655Z,100607.75
2022-09-30T05:31:55.406Z,100616.13
2022-09-30T05:34:19.115Z,100626.38
2022-09-30T05:36:44.898Z,100619.75
2022-09-30T05:39:08.520Z,100623.88
2022-09-30T05:41:32.840Z,100626.63
2022-09-30T05:43:57.162Z,100623.72
2022-09-30T05:46:21.785Z,100623.47
2022-09-30T05:48:46.471Z,100629.78
2022-09-30T05:51:10.254Z,100631.50
2022-09-30T05:53:38.735Z,100631.31
2022-09-30T05:56:02.952Z,100633.72
2022-09-30T05:58:27.160Z,100637.78
2022-09-30T06:00:51.858Z,100647.44
2022-09-30T06:03:16.413Z,100638.88
2022-09-30T06:05:40.057Z,100644.03
2022-09-30T06:08:04.717Z,100653.66
2022-09-30T06:10:29.769Z,100648.16
2022-09-30T06:12:53.382Z,100646.28
2022-09-30T06:15:17.221Z,100653.66
2022-09-30T06:17:42.544Z,100649.88
2022-09-30T06:20:06.956Z,100655.97
2022-09-30T06:22:30.582Z,100646.63
2022-09-30T06:24:55.471Z,100653.56
2022-09-30T06:27:20.537Z,100658.31
2022-09-30T06:29:44.054Z,100664.13
2022-09-30T06:32:08.828Z,100655.84
2022-09-30T06:34:32.393Z,100666.72
2022-09-30T06:36:56.082Z,100654.84
2022-09-30T06:39:19.661Z,100657.34
2022-09-30T06:41:44.176Z,100660.72
2022-09-30T06:44:17.099Z,100668.44
2022-09-30T06:46:52.029Z,100674.16
2022-09-30T06:49:17.100Z,100680.44
2022-09-30T06:51:40.626Z,100680.56
2022-09-30T06:54:04.702Z,100687.38
2022-09-30T06:56:28.782Z,100686.72
2022-09-30T06:58:52.364Z,100686.31
2022-09-30T07:01:17.390Z,100682.19
2022-09-30T07:03:41.109Z,100692.88
2022-09-30T07:06:07.182Z,100692.69
2022-09-30T07:08:33.510Z,100682.50
2022-09-30T07:10:57.630Z,100687.72
2022-09-30T07:13:21.240Z,100696.75
2022-09-30T07:15:44.809Z,100687.94
2022-09-30T07:18:10.394Z,100688.94
2022-09-30T07:20:34.184Z,100683.75
2022-09-30T07:22:58.930Z,100692.41
2022-09-30T07:25:22.441Z,100694.84
2022-09-30T07:27:46.887Z,100689.41
2022-09-30T07:30:19.204Z,100688.78
2022-09-30T07:32:48.952Z,100688.88
2022-09-30T07:35:13.858Z,100688.56
2022-09-30T07:37:37.512Z,100689.34
2022-09-30T07:40:01.079Z,100687.41
2022-09-30T07:42:25.106Z,100689.56
2022-09-30T07:44:49.148Z,100699.78
2022-09-30T07:47:14.992Z,100699.69
2022-09-30T07:49:39.341Z,100699.69
2022-09-30T07:52:05.272Z,100706.22
2022-09-30T07:54:31.730Z,100712.75
2022-09-30T07:57:09.916Z,100712.19
2022-09-30T07:59:38.059Z,100706.38
2022-09-30T08:02:01.907Z,100705.13
2022-09-30T08:04:27.126Z,100710.66
2022-09-30T08:06:54.003Z,100708.66
2022-09-30T08:09:22.526Z,100713.19
2022-09-30T08:11:46.681Z,100708.06
2022-09-30T08:14:15.049Z,100706.31
2022-09-30T08:16:38.595Z,100714.50
2022-09-30T08:19:03.886Z,100723.06
2022-09-30T08:21:28.050Z,100717.88
2022-09-30T08:23:51.963Z,100728.66
2022-09-30T08:26:17.368Z,100730.22
2022-09-30T08:28:41.396Z,100730.31
2022-09-30T08:31:06.962Z,100729.09
2022-09-30T08:33:30.540Z,100733.41
2022-09-30T08:35:54.083Z,100733.72
2022-09-30T08:38:17.721Z,100734.69
2022-09-30T08:40:56.403Z,100736.72
2022-09-30T08:43:33.209Z,100732.97
2022-09-30T08:46:10.327Z,100739.34
2022-09-30T08:48:48.440Z,100733.34
2022-09-30T08:51:29.133Z,100740.81
2022-09-30T08:53:53.481Z,100741.06
2022-09-30T08:56:23.756Z,100747.91
2022-09-30T08:58:52.277Z,100757.06
2022-09-30T09:01:22.375Z,100750.00
2022-09-30T09:03:46.383Z,100750.16
2022-09-30T09:06:28.435Z,100746.81
2022-09-30T09:09:18.047Z,100754.69
2022-09-30T09:12:01.361Z,100753.25
2022-09-30T09:14:39.378Z,100757.75
2022-09-30T09:17:15.859Z,100743.91
2022-09-30T09:19:46.615Z,100746.13
2022-09-30T09:22:11.960Z,100746.25
2022-09-30T09:24:41.238Z,100742.66
2022-09-30T09:27:21.060Z,100741.34
2022-09-30T09:30:01.517Z,100739.69
2022-09-30T09:32:28.382Z,100746.97
2022-09-30T09:34:54.636Z,100750.47
2022-09-30T09:37:45.014Z,100745.66
2022-09-30T09:40:15.735Z,100739.16
2022-09-30T09:43:06.438Z,100742.09
2022-09-30T09:45:40.852Z,100740.94
2022-09-30T09:48:09.415Z,100740.81
2022-09-30T09:50:48.236Z,100735.59
2022-09-30T09:53:35.335Z,100736.34
2022-09-30T09:56:00.328Z,100731.97
2022-09-30T09:58:23.914Z,100726.59
2022-09-30T10:01:07.514Z,100732.59
2022-09-30T10:03:34.863Z,100727.94
2022-09-30T10:06:06.067Z,100719.16
2022-09-30T10:08:32.455Z,100723.78
2022-09-30T10:10:59.921Z,100727.06
2022-09-30T10:13:25.603Z,100720.22
2022-09-30T10:15:52.243Z,100731.31
2022-09-30T10:18:24.910Z,100725.53
2022-09-30T10:20:55.555Z,100714.25
2022-09-30T10:23:22.295Z,100725.00
2022-09-30T10:26:03.747Z,100719.72
2022-09-30T10:28:31.064Z,100716.19
2022-09-30T10:31:00.556Z,100711.44
2022-09-30T10:33:30.172Z,100714.59
2022-09-30T10:36:11.221Z,100711.13
2022-09-30T10:38:37.436Z,100718.53
2022-09-30T10:41:01.399Z,100705.38
2022-09-30T10:43:29.579Z,100705.53
2022-09-30T10:46:13.776Z,100707.72
2022-09-30T10:48:40.142Z,100704.56
2022-09-30T10:51:04.312Z,100697.78
2022-09-30T10:53:30.901Z,100701.91
2022-09-30T10:55:56.199Z,100700.09
2022-09-30T10:58:47.892Z,100697.00
2022-09-30T11:01:24.230Z,100689.53
2022-09-30T11:04:01.703Z,100698.78
2022-09-30T11:06:26.263Z,100701.16
2022-09-30T11:08:56.965Z,100697.97
2022-09-30T11:11:27.282Z,100695.22
2022-09-30T11:13:57.495Z,100694.50
2022-09-30T11:16:31.696Z,100690.47
2022-09-30T11:19:05.246Z,100688.69
2022-09-30T11:21:37.128Z,100683.72
2022-09-30T11:24:07.898Z,100676.94
2022-09-30T11:26:42.703Z,100673.97
2022-09-30T11:29:45.359Z,100676.63
2022-09-30T11:32:24.767Z,100675.09
2022-09-30T11:35:05.463Z,100672.63
2022-09-30T11:37:43.676Z,100672.63
2022-09-30T11:40:32.519Z,100678.81
2022-09-30T11:43:08.061Z,100675.16
2022-09-30T11:45:45.417Z,100684.38
2022-09-30T11:48:33.250Z,100680.22
2022-09-30T11:51:10.047Z,100678.56
2022-09-30T11:53:47.600Z,100689.19
2022-09-30T11:56:40.379Z,100686.38
2022-09-30T11:59:13.190Z,100682.72
2022-09-30T12:01:43.330Z,100682.31
2022-09-30T12:04:11.851Z,100683.53
2022-09-30T12:06:41.155Z,100688.19
2022-09-30T12:09:23.650Z,100686.69
2022-09-30T12:11:55.135Z,100689.00
2022-09-30T12:14:26.110Z,100682.88
2022-09-30T12:16:51.480Z,100682.19
2022-09-30T12:19:24.447Z,100681.38
2022-09-30T12:21:57.928Z,100691.28
2022-09-30T12:24:32.082Z,100685.78
2022-09-30T12:26:55.965Z,100682.84
2022-09-30T12:29:44.062Z,100688.97
2022-09-30T12:33:04.167Z,100694.84
2022-09-30T12:35:55.398Z,100687.41
2022-09-30T12:38:49.326Z,100694.34
2022-09-30T12:41:31.258Z,100688.56
2022-09-30T12:44:35.644Z,100682.88
2022-09-30T12:47:23.376Z,100689.03
2022-09-30T12:49:48.438Z,100689.97
2022-09-30T12:52:17.554Z,100684.34
2022-09-30T12:54:45.558Z,100695.63
2022-09-30T12:57:10.849Z,100687.97
2022-09-30T12:59:38.158Z,100691.50
2022-09-30T13:02:03.810Z,100689.75
2022-09-30T13:04:37.771Z,100693.38
2022-09-30T13:07:19.695Z,100687.56
2022-09-30T13:10:02.355Z,100681.91
2022-09-30T13:12:42.572Z,100683.34
2022-09-30T13:15:42.839Z,100674.59
2022-09-30T13:19:06.574Z,100683.59
2022-09-30T13:21:32.156Z,100686.03
2022-09-30T13:23:57.494Z,100680.81
2022-09-30T13:27:08.563Z,100694.88
2022-09-30T13:29:39.765Z,100693.22
2022-09-30T13:32:09.381Z,100686.91
2022-09-30T13:34:36.515Z,100688.44
2022-09-30T13:37:01.706Z,100691.03
2022-09-30T13:39:29.200Z,100691.59
2022-09-30T13:42:07.782Z,100688.19
2022-09-30T13:44:41.379Z,100693.34
2022-09-30T13:47:18.825Z,100691.28
2022-09-30T13:49:48.396Z,100700.50
2022-09-30T13:52:23.628Z,100688.84
2022-09-30T13:54:49.758Z,100686.03
2022-09-30T13:57:20.662Z,100685.03
2022-09-30T13:59:57.038Z,100687.22
2022-09-30T14:02:46.248Z,100691.41
2022-09-30T14:05:47.492Z,100685.38
2022-09-30T14:08:56.275Z,100686.44
2022-09-30T14:12:05.211Z,100678.16
2022-09-30T14:15:12.921Z,100678.97
2022-09-30T14:17:55.877Z,100680.41
2022-09-30T14:20:44.088Z,100681.50
2022-09-30T14:23:15.693Z,100687.94
2022-09-30T14:25:53.894Z,100682.47
2022-09-30T14:28:25.053Z,100685.03
2022-09-30T14:31:03.938Z,100674.63
2022-09-30T14:33:28.425Z,100686.72
2022-09-30T14:35:55.087Z,100687.47
2022-09-30T14:38:22.913Z,100684.31
2022-09-30T14:40:52.906Z,100682.78
2022-09-30T14:43:20.626Z,100684.97
2022-09-30T14:45:47.113Z,100684.56
2022-09-30T14:48:18.338Z,100683.09
2022-09-30T14:50:51.454Z,100689.41
2022-09-30T14:53:29.700Z,100689.09
2022-09-30T14:55:53.435Z,100689.59
2022-09-30T14:58:28.456Z,100685.75
2022-09-30T15:01:05.388Z,100689.34
2022-09-30T15:03:31.493Z,100694.78
2022-09-30T15:05:55.425Z,100694.94
2022-09-30T15:08:21.728Z,100700.44
2022-09-30T15:10:49.547Z,100698.19
2022-09-30T15:13:13.227Z,100703.19
2022-09-30T15:15:39.170Z,100699.63
2022-09-30T15:18:25.225Z,100694.56
2022-09-30T15:20:51.487Z,100697.41
2022-09-30T15:23:23.663Z,100695.03
2022-09-30T15:25:47.379Z,100693.00
2022-09-30T15:28:12.259Z,100701.69
2022-09-30T15:30:35.920Z,100697.28
2022-09-30T15:33:02.814Z,100707.66
2022-09-30T15:35:26.555Z,100702.97
2022-09-30T15:37:52.131Z,100703.69
2022-09-30T15:40:36.276Z,100699.25
2022-09-30T15:43:04.247Z,100700.47
2022-09-30T15:45:35.481Z,100693.03
2022-09-30T15:48:02.618Z,100699.09
2022-09-30T15:50:48.984Z,100693.84
2022-09-30T15:53:25.127Z,100696.56
2022-09-30T15:55:50.702Z,100699.28
2022-09-30T15:58:38.913Z,100697.75
2022-09-30T16:01:17.673Z,100702.69
2022-09-30T16:03:49.567Z,100707.63
2022-09-30T16:06:16.551Z,100701.66
2022-09-30T16:08:46.371Z,100703.56
2022-09-30T16:11:10.358Z,100704.56
2022-09-30T16:13:45.842Z,100696.44
2022-09-30T16:16:21.771Z,100704.91
2022-09-30T16:18:46.059Z,100710.16
2022-09-30T16:21:44.963Z,100714.41
2022-09-30T16:24:47.236Z,100710.97
2022-09-30T16:27:38.202Z,100703.13
2022-09-30T16:30:03.025Z,100703.28
2022-09-30T16:32:29.647Z,100704.75
2022-09-30T16:34:53.258Z,100706.59
2022-09-30T16:37:20.802Z,100707.38
2022-09-30T16:39:45.819Z,100707.84
2022-09-30T16:42:15.309Z,100715.75
2022-09-30T16:44:38.895Z,100715.00
2022-09-30T16:47:02.485Z,100717.19
2022-09-30T16:49:26.274Z,100710.44
2022-09-30T16:51:49.836Z,100715.56
2022-09-30T16:54:13.855Z,100706.84
2022-09-30T16:56:39.147Z,100716.06
2022-09-30T16:59:03.282Z,100711.00
2022-09-30T17:01:27.390Z,100721.28
2022-09-30T17:03:52.086Z,100719.34
2022-09-30T17:06:17.218Z,100711.06
2022-09-30T17:08:41.442Z,100708.97
2022-09-30T17:11:05.020Z,100716.78
2022-09-30T17:13:30.324Z,100713.41
2022-09-30T17:15:55.088Z,100714.28
2022-09-30T17:18:18.878Z,100716.63
2022-09-30T17:20:45.825Z,100722.41
2022-09-30T17:23:09.379Z,100711.16
2022-09-30T17:25:32.898Z,100711.22
2022-09-30T17:27:57.667Z,100720.91
2022-09-30T17:30:22.738Z,100720.06
2022-09-30T17:32:46.677Z,100727.38
2022-09-30T17:35:11.116Z,100725.81
2022-09-30T17:37:34.692Z,100718.19
2022-09-30T17:39:58.345Z,100722.28
2022-09-30T17:42:39.119Z,100717.75
2022-09-30T17:45:03.092Z,100720.19
2022-09-30T17:47:28.443Z,100712.34
2022-09-30T17:49:52.487Z,100719.72
2022-09-30T17:52:18.156Z,100724.97
2022-09-30T17:54:42.182Z,100724.09
2022-09-30T17:57:05.824Z,100722.97
2022-09-30T17:59:30.110Z,100726.38
2022-09-30T18:01:56.395Z,100726.47
2022-09-30T18:04:23.350Z,100726.06
2022-09-30T18:06:46.864Z,100723.47
2022-09-30T18:09:11.310Z,100726.56
2022-09-30T18:11:39.338Z,100737.03
2022-09-30T18:14:06.562Z,100737.00
2022-09-30T18:16:33.579Z,100730.59
2022-09-30T18:18:57.348Z,100732.25
2022-09-30T18:21:22.263Z,100726.44
2022-09-30T18:23:45.883Z,100733.59
2022-09-30T18:26:09.410Z,100742.06
2022-09-30T18:28:33.096Z,100737.38
2022-09-30T18:30:57.293Z,100735.22
2022-09-30T18:33:22.361Z,100736.69
2022-09-30T18:35:46.588Z,100744.72
2022-09-30T18:38:12.843Z,100732.50
2022-09-30T18:40:36.406Z,100730.19
2022-09-30T18:43:03.299Z,100734.59
2022-09-30T18:45:27.473Z,100730.72
2022-09-30T18:47:55.614Z,100735.75
2022-09-30T18:50:20.304Z,100722.97
2022-09-30T18:52:43.923Z,100734.22
2022-09-30T18:55:10.538Z,100731.06
2022-09-30T18:57:34.692Z,100736.22
2022-09-30T18:59:58.516Z,100732.72
2022-09-30T19:02:22.122Z,100727.84
2022-09-30T19:04:47.336Z,100730.91
2022-09-30T19:07:11.359Z,100727.50
2022-09-30T19:09:34.882Z,100728.00
2022-09-30T19:12:01.711Z,100731.22
2022-09-30T19:14:25.288Z,100730.63
2022-09-30T19:16:49.342Z,100731.22
2022-09-30T19:19:12.960Z,100741.38
2022-09-30T19:21:37.179Z,100734.78
2022-09-30T19:24:01.039Z,100733.59
2022-09-30T19:26:26.437Z,100731.03
2022-09-30T19:28:51.346Z,100730.28
2022-09-30T19:31:19.583Z,100730.78
2022-09-30T19:33:54.647Z,100733.97
2022-09-30T19:36:20.456Z,100738.00
2022-09-30T19:38:45.985Z,100733.97
2022-09-30T19:41:10.124Z,100731.78
2022-09-30T19:43:33.691Z,100736.41
2022-09-30T19:46:00.628Z,100734.84
2022-09-30T19:48:24.371Z,100738.25
2022-09-30T19:50:48.041Z,100739.34
2022-09-30T19:53:19.664Z,100735.22
2022-09-30T19:55:51.075Z,100729.47
2022-09-30T19:58:15.222Z,100735.19
2022-09-30T20:00:38.901Z,100740.19
2022-09-30T20:03:03.908Z,100744.56
2022-09-30T20:05:27.470Z,100739.59
2022-09-30T20:07:51.602Z,100738.34
2022-09-30T20:10:15.311Z,100740.28
2022-09-30T20:12:38.885Z,100738.28
2022-09-30T20:15:19.702Z,100737.44
2022-09-30T20:17:44.023Z,100742.53
2022-09-30T20:20:27.920Z,100740.47
2022-09-30T20:22:51.499Z,100733.41
2022-09-30T20:25:15.149Z,100740.94
2022-09-30T20:27:43.015Z,100740.06
2022-09-30T20:30:07.802Z,100741.16
2022-09-30T20:32:31.452Z,100734.56
2022-09-30T20:34:54.979Z,100737.59
2022-09-30T20:37:19.983Z,100733.06
2022-09-30T20:39:43.525Z,100738.91
2022-09-30T20:42:07.210Z,100738.91
2022-09-30T20:44:30.817Z,100731.00
2022-09-30T20:46:54.479Z,100737.56
2022-09-30T20:49:18.004Z,100734.28
2022-09-30T20:51:41.566Z,100728.28
2022-09-30T20:54:06.687Z,100720.25
2022-09-30T20:56:49.537Z,100719.97
2022-09-30T20:59:15.215Z,100725.34
2022-09-30T21:01:38.795Z,100720.19
2022-09-30T21:04:03.273Z,100710.56
2022-09-30T21:06:29.288Z,100719.44
2022-09-30T21:08:54.086Z,100717.84
2022-09-30T21:11:19.573Z,100722.22
2022-09-30T21:13:44.647Z,100717.47
2022-09-30T21:16:08.845Z,100720.38
2022-09-30T21:18:32.743Z,100715.97
2022-09-30T21:21:00.202Z,100710.75
2022-09-30T21:23:23.756Z,100718.16
2022-09-30T21:25:47.279Z,100708.97
2022-09-30T21:28:12.299Z,100705.44
2022-09-30T21:30:35.886Z,100702.00
2022-09-30T21:32:59.418Z,100700.94
2022-09-30T21:35:22.953Z,100710.91
2022-09-30T21:37:49.711Z,100706.13
2022-09-30T21:40:13.415Z,100711.59
2022-09-30T21:42:37.143Z,100711.81
2022-09-30T21:45:02.016Z,100710.22
2022-09-30T21:47:25.647Z,100704.75
2022-09-30T21:49:49.156Z,100715.69
2022-09-30T21:52:12.738Z,100703.72
2022-09-30T21:54:37.279Z,100704.34
2022-09-30T21:57:00.880Z,100705.53
2022-09-30T21:59:25.370Z,100709.53
2022-09-30T22:01:50.423Z,100704.06
2022-09-30T22:04:13.975Z,100707.06
2022-09-30T22:06:37.599Z,100714.34
2022-09-30T22:09:02.062Z,100722.28
2022-09-30T22:11:26.056Z,100723.31
2022-09-30T22:13:55.191Z,100723.88
2022-09-30T22:16:19.831Z,100723.88
2022-09-30T22:18:44.981Z,100731.91
2022-09-30T22:21:12.925Z,100728.28
2022-09-30T22:23:36.714Z,100731.16
2022-09-30T22:26:08.627Z,100717.81
2022-09-30T22:28:32.204Z,100719.44
2022-09-30T22:30:55.735Z,100715.56
2022-09-30T22:33:36.664Z,100719.31
2022-09-30T22:36:19.483Z,100725.75
2022-09-30T22:38:43.442Z,100730.22
2022-09-30T22:41:07.210Z,100722.50
2022-09-30T22:43:31.676Z,100728.09
2022-09-30T22:46:03.319Z,100724.66
2022-09-30T22:48:27.490Z,100726.28
2022-09-30T22:50:51.030Z,100717.53
2022-09-30T22:53:15.956Z,100713.78
2022-09-30T22:55:39.503Z,100715.06
2022-09-30T22:58:03.086Z,100714.09
2022-09-30T23:00:26.639Z,100710.16
2022-09-30T23:02:52.897Z,100713.66
2022-09-30T23:05:16.645Z,100714.75
2022-09-30T23:07:40.779Z,100709.50
2022-09-30T23:10:06.979Z,100703.53
2022-09-30T23:12:30.689Z,100697.94
2022-09-30T23:14:55.531Z,100702.88
2022-09-30T23:17:19.167Z,100697.22
2022-09-30T23:19:42.658Z,100695.59
2022-09-30T23:22:06.294Z,100692.06
2022-09-30T23:24:30.473Z,100691.63
2022-09-30T23:26:55.567Z,100684.59
2022-09-30T23:29:19.214Z,100681.81
2022-09-30T23:31:43.224Z,100683.97
2022-09-30T23:34:07.138Z,100676.25
2022-09-30T23:36:33.975Z,100673.47
2022-09-30T23:39:02.647Z,100682.25
2022-09-30T23:41:26.275Z,100674.56
2022-09-30T23:43:51.191Z,100671.56
2022-09-30T23:46:15.095Z,100669.53
2022-09-30T23:48:38.783Z,100661.72
2022-09-30T23:51:04.431Z,100667.94
2022-09-30T23:53:28.436Z,100660.00
2022-09-30T23:55:56.286Z,100656.59
2022-09-30T23:58:19.798Z,100660.44
