createdAt,value
2022-09-20T00:02:18.094Z,19.50
2022-09-20T00:04:46.335Z,19.50
2022-09-20T00:07:14.551Z,19.50
2022-09-20T00:09:42.893Z,19.40
2022-09-20T00:12:11.000Z,19.40
2022-09-20T00:14:39.329Z,19.50
2022-09-20T00:17:09.089Z,19.50
2022-09-20T00:19:37.391Z,19.50
2022-09-20T00:22:05.797Z,19.40
2022-09-20T00:24:36.690Z,19.50
2022-09-20T00:27:05.037Z,19.50
2022-09-20T00:29:33.161Z,19.50
2022-09-20T00:32:01.411Z,19.50
2022-09-20T00:34:48.174Z,19.50
2022-09-20T00:37:16.316Z,19.50
2022-09-20T00:39:44.468Z,19.70
2022-09-20T00:42:14.039Z,19.70
2022-09-20T00:44:48.934Z,19.70
2022-09-20T00:47:23.623Z,19.60
2022-09-20T00:49:54.687Z,19.40
2022-09-20T00:52:22.940Z,19.60
2022-09-20T00:54:51.062Z,19.50
2022-09-20T00:57:19.214Z,19.60
2022-09-20T00:59:48.083Z,19.60
2022-09-20T01:02:17.627Z,19.60
2022-09-20T01:04:45.874Z,19.60
2022-09-20T01:07:16.658Z,19.60
2022-09-20T01:09:45.264Z,19.70
2022-09-20T01:12:15.953Z,19.70
2022-09-20T01:14:44.097Z,19.60
2022-09-20T01:17:12.251Z,19.60
2022-09-20T01:19:43.671Z,19.60
2022-09-20T01:22:16.165Z,19.60
2022-09-20T01:24:47.478Z,19.50
2022-09-20T01:27:18.353Z,19.60
2022-09-20T01:29:58.553Z,19.50
2022-09-20T01:32:27.916Z,19.50
2022-09-20T01:34:56.476Z,19.60
2022-09-20T01:37:26.296Z,19.60
2022-09-20T01:40:00.285Z,19.50
2022-09-20T01:42:33.532Z,19.50
2022-09-20T01:45:06.858Z,19.50
2022-09-20T01:47:39.519Z,19.50
2022-09-20T01:50:13.659Z,19.50
2022-09-20T01:53:14.376Z,19.50
2022-09-20T01:56:34.778Z,19.60
2022-09-20T01:59:34.413Z,19.70
2022-09-20T02:02:11.403Z,19.60
2022-09-20T02:05:04.244Z,19.60
2022-09-20T02:08:05.326Z,19.50
2022-09-20T02:10:43.059Z,19.40
2022-09-20T02:13:12.318Z,19.40
2022-09-20T02:16:12.565Z,19.50
2022-09-20T02:18:51.219Z,19.50
2022-09-20T02:21:23.082Z,19.40
2022-09-20T02:23:56.013Z,19.60
2022-09-20T02:26:34.512Z,19.60
2022-09-20T02:29:04.318Z,19.60
2022-09-20T02:31:44.297Z,19.60
2022-09-20T02:34:48.011Z,19.50
2022-09-20T02:37:25.712Z,19.50
2022-09-20T02:39:58.674Z,19.40
2022-09-20T02:42:27.946Z,19.30
2022-09-20T02:45:00.083Z,19.40
2022-09-20T02:47:33.725Z,19.40
2022-09-20T02:50:14.640Z,19.40
2022-09-20T02:52:48.309Z,19.40
2022-09-20T02:55:18.646Z,19.40
2022-09-20T02:57:51.902Z,19.40
2022-09-20T03:00:21.816Z,19.40
2022-09-20T03:03:01.099Z,19.50
2022-09-20T03:05:31.858Z,19.50
2022-09-20T03:08:17.058Z,19.50
2022-09-20T03:10:48.927Z,19.60
2022-09-20T03:13:21.058Z,19.60
2022-09-20T03:15:58.661Z,19.60
2022-09-20T03:18:34.666Z,19.50
2022-09-20T03:21:11.032Z,19.50
2022-09-20T03:23:48.334Z,19.40
2022-09-20T03:26:21.748Z,19.40
2022-09-20T03:29:02.249Z,19.40
2022-09-20T03:31:42.161Z,19.30
2022-09-20T03:34:17.282Z,19.40
2022-09-20T03:37:02.948Z,19.40
2022-09-20T03:39:52.794Z,19.50
2022-09-20T03:42:21.253Z,19.60
2022-09-20T03:45:06.531Z,19.50
2022-09-20T03:47:44.042Z,19.50
2022-09-20T03:50:31.974Z,19.40
2022-09-20T03:53:15.036Z,19.40
2022-09-20T03:56:18.850Z,19.40
2022-09-20T03:58:56.295Z,19.40
2022-09-20T04:01:39.963Z,19.30
2022-09-20T04:04:12.179Z,19.40
2022-09-20T04:06:50.576Z,19.40
2022-09-20T04:09:41.980Z,19.50
2022-09-20T04:12:13.931Z,19.50
2022-09-20T04:14:44.453Z,19.40
2022-09-20T04:17:25.751Z,19.40
2022-09-20T04:19:56.450Z,19.30
2022-09-20T04:22:24.916Z,19.30
2022-09-20T04:24:58.150Z,19.30
2022-09-20T04:27:29.448Z,19.30
2022-09-20T04:29:59.694Z,19.30
2022-09-20T04:32:32.080Z,19.30
2022-09-20T04:35:22.024Z,19.30
2022-09-20T04:37:50.203Z,19.40
2022-09-20T04:40:24.905Z,19.40
2022-09-20T04:43:31.987Z,19.40
2022-09-20T04:46:37.049Z,19.30
2022-09-20T04:49:44.191Z,19.30
2022-09-20T04:52:27.372Z,19.20
2022-09-20T04:55:19.422Z,19.20
2022-09-20T04:58:13.853Z,19.20
2022-09-20T05:00:51.049Z,19.20
2022-09-20T05:03:29.645Z,19.20
2022-09-20T05:06:30.077Z,19.20
2022-09-20T05:09:24.469Z,19.20
2022-09-20T05:12:04.142Z,19.20
2022-09-20T05:14:48.882Z,19.30
2022-09-20T05:17:26.589Z,19.30
2022-09-20T05:20:15.287Z,19.30
2022-09-20T05:23:10.684Z,19.20
2022-09-20T05:25:52.724Z,19.20
2022-09-20T05:28:23.320Z,19.20
2022-09-20T05:30:54.778Z,19.30
2022-09-20T05:33:24.193Z,19.40
2022-09-20T05:35:58.187Z,19.40
2022-09-20T05:41:08.715Z,19.30
2022-09-20T05:43:38.427Z,19.30
2022-09-20T05:46:15.912Z,19.20
2022-09-20T05:48:53.496Z,19.20
2022-09-20T05:51:39.961Z,19.20
2022-09-20T05:54:25.276Z,19.20
2022-09-20T05:56:56.682Z,19.20
2022-09-20T05:59:33.095Z,19.30
2022-09-20T06:02:16.628Z,19.40
2022-09-20T06:04:46.845Z,19.40
2022-09-20T06:07:20.619Z,19.30
2022-09-20T06:10:01.363Z,19.30
2022-09-20T06:12:41.788Z,19.30
2022-09-20T06:15:17.412Z,19.20
2022-09-20T06:17:50.769Z,19.20
2022-09-20T06:20:22.298Z,19.20
2022-09-20T06:22:51.606Z,19.20
2022-09-20T06:25:21.503Z,19.20
2022-09-20T06:27:53.239Z,19.30
2022-09-20T06:30:24.279Z,19.40
2022-09-20T06:32:58.289Z,19.40
2022-09-20T06:35:34.318Z,19.30
2022-09-20T06:38:26.552Z,19.30
2022-09-20T06:41:14.827Z,19.30
2022-09-20T06:43:43.230Z,19.20
2022-09-20T06:46:14.057Z,19.20
2022-09-20T06:48:43.662Z,19.20
2022-09-20T06:51:12.522Z,19.30
2022-09-20T06:53:41.455Z,19.30
2022-09-20T06:56:10.645Z,19.40
2022-09-20T06:58:38.851Z,19.50
2022-09-20T07:01:07.250Z,19.50
2022-09-20T07:03:35.441Z,19.30
2022-09-20T07:06:05.322Z,19.30
2022-09-20T07:08:33.464Z,19.30
2022-09-20T07:11:05.236Z,19.30
2022-09-20T07:13:33.452Z,19.20
2022-09-20T07:16:03.388Z,19.30
2022-09-20T07:18:33.585Z,19.30
2022-09-20T07:21:01.747Z,19.30
2022-09-20T07:23:31.360Z,19.30
2022-09-20T07:26:01.204Z,19.30
2022-09-20T07:28:29.407Z,19.30
2022-09-20T07:30:57.590Z,19.30
2022-09-20T07:33:25.758Z,19.40
2022-09-20T07:35:54.574Z,19.50
2022-09-20T07:38:22.894Z,19.50
2022-09-20T07:40:59.952Z,19.50
2022-09-20T07:43:28.242Z,19.30
2022-09-20T07:45:58.120Z,19.30
2022-09-20T07:48:27.105Z,19.30
2022-09-20T07:50:56.471Z,19.40
2022-09-20T07:53:24.780Z,19.40
2022-09-20T07:56:04.429Z,19.40
2022-09-20T07:58:34.077Z,19.40
2022-09-20T08:01:08.298Z,19.40
2022-09-20T08:03:36.611Z,19.50
2022-09-20T08:06:06.090Z,19.60
2022-09-20T08:08:34.431Z,19.40
2022-09-20T08:11:08.367Z,19.40
2022-09-20T08:16:27.701Z,19.40
2022-09-20T08:18:57.239Z,19.40
2022-09-20T08:21:25.634Z,19.40
2022-09-20T08:23:53.931Z,19.40
2022-09-20T08:26:24.686Z,19.40
2022-09-20T08:28:53.640Z,19.50
2022-09-20T08:31:22.625Z,19.60
2022-09-20T08:33:51.427Z,19.60
2022-09-20T08:36:20.632Z,19.40
2022-09-20T08:41:43.728Z,19.40
2022-09-20T08:44:14.310Z,19.40
2022-09-20T08:46:43.806Z,19.40
2022-09-20T08:49:12.349Z,19.40
2022-09-20T08:51:41.101Z,19.40
2022-09-20T08:54:16.265Z,19.40
2022-09-20T08:56:46.630Z,19.50
2022-09-20T08:59:16.186Z,19.60
2022-09-20T09:01:44.356Z,19.60
2022-09-20T09:04:14.520Z,19.50
2022-09-20T09:06:42.911Z,19.40
2022-09-20T09:09:15.783Z,19.30
2022-09-20T09:11:46.269Z,19.40
2022-09-20T09:14:31.471Z,19.40
2022-09-20T09:17:00.884Z,19.40
2022-09-20T09:19:36.807Z,19.40
2022-09-20T09:22:06.071Z,19.40
2022-09-20T09:24:34.208Z,19.30
2022-09-20T09:27:21.943Z,19.40
2022-09-20T09:29:51.672Z,19.50
2022-09-20T09:32:24.301Z,19.50
2022-09-20T09:34:52.449Z,19.60
2022-09-20T09:37:28.679Z,19.60
2022-09-20T09:40:18.866Z,19.50
2022-09-20T09:42:52.382Z,19.50
2022-09-20T09:45:32.071Z,19.40
2022-09-20T09:48:01.607Z,19.40
2022-09-20T09:50:31.585Z,19.50
2022-09-20T09:53:04.833Z,19.50
2022-09-20T09:55:59.778Z,19.60
2022-09-20T09:58:36.695Z,19.50
2022-09-20T10:01:05.527Z,19.50
2022-09-20T10:03:38.816Z,19.60
2022-09-20T10:06:18.314Z,19.70
2022-09-20T10:08:56.363Z,19.60
2022-09-20T10:11:30.511Z,19.60
2022-09-20T10:14:05.722Z,19.50
2022-09-20T10:16:39.845Z,19.50
2022-09-20T10:19:11.097Z,19.50
2022-09-20T10:21:45.206Z,19.60
2022-09-20T10:24:19.215Z,19.60
2022-09-20T10:26:58.357Z,19.50
2022-09-20T10:29:34.885Z,19.60
2022-09-20T10:32:09.928Z,19.70
2022-09-20T10:35:00.176Z,19.70
2022-09-20T10:37:32.273Z,19.60
2022-09-20T10:40:04.280Z,19.60
2022-09-20T10:42:53.831Z,19.60
2022-09-20T10:45:55.905Z,19.50
2022-09-20T10:48:19.255Z,19.50
2022-09-20T10:50:50.970Z,19.60
2022-09-20T10:53:27.884Z,19.60
2022-09-20T10:56:02.985Z,19.60
2022-09-20T10:58:59.299Z,19.60
2022-09-20T11:01:31.504Z,19.70
2022-09-20T11:04:09.144Z,19.70
2022-09-20T11:06:44.637Z,19.60
2022-09-20T11:09:15.160Z,19.50
2022-09-20T11:11:44.267Z,19.50
2022-09-20T11:14:13.718Z,19.50
2022-09-20T11:16:45.992Z,19.40
2022-09-20T11:19:18.536Z,19.60
2022-09-20T11:21:49.543Z,19.50
2022-09-20T11:24:24.037Z,19.60
2022-09-20T11:26:53.269Z,19.50
2022-09-20T11:29:23.991Z,19.60
2022-09-20T11:31:54.813Z,19.60
2022-09-20T11:34:25.850Z,19.60
2022-09-20T11:36:57.636Z,19.60
2022-09-20T11:39:29.251Z,19.70
2022-09-20T11:41:59.982Z,19.70
2022-09-20T11:44:28.330Z,19.70
2022-09-20T11:47:00.767Z,19.80
2022-09-20T11:49:30.354Z,19.80
2022-09-20T11:52:28.784Z,19.80
2022-09-20T11:55:32.235Z,19.80
2022-09-20T11:58:02.371Z,19.80
2022-09-20T12:00:31.422Z,19.80
2022-09-20T12:03:00.995Z,19.80
2022-09-20T12:05:32.301Z,19.80
2022-09-20T12:08:01.814Z,19.80
2022-09-20T12:10:34.203Z,19.80
2022-09-20T12:13:02.857Z,19.90
2022-09-20T12:15:31.940Z,19.90
2022-09-20T12:18:09.668Z,19.90
2022-09-20T12:21:02.721Z,19.90
2022-09-20T12:24:09.061Z,19.90
2022-09-20T12:26:45.333Z,19.90
2022-09-20T12:29:55.895Z,19.90
2022-09-20T12:32:54.243Z,19.90
2022-09-20T12:35:56.411Z,19.90
2022-09-20T12:38:41.128Z,19.90
2022-09-20T12:41:16.966Z,19.90
2022-09-20T12:43:55.757Z,20.00
2022-09-20T12:46:29.412Z,19.90
2022-09-20T12:49:48.073Z,20.00
2022-09-20T12:52:57.664Z,20.00
2022-09-20T12:55:40.176Z,19.90
2022-09-20T12:58:24.407Z,20.00
2022-09-20T13:01:27.650Z,20.00
2022-09-20T13:03:57.538Z,20.00
2022-09-20T13:06:27.460Z,20.00
2022-09-20T13:09:01.382Z,20.00
2022-09-20T13:11:32.024Z,20.10
2022-09-20T13:14:03.090Z,20.10
2022-09-20T13:16:39.276Z,20.10
2022-09-20T13:21:59.351Z,20.10
2022-09-20T13:24:28.383Z,20.20
2022-09-20T13:27:01.917Z,20.20
2022-09-20T13:29:33.086Z,20.20
2022-09-20T13:32:16.650Z,20.20
2022-09-20T13:34:45.727Z,20.20
2022-09-20T13:37:23.626Z,20.20
2022-09-20T13:39:55.636Z,19.90
2022-09-20T13:42:25.256Z,20.20
2022-09-20T13:44:53.459Z,20.30
2022-09-20T13:47:26.170Z,20.30
2022-09-20T13:49:54.528Z,20.20
2022-09-20T13:52:26.388Z,20.20
2022-09-20T13:54:55.573Z,20.10
2022-09-20T13:57:27.405Z,20.10
2022-09-20T13:59:55.725Z,20.10
2022-09-20T14:02:25.530Z,20.10
2022-09-20T14:04:55.752Z,20.10
2022-09-20T14:07:25.938Z,19.90
2022-09-20T14:09:54.178Z,20.10
2022-09-20T14:12:22.453Z,20.10
2022-09-20T14:14:52.086Z,20.10
2022-09-20T14:17:21.540Z,20.10
2022-09-20T14:19:50.615Z,20.20
2022-09-20T14:22:20.203Z,20.10
2022-09-20T14:24:59.551Z,20.10
2022-09-20T14:27:27.850Z,20.20
2022-09-20T14:29:57.431Z,20.20
2022-09-20T14:32:48.132Z,20.10
2022-09-20T14:35:18.094Z,20.10
2022-09-20T14:37:47.404Z,20.10
2022-09-20T14:40:22.085Z,20.10
2022-09-20T14:42:51.797Z,20.00
2022-09-20T14:45:25.243Z,20.20
2022-09-20T14:47:56.243Z,20.20
2022-09-20T14:50:28.767Z,20.00
2022-09-20T14:53:05.671Z,20.00
2022-09-20T14:55:37.428Z,20.10
2022-09-20T14:58:08.386Z,20.00
2022-09-20T15:00:50.028Z,20.00
2022-09-20T15:03:20.796Z,20.00
2022-09-20T15:05:48.966Z,20.00
2022-09-20T15:08:17.844Z,20.00
2022-09-20T15:10:45.953Z,20.00
2022-09-20T15:13:15.114Z,20.10
2022-09-20T15:15:44.405Z,19.90
2022-09-20T15:18:20.652Z,20.10
2022-09-20T15:20:49.203Z,20.00
2022-09-20T15:23:17.296Z,20.00
2022-09-20T15:25:45.363Z,20.00
2022-09-20T15:28:16.765Z,19.90
2022-09-20T15:30:44.950Z,20.00
2022-09-20T15:33:13.117Z,20.00
2022-09-20T15:35:43.084Z,19.90
2022-09-20T15:38:11.927Z,19.90
2022-09-20T15:40:40.992Z,19.90
2022-09-20T15:43:09.860Z,20.00
2022-09-20T15:45:38.295Z,20.00
2022-09-20T15:48:06.866Z,19.80
2022-09-20T15:50:39.558Z,19.90
2022-09-20T15:53:12.426Z,19.80
2022-09-20T15:55:40.632Z,19.80
2022-09-20T16:01:51.326Z,19.50
2022-09-20T16:04:20.158Z,19.80
2022-09-20T16:06:50.820Z,19.80
2022-09-20T16:09:20.436Z,19.80
2022-09-20T16:11:50.622Z,19.90
2022-09-20T16:14:20.430Z,19.90
2022-09-20T16:16:48.612Z,19.40
2022-09-20T16:23:16.256Z,19.60
2022-09-20T16:25:50.698Z,19.60
2022-09-20T16:28:21.238Z,19.60
2022-09-20T16:31:00.313Z,19.70
2022-09-20T16:33:47.328Z,19.40
2022-09-20T16:36:43.608Z,19.50
2022-09-20T16:39:11.905Z,19.60
2022-09-20T16:41:43.905Z,19.60
2022-09-20T16:44:15.897Z,19.70
2022-09-20T16:46:51.795Z,19.80
2022-09-20T16:49:25.388Z,19.80
2022-09-20T16:51:54.271Z,19.70
2022-09-20T16:54:23.435Z,19.60
2022-09-20T16:56:55.062Z,19.60
2022-09-20T16:59:23.274Z,19.70
2022-09-20T17:01:52.539Z,19.60
2022-09-20T17:04:22.425Z,19.70
2022-09-20T17:06:52.807Z,19.60
2022-09-20T17:09:21.140Z,19.60
2022-09-20T17:11:51.500Z,19.60
2022-09-20T17:14:22.017Z,19.50
2022-09-20T17:17:44.171Z,19.70
2022-09-20T17:20:15.013Z,19.70
2022-09-20T17:22:43.785Z,19.70
2022-09-20T17:25:35.005Z,19.60
2022-09-20T17:28:03.036Z,19.60
2022-09-20T17:30:46.068Z,19.60
2022-09-20T17:33:15.595Z,19.60
2022-09-20T17:35:52.186Z,19.60
2022-09-20T17:38:31.986Z,19.60
2022-09-20T17:41:08.648Z,19.60
2022-09-20T17:43:37.863Z,19.70
2022-09-20T17:49:45.632Z,19.60
2022-09-20T17:58:40.753Z,19.50
2022-09-20T18:04:50.010Z,19.50
2022-09-20T18:07:53.453Z,19.40
2022-09-20T18:10:38.133Z,19.60
2022-09-20T18:13:30.865Z,19.60
2022-09-20T18:19:32.810Z,19.20
2022-09-20T18:23:04.469Z,19.10
2022-09-20T18:25:26.795Z,19.40
2022-09-20T18:27:56.767Z,19.30
2022-09-20T18:33:26.550Z,19.40
2022-09-20T18:36:02.964Z,19.40
2022-09-20T18:38:35.500Z,19.30
2022-09-20T18:41:03.743Z,19.20
2022-09-20T18:45:59.698Z,19.50
2022-09-20T18:48:34.162Z,19.60
2022-09-20T18:51:05.783Z,19.60
2022-09-20T18:53:35.792Z,19.40
2022-09-20T18:56:09.859Z,19.40
2022-09-20T18:58:40.241Z,19.40
2022-09-20T19:01:38.360Z,19.40
2022-09-20T19:04:12.606Z,19.40
2022-09-20T19:06:46.231Z,19.40
2022-09-20T19:09:17.064Z,19.40
2022-09-20T19:11:49.142Z,19.40
2022-09-20T19:14:20.355Z,19.40
2022-09-20T19:16:49.307Z,19.50
2022-09-20T19:19:29.798Z,19.50
2022-09-20T19:22:00.947Z,19.40
2022-09-20T19:24:39.787Z,19.40
2022-09-20T19:27:10.639Z,19.40
2022-09-20T19:29:40.127Z,19.40
2022-09-20T19:32:13.090Z,19.40
2022-09-20T19:34:42.114Z,19.30
2022-09-20T19:37:19.304Z,19.30
2022-09-20T19:39:59.953Z,19.30
2022-09-20T19:42:36.852Z,19.40
2022-09-20T19:45:10.529Z,19.50
2022-09-20T19:47:47.649Z,19.50
2022-09-20T19:50:17.892Z,19.40
2022-09-20T19:52:48.946Z,19.30
2022-09-20T19:55:19.131Z,19.30
2022-09-20T19:57:49.170Z,19.30
2022-09-20T20:00:20.372Z,19.30
2022-09-20T20:02:50.001Z,19.30
2022-09-20T20:05:25.112Z,19.30
2022-09-20T20:08:12.740Z,19.20
2022-09-20T20:10:47.817Z,19.30
2022-09-20T20:13:31.187Z,19.40
2022-09-20T20:16:02.165Z,19.40
2022-09-20T20:18:34.552Z,19.30
2022-09-20T20:21:06.861Z,19.30
2022-09-20T20:23:55.548Z,19.20
2022-09-20T20:26:24.618Z,19.20
2022-09-20T20:28:53.157Z,19.20
2022-09-20T20:31:21.519Z,19.30
2022-09-20T20:33:49.843Z,19.20
2022-09-20T20:36:18.176Z,19.30
2022-09-20T20:38:49.936Z,19.30
2022-09-20T20:41:20.490Z,19.20
2022-09-20T20:43:48.951Z,19.20
2022-09-20T20:46:18.706Z,19.30
2022-09-20T20:48:47.924Z,19.30
2022-09-20T20:51:17.450Z,19.40
2022-09-20T20:53:47.111Z,19.30
2022-09-20T20:56:17.738Z,19.20
2022-09-20T20:58:47.758Z,19.20
2022-09-20T21:01:16.866Z,19.20
2022-09-20T21:03:47.288Z,19.20
2022-09-20T21:06:15.673Z,19.20
2022-09-20T21:08:49.050Z,19.20
2022-09-20T21:11:19.527Z,19.10
2022-09-20T21:13:49.573Z,19.20
2022-09-20T21:16:19.016Z,19.30
2022-09-20T21:18:48.241Z,19.30
2022-09-20T21:21:18.032Z,19.30
2022-09-20T21:23:47.236Z,19.20
2022-09-20T21:26:16.205Z,19.20
2022-09-20T21:28:46.092Z,19.20
2022-09-20T21:31:15.990Z,19.20
2022-09-20T21:33:45.100Z,19.10
2022-09-20T21:36:14.356Z,19.10
2022-09-20T21:38:42.961Z,19.00
2022-09-20T21:41:12.590Z,19.10
2022-09-20T21:43:42.791Z,19.10
2022-09-20T21:46:12.308Z,19.20
2022-09-20T21:48:42.046Z,19.30
2022-09-20T21:51:11.539Z,19.20
2022-09-20T21:53:40.232Z,19.20
2022-09-20T21:56:09.209Z,19.20
2022-09-20T21:58:38.906Z,19.20
2022-09-20T22:01:09.398Z,19.10
2022-09-20T22:03:38.151Z,19.10
2022-09-20T22:06:09.750Z,19.10
2022-09-20T22:08:38.272Z,19.10
2022-09-20T22:11:10.239Z,19.10
2022-09-20T22:13:42.386Z,19.20
2022-09-20T22:16:11.541Z,19.20
2022-09-20T22:18:40.782Z,19.20
2022-09-20T22:21:11.611Z,19.10
2022-09-20T22:23:39.841Z,19.10
2022-09-20T22:26:09.616Z,19.10
2022-09-20T22:28:37.999Z,19.00
2022-09-20T22:31:07.810Z,19.00
2022-09-20T22:33:36.495Z,19.00
2022-09-20T22:36:04.947Z,19.00
2022-09-20T22:38:34.533Z,18.90
2022-09-20T22:41:06.221Z,19.00
2022-09-20T22:43:34.858Z,18.90
2022-09-20T22:46:04.575Z,19.00
2022-09-20T22:48:32.861Z,19.00
2022-09-20T22:51:01.815Z,19.10
2022-09-20T22:53:30.613Z,19.20
2022-09-20T22:56:08.003Z,19.10
2022-09-20T22:58:37.449Z,19.10
2022-09-20T23:01:07.269Z,19.00
2022-09-20T23:03:39.798Z,18.90
2022-09-20T23:06:13.632Z,18.90
2022-09-20T23:08:41.783Z,18.90
2022-09-20T23:11:11.481Z,19.00
2022-09-20T23:13:39.709Z,19.00
2022-09-20T23:16:14.548Z,19.00
2022-09-20T23:18:42.925Z,19.10
2022-09-20T23:21:11.081Z,19.10
2022-09-20T23:23:40.032Z,19.10
2022-09-20T23:26:09.171Z,19.00
2022-09-20T23:28:39.395Z,19.00
2022-09-20T23:31:08.304Z,19.00
2022-09-20T23:33:36.530Z,19.00
2022-09-20T23:36:07.723Z,19.00
2022-09-20T23:38:35.875Z,19.00
2022-09-20T23:41:04.505Z,19.00
2022-09-20T23:43:32.942Z,18.90
2022-09-20T23:46:02.646Z,19.00
2022-09-20T23:48:30.924Z,19.00
2022-09-20T23:50:59.136Z,19.10
2022-09-20T23:53:27.454Z,19.00
2022-09-20T23:55:55.643Z,18.90
2022-09-20T23:58:23.959Z,18.90
