createdAt,value
2022-12-31T00:00:32.676Z,121.07
2022-12-31T00:03:35.238Z,116.88
2022-12-31T00:06:37.827Z,126.07
2022-12-31T00:09:40.759Z,128.00
2022-12-31T00:12:44.095Z,120.03
2022-12-31T00:15:47.013Z,98.80
2022-12-31T00:18:52.618Z,128.88
2022-12-31T00:21:55.020Z,124.73
2022-12-31T00:24:57.667Z,122.88
2022-12-31T00:28:00.122Z,109.50
2022-12-31T00:31:20.649Z,120.97
2022-12-31T00:34:23.646Z,125.18
2022-12-31T00:37:26.041Z,119.60
2022-12-31T00:40:29.747Z,122.22
2022-12-31T00:43:32.871Z,137.33
2022-12-31T00:49:40.097Z,155.93
2022-12-31T00:52:42.547Z,196.97
2022-12-31T00:55:45.183Z,196.32
2022-12-31T00:58:47.917Z,233.63
2022-12-31T01:01:50.700Z,197.63
2022-12-31T01:04:53.571Z,160.77
2022-12-31T01:07:56.184Z,180.07
2022-12-31T01:11:18.665Z,148.27
2022-12-31T01:14:21.470Z,151.67
2022-12-31T01:17:24.298Z,145.07
2022-12-31T01:20:27.856Z,142.90
2022-12-31T01:23:31.217Z,139.80
2022-12-31T01:26:33.939Z,177.10
2022-12-31T01:29:36.389Z,103.32
2022-12-31T01:32:39.102Z,144.82
2022-12-31T01:35:41.831Z,168.32
2022-12-31T01:38:44.818Z,158.55
2022-12-31T01:41:47.882Z,112.82
2022-12-31T01:44:54.371Z,189.90
2022-12-31T01:47:59.698Z,193.20
2022-12-31T01:51:02.420Z,229.18
2022-12-31T01:54:08.369Z,206.90
2022-12-31T01:57:11.860Z,206.43
2022-12-31T02:00:14.798Z,209.45
2022-12-31T02:03:22.627Z,230.18
2022-12-31T02:07:05.218Z,228.73
2022-12-31T02:10:08.080Z,185.35
2022-12-31T02:13:11.203Z,219.80
2022-12-31T02:16:27.956Z,241.53
2022-12-31T02:19:49.243Z,227.07
2022-12-31T02:23:06.472Z,186.95
2022-12-31T02:26:14.999Z,185.57
2022-12-31T02:29:55.341Z,164.70
2022-12-31T02:33:04.716Z,223.82
2022-12-31T02:36:14.817Z,238.57
2022-12-31T02:39:18.462Z,200.95
2022-12-31T02:42:20.854Z,190.65
2022-12-31T02:45:29.712Z,260.23
2022-12-31T02:48:47.282Z,219.43
2022-12-31T02:51:54.301Z,229.77
2022-12-31T02:55:21.965Z,186.35
2022-12-31T02:59:09.959Z,247.00
2022-12-31T03:02:19.591Z,226.77
2022-12-31T03:05:27.104Z,228.48
2022-12-31T03:08:31.191Z,231.43
2022-12-31T03:11:52.852Z,158.32
2022-12-31T03:14:55.485Z,198.35
2022-12-31T03:18:01.533Z,200.88
2022-12-31T03:21:29.767Z,226.67
2022-12-31T03:24:51.038Z,176.77
2022-12-31T03:27:54.259Z,137.93
2022-12-31T03:30:59.781Z,257.90
2022-12-31T03:34:02.524Z,229.85
2022-12-31T03:37:04.942Z,209.63
2022-12-31T03:40:09.458Z,95.32
2022-12-31T03:43:14.885Z,160.45
2022-12-31T03:46:17.292Z,201.32
2022-12-31T03:49:20.074Z,241.23
2022-12-31T03:52:23.146Z,206.13
2022-12-31T03:55:26.104Z,217.50
2022-12-31T03:58:28.688Z,254.73
2022-12-31T04:01:31.272Z,209.40
2022-12-31T04:04:34.255Z,159.57
2022-12-31T04:07:36.770Z,177.35
2022-12-31T04:10:39.453Z,186.73
2022-12-31T04:13:42.118Z,158.80
2022-12-31T04:16:45.626Z,158.98
2022-12-31T04:19:49.049Z,221.45
2022-12-31T04:22:51.502Z,100.83
2022-12-31T04:25:54.311Z,93.38
2022-12-31T04:28:57.029Z,129.18
2022-12-31T04:31:59.559Z,141.53
2022-12-31T04:35:02.297Z,170.18
2022-12-31T04:38:04.960Z,131.40
2022-12-31T04:41:20.942Z,76.85
2022-12-31T04:44:23.655Z,125.38
2022-12-31T04:47:27.391Z,111.95
2022-12-31T04:50:31.237Z,163.43
2022-12-31T04:53:33.796Z,169.87
2022-12-31T04:56:36.771Z,133.35
2022-12-31T04:59:39.973Z,116.50
2022-12-31T05:02:42.560Z,191.97
2022-12-31T05:05:45.371Z,174.07
2022-12-31T05:08:48.818Z,130.68
2022-12-31T05:11:51.492Z,164.18
2022-12-31T05:14:54.145Z,157.55
2022-12-31T05:17:56.770Z,120.03
2022-12-31T05:20:59.897Z,137.15
2022-12-31T05:24:02.501Z,158.07
2022-12-31T05:27:05.180Z,232.13
2022-12-31T05:30:08.318Z,165.90
2022-12-31T05:33:11.048Z,135.60
2022-12-31T05:36:14.718Z,112.43
2022-12-31T05:39:18.466Z,186.82
2022-12-31T05:42:21.803Z,130.88
2022-12-31T05:45:30.408Z,184.57
2022-12-31T05:48:33.605Z,170.20
2022-12-31T05:51:36.431Z,229.10
2022-12-31T05:54:38.843Z,217.77
2022-12-31T05:57:41.673Z,200.65
2022-12-31T06:00:44.906Z,197.38
2022-12-31T06:03:47.446Z,212.43
2022-12-31T06:06:50.410Z,91.95
2022-12-31T06:09:52.955Z,173.15
2022-12-31T06:12:56.368Z,102.40
2022-12-31T06:16:04.435Z,99.95
2022-12-31T06:19:07.433Z,108.18
2022-12-31T06:22:10.662Z,176.25
2022-12-31T06:25:13.149Z,82.73
2022-12-31T06:28:20.048Z,176.15
2022-12-31T06:31:23.495Z,117.35
2022-12-31T06:34:26.000Z,65.63
2022-12-31T06:37:28.759Z,123.22
2022-12-31T06:40:31.193Z,93.85
2022-12-31T06:43:35.198Z,119.35
2022-12-31T06:46:38.023Z,144.23
2022-12-31T06:49:40.894Z,137.35
2022-12-31T06:52:43.964Z,130.40
2022-12-31T06:55:48.816Z,162.07
2022-12-31T06:58:52.447Z,177.52
2022-12-31T07:02:20.397Z,129.23
2022-12-31T07:05:32.629Z,159.17
2022-12-31T07:08:37.959Z,164.60
2022-12-31T07:12:20.622Z,172.18
2022-12-31T07:15:41.144Z,172.55
2022-12-31T07:18:51.276Z,93.22
2022-12-31T07:21:56.786Z,110.35
2022-12-31T07:25:00.128Z,150.57
2022-12-31T07:28:15.794Z,156.30
2022-12-31T07:31:49.369Z,175.55
2022-12-31T07:35:10.927Z,151.25
2022-12-31T07:38:41.465Z,247.87
2022-12-31T07:41:44.501Z,187.10
2022-12-31T07:45:20.794Z,189.35
2022-12-31T07:48:26.626Z,263.27
2022-12-31T07:51:29.773Z,176.20
2022-12-31T07:54:32.485Z,144.02
2022-12-31T07:57:43.419Z,88.93
2022-12-31T08:00:46.402Z,98.60
2022-12-31T08:03:57.697Z,115.43
2022-12-31T08:07:28.121Z,104.43
2022-12-31T08:10:34.308Z,100.57
2022-12-31T08:13:37.634Z,83.53
2022-12-31T08:16:40.445Z,85.97
2022-12-31T08:19:43.940Z,76.70
2022-12-31T08:23:17.659Z,73.93
2022-12-31T08:26:34.448Z,61.72
2022-12-31T08:30:04.014Z,66.50
2022-12-31T08:33:06.525Z,54.03
2022-12-31T08:36:50.241Z,60.17
2022-12-31T08:40:00.568Z,61.00
2022-12-31T08:43:25.101Z,77.40
2022-12-31T08:46:53.643Z,60.80
2022-12-31T08:49:56.580Z,46.97
2022-12-31T08:52:59.743Z,63.40
2022-12-31T08:56:27.942Z,74.60
2022-12-31T09:00:05.291Z,78.22
2022-12-31T09:03:30.801Z,69.45
2022-12-31T09:06:56.348Z,62.80
2022-12-31T09:10:16.908Z,69.30
2022-12-31T09:13:40.357Z,69.57
2022-12-31T09:16:56.552Z,59.00
2022-12-31T09:19:59.395Z,66.35
2022-12-31T09:23:02.976Z,77.07
2022-12-31T09:26:17.226Z,92.78
2022-12-31T09:29:44.478Z,61.63
2022-12-31T09:33:06.678Z,66.28
2022-12-31T09:36:19.355Z,74.35
2022-12-31T09:39:27.986Z,64.43
2022-12-31T09:42:59.212Z,66.75
2022-12-31T09:46:32.633Z,59.63
2022-12-31T09:49:55.363Z,54.37
2022-12-31T09:52:58.092Z,64.90
2022-12-31T09:56:15.483Z,66.53
2022-12-31T09:59:28.226Z,51.58
2022-12-31T10:03:05.165Z,40.85
2022-12-31T10:06:26.216Z,46.08
2022-12-31T10:09:55.464Z,51.83
2022-12-31T10:13:29.099Z,43.37
2022-12-31T10:16:53.320Z,36.85
2022-12-31T10:20:19.999Z,40.58
2022-12-31T10:23:38.048Z,39.63
2022-12-31T10:26:59.444Z,38.63
2022-12-31T10:30:20.755Z,60.00
2022-12-31T10:33:53.978Z,52.40
2022-12-31T10:37:18.193Z,51.72
2022-12-31T10:40:25.480Z,58.42
2022-12-31T10:43:48.937Z,57.90
2022-12-31T10:47:13.986Z,55.27
2022-12-31T10:50:47.597Z,45.40
2022-12-31T10:53:59.022Z,50.22
2022-12-31T10:57:29.661Z,45.67
2022-12-31T11:00:43.145Z,56.00
2022-12-31T11:04:22.973Z,46.95
2022-12-31T11:08:00.564Z,62.60
2022-12-31T11:11:14.054Z,55.42
2022-12-31T11:14:31.511Z,54.13
2022-12-31T11:17:48.973Z,56.65
2022-12-31T11:21:21.620Z,61.13
2022-12-31T11:24:37.169Z,73.65
2022-12-31T11:28:11.403Z,79.43
2022-12-31T11:31:49.699Z,61.47
2022-12-31T11:34:55.017Z,68.43
2022-12-31T11:38:24.781Z,37.13
2022-12-31T11:41:27.482Z,67.38
2022-12-31T11:45:02.384Z,60.88
2022-12-31T11:48:30.249Z,69.65
2022-12-31T11:52:10.472Z,62.08
2022-12-31T11:55:19.351Z,66.70
2022-12-31T11:58:28.623Z,70.13
2022-12-31T12:01:41.885Z,40.65
2022-12-31T12:04:48.474Z,67.67
2022-12-31T12:07:52.228Z,97.80
2022-12-31T12:11:04.032Z,67.18
2022-12-31T12:14:32.867Z,79.10
2022-12-31T12:17:35.670Z,72.45
2022-12-31T12:20:41.397Z,95.85
2022-12-31T12:24:16.509Z,66.60
2022-12-31T12:27:30.312Z,58.73
2022-12-31T12:30:38.508Z,62.60
2022-12-31T12:33:46.448Z,42.15
2022-12-31T12:36:49.031Z,47.47
2022-12-31T12:39:58.097Z,31.92
2022-12-31T12:43:02.737Z,59.05
2022-12-31T12:46:17.941Z,68.63
2022-12-31T12:49:37.551Z,42.65
2022-12-31T12:53:17.365Z,83.53
2022-12-31T12:56:35.204Z,81.13
2022-12-31T12:59:47.592Z,84.57
2022-12-31T13:03:02.388Z,68.03
2022-12-31T13:06:27.813Z,87.80
2022-12-31T13:09:44.865Z,66.77
2022-12-31T13:13:23.847Z,81.38
2022-12-31T13:16:33.219Z,84.60
2022-12-31T13:19:45.049Z,92.88
2022-12-31T13:23:01.032Z,77.95
2022-12-31T13:26:06.184Z,72.28
2022-12-31T13:29:18.892Z,86.05
2022-12-31T13:32:28.166Z,77.60
2022-12-31T13:35:38.119Z,78.30
2022-12-31T13:38:52.953Z,76.68
2022-12-31T13:41:59.088Z,77.50
2022-12-31T13:45:10.273Z,61.53
2022-12-31T13:48:21.989Z,59.75
2022-12-31T13:51:35.482Z,57.58
2022-12-31T13:55:05.300Z,65.43
2022-12-31T13:58:26.102Z,63.13
2022-12-31T14:01:34.131Z,67.60
2022-12-31T14:04:42.586Z,68.23
2022-12-31T14:07:53.942Z,56.17
2022-12-31T14:11:18.911Z,59.35
2022-12-31T14:14:21.326Z,69.67
2022-12-31T14:17:40.182Z,59.33
2022-12-31T14:20:58.429Z,55.58
2022-12-31T14:24:15.931Z,60.78
2022-12-31T14:27:27.069Z,74.15
2022-12-31T14:30:36.688Z,73.85
2022-12-31T14:34:01.931Z,66.10
2022-12-31T14:37:42.758Z,50.27
2022-12-31T14:41:10.290Z,42.67
2022-12-31T14:44:12.704Z,52.45
2022-12-31T14:47:40.938Z,51.53
2022-12-31T14:50:46.070Z,52.85
2022-12-31T14:53:53.576Z,53.72
2022-12-31T14:56:56.140Z,45.22
2022-12-31T15:00:00.907Z,52.80
2022-12-31T15:03:15.534Z,54.35
2022-12-31T15:06:24.304Z,59.45
2022-12-31T15:09:48.693Z,55.70
2022-12-31T15:13:12.944Z,95.70
2022-12-31T15:16:34.451Z,55.97
2022-12-31T15:20:14.992Z,68.57
2022-12-31T15:23:25.758Z,54.97
2022-12-31T15:26:31.552Z,52.65
2022-12-31T15:29:42.712Z,55.83
2022-12-31T15:32:47.460Z,55.20
2022-12-31T15:35:56.079Z,63.40
2022-12-31T15:39:19.654Z,59.15
2022-12-31T15:42:49.132Z,63.97
2022-12-31T15:45:56.102Z,49.53
2022-12-31T15:49:16.008Z,54.83
2022-12-31T15:52:25.181Z,39.20
2022-12-31T15:55:38.643Z,51.80
2022-12-31T15:58:41.506Z,53.03
2022-12-31T16:01:45.639Z,55.70
2022-12-31T16:04:50.035Z,64.45
2022-12-31T16:08:01.730Z,72.65
2022-12-31T16:11:05.859Z,64.85
2022-12-31T16:14:19.373Z,65.70
2022-12-31T16:17:30.562Z,60.17
2022-12-31T16:20:34.768Z,47.55
2022-12-31T16:23:42.167Z,70.63
2022-12-31T16:26:52.087Z,61.38
2022-12-31T16:30:16.398Z,69.68
2022-12-31T16:33:19.150Z,68.95
2022-12-31T16:36:23.926Z,73.40
2022-12-31T16:39:38.973Z,76.78
2022-12-31T16:42:44.441Z,78.88
2022-12-31T16:45:47.434Z,71.80
2022-12-31T16:48:54.242Z,74.63
2022-12-31T16:52:21.201Z,86.50
2022-12-31T16:55:29.435Z,83.17
2022-12-31T16:58:36.555Z,89.65
2022-12-31T17:01:39.918Z,84.63
2022-12-31T17:04:55.388Z,89.93
2022-12-31T17:08:22.779Z,113.32
2022-12-31T17:11:34.365Z,113.97
2022-12-31T17:14:49.959Z,134.68
2022-12-31T17:18:02.795Z,135.57
2022-12-31T17:21:09.095Z,122.75
2022-12-31T17:24:13.612Z,120.90
2022-12-31T17:27:16.605Z,106.37
2022-12-31T17:30:22.060Z,101.72
2022-12-31T17:33:25.163Z,137.93
2022-12-31T17:36:27.713Z,149.98
2022-12-31T17:39:44.409Z,134.93
2022-12-31T17:42:46.878Z,167.52
2022-12-31T17:45:54.345Z,183.70
2022-12-31T17:49:01.817Z,244.73
2022-12-31T17:52:04.458Z,210.23
2022-12-31T17:55:07.703Z,188.15
2022-12-31T17:58:26.141Z,190.80
2022-12-31T18:01:32.172Z,163.50
2022-12-31T18:04:34.905Z,132.13
2022-12-31T18:07:37.593Z,126.85
2022-12-31T18:10:41.975Z,125.30
2022-12-31T18:13:44.940Z,134.93
2022-12-31T18:16:48.343Z,127.47
2022-12-31T18:20:06.752Z,122.93
2022-12-31T18:23:27.646Z,137.50
2022-12-31T18:26:32.692Z,134.75
2022-12-31T18:29:35.203Z,132.30
2022-12-31T18:32:38.944Z,164.43
2022-12-31T18:36:17.062Z,154.80
2022-12-31T18:39:05.688Z,154.90
2022-12-31T18:42:13.603Z,147.13
2022-12-31T18:45:19.400Z,156.57
2022-12-31T18:48:22.246Z,137.73
2022-12-31T18:51:31.479Z,146.27
2022-12-31T18:54:34.648Z,159.13
2022-12-31T18:57:37.516Z,194.70
2022-12-31T19:00:40.310Z,196.27
2022-12-31T19:03:43.177Z,207.80
2022-12-31T19:06:46.879Z,189.65
2022-12-31T19:09:54.622Z,175.18
2022-12-31T19:13:01.097Z,137.38
2022-12-31T19:16:03.646Z,113.00
2022-12-31T19:19:08.687Z,76.07
2022-12-31T19:22:15.406Z,70.33
2022-12-31T19:25:26.977Z,89.25
2022-12-31T19:28:29.626Z,83.57
2022-12-31T19:31:32.157Z,96.50
2022-12-31T19:34:34.961Z,104.30
2022-12-31T19:37:37.905Z,87.07
2022-12-31T19:40:41.181Z,99.38
2022-12-31T19:43:44.712Z,100.43
2022-12-31T19:46:47.361Z,73.68
2022-12-31T19:49:50.018Z,88.93
2022-12-31T19:52:55.044Z,98.23
2022-12-31T19:55:57.528Z,107.00
2022-12-31T19:59:07.428Z,114.93
2022-12-31T20:02:10.429Z,150.20
2022-12-31T20:05:15.384Z,93.10
2022-12-31T20:08:20.313Z,131.48
2022-12-31T20:11:24.456Z,149.35
2022-12-31T20:14:26.950Z,161.50
2022-12-31T20:17:29.869Z,175.05
2022-12-31T20:20:32.428Z,223.30
2022-12-31T20:23:35.189Z,212.33
2022-12-31T20:26:37.719Z,286.05
2022-12-31T20:29:41.058Z,264.42
2022-12-31T20:32:43.478Z,195.30
2022-12-31T20:35:46.282Z,247.57
2022-12-31T20:38:49.331Z,198.13
2022-12-31T20:41:51.803Z,190.20
2022-12-31T20:44:54.930Z,200.15
2022-12-31T20:47:57.625Z,215.35
2022-12-31T20:51:00.321Z,211.93
2022-12-31T20:54:06.040Z,177.97
2022-12-31T20:57:08.457Z,242.02
2022-12-31T21:00:12.500Z,249.40
2022-12-31T21:03:53.514Z,163.27
2022-12-31T21:06:38.057Z,187.75
2022-12-31T21:09:40.741Z,178.63
2022-12-31T21:12:43.559Z,281.25
2022-12-31T21:15:50.433Z,183.65
2022-12-31T21:18:54.162Z,173.30
2022-12-31T21:21:56.734Z,224.60
2022-12-31T21:25:01.250Z,177.90
2022-12-31T21:28:03.915Z,174.55
2022-12-31T21:31:08.072Z,179.43
2022-12-31T21:34:10.629Z,165.47
2022-12-31T21:37:13.322Z,226.18
2022-12-31T21:40:18.466Z,216.73
2022-12-31T21:43:21.110Z,117.10
2022-12-31T21:46:23.977Z,169.48
2022-12-31T21:49:26.731Z,100.57
2022-12-31T21:52:31.701Z,115.43
2022-12-31T21:55:56.294Z,183.23
2022-12-31T21:59:17.389Z,170.23
2022-12-31T22:02:39.100Z,213.85
2022-12-31T22:06:12.206Z,201.43
2022-12-31T22:09:15.251Z,204.18
2022-12-31T22:12:18.009Z,128.82
2022-12-31T22:15:20.575Z,145.13
2022-12-31T22:18:23.682Z,186.20
2022-12-31T22:21:26.779Z,185.27
2022-12-31T22:24:29.675Z,167.18
2022-12-31T22:27:32.351Z,136.33
2022-12-31T22:30:34.973Z,137.35
2022-12-31T22:33:38.072Z,125.22
2022-12-31T22:36:40.670Z,191.27
2022-12-31T22:39:45.058Z,186.85
2022-12-31T22:42:48.100Z,159.48
2022-12-31T22:45:50.515Z,134.20
2022-12-31T22:48:54.768Z,111.68
2022-12-31T22:51:59.923Z,146.60
2022-12-31T22:55:06.120Z,191.32
2022-12-31T22:58:08.573Z,207.73
2022-12-31T23:01:16.119Z,154.73
2022-12-31T23:04:18.745Z,108.72
2022-12-31T23:07:21.453Z,144.30
2022-12-31T23:10:42.341Z,178.95
2022-12-31T23:14:03.959Z,118.43
2022-12-31T23:17:29.835Z,223.20
2022-12-31T23:20:52.796Z,178.75
2022-12-31T23:23:55.561Z,169.63
2022-12-31T23:26:58.674Z,215.65
2022-12-31T23:30:01.393Z,283.73
2022-12-31T23:33:03.990Z,259.60
2022-12-31T23:36:07.096Z,218.77
2022-12-31T23:39:10.386Z,264.77
2022-12-31T23:42:12.988Z,256.08
2022-12-31T23:45:16.001Z,192.23
2022-12-31T23:48:18.664Z,216.40
2022-12-31T23:51:21.896Z,303.08
2022-12-31T23:54:24.279Z,190.07
2022-12-31T23:57:26.989Z,271.13
