createdAt,value
2019-05-17T00:01:04.325Z,7.80
2019-05-17T00:05:40.077Z,8.00
2019-05-17T00:10:17.370Z,8.10
2019-05-17T00:14:53.375Z,8.10
2019-05-17T00:19:29.161Z,8.10
2019-05-17T00:24:06.628Z,8.10
2019-05-17T00:28:42.367Z,8.20
2019-05-17T00:33:18.125Z,8.30
2019-05-17T00:37:53.905Z,8.30
2019-05-17T00:42:29.662Z,8.30
2019-05-17T00:47:06.570Z,8.30
2019-05-17T00:51:42.484Z,8.40
2019-05-17T00:56:18.265Z,8.80
2019-05-17T01:00:56.897Z,8.60
2019-05-17T01:05:31.481Z,8.60
2019-05-17T01:10:07.897Z,8.60
2019-05-17T01:14:43.679Z,8.70
2019-05-17T01:19:19.424Z,8.70
2019-05-17T01:23:56.207Z,8.60
2019-05-17T01:28:32.118Z,8.70
2019-05-17T01:33:07.893Z,8.70
2019-05-17T01:37:43.656Z,7.70
2019-05-17T01:42:19.429Z,7.70
2019-05-17T01:46:56.697Z,7.50
2019-05-17T01:51:32.658Z,7.30
2019-05-17T01:56:08.417Z,7.40
2019-05-17T02:00:46.389Z,7.20
2019-05-17T02:05:21.633Z,7.50
2019-05-17T02:09:57.412Z,7.30
2019-05-17T02:14:33.278Z,7.40
2019-05-17T02:19:09.069Z,6.90
2019-05-17T02:23:46.921Z,7.00
2019-05-17T02:28:22.288Z,6.60
2019-05-17T02:32:58.438Z,7.00
2019-05-17T02:37:34.212Z,6.90
2019-05-17T02:42:13.575Z,7.00
2019-05-17T02:46:47.517Z,7.10
2019-05-17T02:51:23.867Z,7.20
2019-05-17T02:56:02.974Z,7.20
2019-05-17T03:00:37.309Z,7.00
2019-05-17T03:05:13.780Z,7.10
2019-05-17T03:09:49.525Z,7.20
2019-05-17T03:14:25.312Z,7.30
2019-05-17T03:19:04.171Z,7.50
2019-05-17T03:23:38.598Z,6.80
2019-05-17T03:28:14.353Z,7.00
2019-05-17T03:32:56.150Z,7.00
2019-05-17T03:37:36.686Z,6.90
2019-05-17T03:42:05.926Z,6.70
2019-05-17T03:46:42.612Z,6.60
2019-05-17T03:51:18.533Z,6.60
2019-05-17T03:55:54.370Z,6.60
2019-05-17T04:00:30.193Z,6.60
2019-05-17T04:05:06.064Z,6.70
2019-05-17T04:09:43.715Z,6.40
2019-05-17T04:14:22.312Z,6.30
2019-05-17T04:18:57.139Z,6.20
2019-05-17T04:23:33.857Z,6.30
2019-05-17T04:28:13.337Z,6.40
2019-05-17T04:32:47.437Z,6.50
2019-05-17T04:37:23.299Z,6.40
2019-05-17T04:41:59.049Z,6.30
2019-05-17T04:46:34.819Z,6.40
2019-05-17T04:51:13.270Z,6.60
2019-05-17T04:55:48.116Z,6.50
2019-05-17T05:00:23.868Z,6.60
2019-05-17T05:05:02.889Z,6.60
2019-05-17T05:09:37.934Z,6.40
2019-05-17T05:14:13.725Z,6.30
2019-05-17T05:18:51.908Z,6.60
2019-05-17T05:23:27.079Z,6.70
2019-05-17T05:28:02.828Z,6.30
2019-05-17T05:32:38.625Z,6.40
2019-05-17T05:37:14.376Z,6.60
2019-05-17T05:41:51.852Z,6.60
2019-05-17T05:46:27.669Z,6.70
2019-05-17T05:51:05.081Z,6.60
2019-05-17T05:55:42.775Z,6.60
2019-05-17T06:00:18.729Z,6.80
2019-05-17T06:04:54.479Z,6.90
2019-05-17T06:09:31.777Z,6.90
2019-05-17T06:14:07.704Z,7.00
2019-05-17T06:18:43.484Z,7.30
2019-05-17T06:23:19.245Z,7.60
2019-05-17T06:27:55.009Z,7.80
2019-05-17T06:32:31.694Z,7.50
2019-05-17T06:37:07.626Z,7.70
2019-05-17T06:41:43.378Z,8.20
2019-05-17T06:46:21.810Z,8.40
2019-05-17T06:50:56.588Z,8.60
2019-05-17T06:55:32.403Z,8.70
2019-05-17T07:00:15.697Z,9.00
2019-05-17T07:04:46.224Z,9.20
2019-05-17T07:09:21.973Z,9.40
2019-05-17T07:13:59.648Z,9.70
2019-05-17T07:18:35.237Z,9.90
2019-05-17T07:23:11.027Z,10.20
2019-05-17T07:27:46.905Z,10.30
2019-05-17T07:32:22.950Z,10.50
2019-05-17T07:36:59.725Z,10.70
2019-05-17T07:41:35.581Z,10.90
2019-05-17T07:46:11.345Z,11.00
2019-05-17T07:50:47.128Z,11.10
2019-05-17T07:55:23.178Z,11.20
2019-05-17T07:59:59.916Z,11.40
2019-05-17T08:04:35.898Z,11.60
2019-05-17T08:09:13.904Z,11.80
2019-05-17T08:13:50.516Z,12.10
2019-05-17T08:18:26.500Z,12.30
2019-05-17T08:23:05.065Z,12.50
2019-05-17T08:27:40.583Z,12.60
2019-05-17T08:32:16.590Z,12.80
2019-05-17T08:36:52.373Z,12.80
2019-05-17T08:41:30.827Z,13.10
2019-05-17T08:46:05.636Z,13.40
2019-05-17T08:50:41.387Z,13.50
2019-05-17T08:55:17.176Z,13.70
2019-05-17T08:59:53.021Z,13.80
2019-05-17T09:04:29.756Z,13.90
2019-05-17T09:09:06.996Z,14.20
2019-05-17T09:13:54.738Z,14.40
2019-05-17T09:18:20.774Z,14.70
2019-05-17T09:22:56.626Z,15.00
2019-05-17T09:27:32.396Z,15.10
2019-05-17T09:32:09.519Z,15.20
2019-05-17T09:36:45.418Z,15.40
2019-05-17T09:41:21.226Z,15.60
2019-05-17T09:45:56.994Z,15.70
2019-05-17T09:50:32.793Z,16.00
2019-05-17T09:55:09.879Z,16.30
2019-05-17T09:59:45.898Z,16.50
2019-05-17T10:04:21.645Z,16.80
2019-05-17T10:09:00.040Z,16.90
2019-05-17T10:13:35.064Z,17.10
2019-05-17T10:18:11.317Z,17.30
2019-05-17T10:22:47.179Z,17.40
2019-05-17T10:27:22.993Z,17.60
2019-05-17T10:31:59.872Z,17.90
2019-05-17T10:36:35.810Z,17.90
2019-05-17T10:41:11.666Z,18.30
2019-05-17T10:45:47.433Z,18.40
2019-05-17T10:50:23.184Z,18.40
2019-05-17T10:54:59.842Z,18.70
2019-05-17T10:59:35.790Z,19.00
2019-05-17T11:04:11.555Z,19.30
2019-05-17T11:08:47.309Z,19.60
2019-05-17T11:13:23.089Z,19.80
2019-05-17T11:17:58.837Z,19.80
2019-05-17T11:22:34.601Z,19.70
2019-05-17T11:27:10.362Z,19.50
2019-05-17T11:31:46.161Z,19.40
2019-05-17T11:36:21.935Z,19.40
2019-05-17T11:40:57.765Z,19.40
2019-05-17T11:45:33.537Z,19.60
2019-05-17T11:50:09.930Z,19.60
2019-05-17T11:54:45.694Z,19.50
2019-05-17T11:59:21.476Z,19.50
2019-05-17T12:03:57.221Z,19.70
2019-05-17T12:08:32.997Z,19.90
2019-05-17T12:13:08.757Z,20.00
2019-05-17T12:17:44.532Z,20.00
2019-05-17T12:22:20.290Z,20.00
2019-05-17T12:26:56.056Z,19.80
2019-05-17T12:31:31.809Z,19.70
2019-05-17T12:36:07.603Z,19.80
2019-05-17T12:40:43.353Z,19.90
2019-05-17T12:45:19.370Z,19.80
2019-05-17T12:49:55.116Z,19.90
2019-05-17T12:54:30.901Z,19.90
2019-05-17T12:59:06.719Z,19.90
2019-05-17T13:03:42.538Z,19.90
2019-05-17T13:08:18.359Z,20.10
2019-05-17T13:12:54.134Z,20.30
2019-05-17T13:17:29.885Z,20.30
2019-05-17T13:22:05.768Z,20.30
2019-05-17T13:26:41.508Z,20.60
2019-05-17T13:31:17.289Z,20.60
2019-05-17T13:35:53.041Z,20.40
2019-05-17T13:40:28.881Z,20.30
2019-05-17T13:45:04.844Z,20.30
2019-05-17T13:49:40.613Z,20.50
2019-05-17T13:54:16.367Z,20.60
2019-05-17T13:58:52.154Z,20.70
2019-05-17T14:03:27.975Z,20.90
2019-05-17T14:08:03.775Z,21.00
2019-05-17T14:12:39.538Z,20.90
2019-05-17T14:17:15.387Z,20.80
2019-05-17T14:21:51.206Z,21.00
2019-05-17T14:26:27.042Z,21.00
2019-05-17T14:31:02.787Z,21.10
2019-05-17T14:35:38.577Z,21.20
2019-05-17T14:40:15.006Z,21.40
2019-05-17T14:44:50.829Z,21.40
2019-05-17T14:49:26.573Z,21.60
2019-05-17T14:54:02.361Z,21.70
2019-05-17T14:58:38.103Z,21.70
2019-05-17T15:03:13.872Z,21.80
2019-05-17T15:07:49.632Z,21.70
2019-05-17T15:12:28.616Z,21.60
2019-05-17T15:17:03.089Z,21.80
2019-05-17T15:21:38.929Z,21.60
2019-05-17T15:26:14.668Z,21.40
2019-05-17T15:30:50.445Z,21.30
2019-05-17T15:35:26.189Z,21.40
2019-05-17T15:40:02.113Z,21.20
2019-05-17T15:44:38.004Z,21.20
2019-05-17T15:49:13.873Z,21.40
2019-05-17T15:53:49.632Z,21.50
2019-05-17T15:58:25.405Z,21.80
2019-05-17T16:03:01.155Z,21.80
2019-05-17T16:07:36.949Z,21.60
2019-05-17T16:12:12.701Z,21.80
2019-05-17T16:16:48.540Z,22.10
2019-05-17T16:21:24.293Z,21.90
2019-05-17T16:26:00.066Z,21.30
2019-05-17T16:30:35.819Z,21.10
2019-05-17T16:35:11.665Z,21.00
2019-05-17T16:39:47.413Z,21.00
2019-05-17T16:44:23.202Z,21.20
2019-05-17T16:48:58.959Z,21.20
2019-05-17T16:53:34.765Z,21.10
2019-05-17T16:58:10.512Z,21.00
2019-05-17T17:02:46.281Z,20.80
2019-05-17T17:07:22.041Z,20.80
2019-05-17T17:11:57.800Z,20.70
2019-05-17T17:16:33.565Z,20.60
2019-05-17T17:21:09.405Z,20.40
2019-05-17T17:25:45.159Z,20.10
2019-05-17T17:30:21.743Z,19.90
2019-05-17T17:34:57.493Z,19.90
2019-05-17T17:39:33.281Z,19.70
2019-05-17T17:44:09.034Z,19.50
2019-05-17T17:48:45.950Z,19.30
2019-05-17T17:53:21.861Z,19.10
2019-05-17T17:57:57.721Z,19.00
2019-05-17T18:02:33.474Z,18.90
2019-05-17T18:07:09.234Z,18.80
2019-05-17T18:11:44.989Z,18.70
2019-05-17T18:16:20.772Z,18.60
2019-05-17T18:20:56.632Z,18.40
2019-05-17T18:25:32.408Z,18.40
2019-05-17T18:30:08.159Z,18.30
2019-05-17T18:34:43.940Z,18.30
2019-05-17T18:39:19.689Z,18.20
2019-05-17T18:43:55.469Z,18.10
2019-05-17T18:48:31.289Z,18.00
2019-05-17T18:53:15.974Z,17.90
2019-05-17T18:57:44.592Z,17.90
2019-05-17T19:02:20.397Z,17.80
2019-05-17T19:06:56.153Z,17.70
2019-05-17T19:11:31.951Z,17.40
2019-05-17T19:16:07.706Z,17.40
2019-05-17T19:20:43.471Z,17.30
2019-05-17T19:25:19.549Z,17.20
2019-05-17T19:29:55.385Z,17.10
2019-05-17T19:34:31.144Z,17.20
2019-05-17T19:39:06.937Z,17.10
2019-05-17T19:43:42.680Z,17.20
2019-05-17T19:48:19.887Z,17.20
2019-05-17T19:52:55.897Z,17.00
2019-05-17T19:57:31.679Z,16.90
2019-05-17T20:02:07.441Z,16.80
2019-05-17T20:06:43.269Z,16.90
2019-05-17T20:11:33.385Z,16.70
2019-05-17T20:15:56.517Z,16.60
2019-05-17T20:20:32.275Z,16.50
2019-05-17T20:25:10.363Z,16.40
2019-05-17T20:29:46.109Z,16.40
2019-05-17T20:34:21.893Z,16.40
2019-05-17T20:38:57.641Z,16.40
2019-05-17T20:43:33.431Z,16.10
2019-05-17T20:48:10.012Z,16.00
2019-05-17T20:52:45.784Z,16.10
2019-05-17T20:57:21.529Z,16.00
2019-05-17T21:01:57.308Z,16.00
2019-05-17T21:06:33.036Z,15.90
2019-05-17T21:11:08.865Z,15.80
2019-05-17T21:15:47.923Z,15.60
2019-05-17T21:20:22.101Z,15.70
2019-05-17T21:24:57.909Z,15.60
2019-05-17T21:29:33.692Z,15.60
2019-05-17T21:34:09.441Z,15.40
2019-05-17T21:38:45.217Z,15.10
2019-05-17T21:43:21.009Z,15.20
2019-05-17T21:47:56.808Z,15.00
2019-05-17T21:52:32.564Z,14.90
2019-05-17T21:57:08.457Z,14.70
2019-05-17T22:01:44.317Z,14.50
2019-05-17T22:06:20.099Z,14.40
2019-05-17T22:10:55.840Z,14.20
2019-05-17T22:15:31.714Z,14.20
2019-05-17T22:20:07.468Z,14.20
2019-05-17T22:24:43.245Z,14.30
2019-05-17T22:29:19.001Z,14.10
2019-05-17T22:33:54.796Z,14.10
2019-05-17T22:38:30.544Z,13.90
2019-05-17T22:43:06.330Z,13.80
2019-05-17T22:47:42.156Z,13.90
2019-05-17T22:52:17.938Z,13.80
2019-05-17T22:56:53.701Z,13.60
2019-05-17T23:01:29.488Z,13.60
2019-05-17T23:06:05.267Z,13.50
2019-05-17T23:10:41.025Z,13.50
2019-05-17T23:15:16.789Z,13.40
2019-05-17T23:19:52.615Z,13.40
2019-05-17T23:24:28.359Z,13.30
2019-05-17T23:29:04.234Z,13.20
2019-05-17T23:33:39.988Z,13.00
2019-05-17T23:38:15.757Z,13.10
2019-05-17T23:42:51.497Z,13.00
2019-05-17T23:47:27.290Z,13.00
2019-05-17T23:52:03.041Z,13.00
2019-05-17T23:56:38.877Z,12.70
