createdAt,value
2022-12-22T00:01:05.435Z,61.00
2022-12-22T00:03:51.113Z,58.67
2022-12-22T00:06:36.676Z,65.43
2022-12-22T00:09:22.513Z,62.10
2022-12-22T00:12:07.703Z,59.50
2022-12-22T00:14:53.477Z,66.87
2022-12-22T00:17:46.796Z,71.07
2022-12-22T00:20:37.652Z,60.03
2022-12-22T00:23:23.341Z,58.17
2022-12-22T00:26:08.770Z,67.67
2022-12-22T00:28:54.896Z,70.07
2022-12-22T00:31:41.087Z,64.77
2022-12-22T00:34:38.724Z,63.33
2022-12-22T00:37:25.822Z,69.83
2022-12-22T00:40:11.004Z,75.43
2022-12-22T00:42:56.235Z,70.20
2022-12-22T00:45:41.771Z,75.67
2022-12-22T00:48:42.136Z,66.63
2022-12-22T00:51:27.888Z,74.47
2022-12-22T00:54:13.180Z,71.80
2022-12-22T00:56:58.452Z,71.47
2022-12-22T00:59:44.648Z,75.60
2022-12-22T01:02:30.121Z,77.90
2022-12-22T01:05:16.049Z,78.37
2022-12-22T01:08:01.238Z,70.27
2022-12-22T01:10:46.199Z,68.23
2022-12-22T01:13:33.091Z,67.00
2022-12-22T01:16:18.783Z,85.07
2022-12-22T01:19:04.209Z,82.73
2022-12-22T01:21:49.675Z,87.33
2022-12-22T01:24:36.763Z,78.27
2022-12-22T01:27:22.838Z,90.03
2022-12-22T01:30:07.993Z,85.20
2022-12-22T01:32:53.068Z,87.40
2022-12-22T01:35:51.472Z,93.03
2022-12-22T01:38:36.674Z,98.97
2022-12-22T01:41:22.792Z,104.53
2022-12-22T01:44:08.410Z,95.80
2022-12-22T01:47:02.141Z,98.30
2022-12-22T01:49:59.895Z,95.43
2022-12-22T01:52:51.509Z,110.70
2022-12-22T01:55:40.245Z,92.67
2022-12-22T01:58:39.296Z,105.03
2022-12-22T02:01:24.555Z,104.73
2022-12-22T02:04:09.785Z,97.90
2022-12-22T02:07:00.431Z,104.43
2022-12-22T02:10:16.829Z,115.77
2022-12-22T02:13:13.125Z,105.27
2022-12-22T02:16:06.272Z,94.03
2022-12-22T02:19:26.926Z,105.90
2022-12-22T02:22:36.728Z,105.30
2022-12-22T02:25:25.991Z,112.70
2022-12-22T02:28:12.231Z,112.37
2022-12-22T02:30:58.379Z,113.33
2022-12-22T02:33:44.083Z,113.17
2022-12-22T02:36:49.538Z,117.20
2022-12-22T02:39:53.359Z,108.60
2022-12-22T02:42:54.132Z,108.40
2022-12-22T02:45:48.864Z,108.90
2022-12-22T02:49:00.343Z,104.83
2022-12-22T02:51:47.978Z,114.73
2022-12-22T02:54:33.533Z,118.03
2022-12-22T02:57:21.727Z,95.97
2022-12-22T03:00:06.874Z,108.10
2022-12-22T03:02:52.328Z,108.53
2022-12-22T03:05:37.529Z,100.17
2022-12-22T03:08:22.596Z,117.23
2022-12-22T03:11:07.754Z,109.93
2022-12-22T03:13:52.947Z,115.60
2022-12-22T03:16:38.240Z,103.70
2022-12-22T03:19:23.459Z,100.03
2022-12-22T03:22:08.706Z,103.70
2022-12-22T03:24:53.826Z,105.43
2022-12-22T03:27:20.362Z,127.93
2022-12-22T03:29:46.785Z,117.07
2022-12-22T03:32:13.287Z,112.83
2022-12-22T03:34:39.726Z,121.30
2022-12-22T03:37:06.183Z,109.07
2022-12-22T03:39:32.644Z,117.73
2022-12-22T03:42:17.651Z,103.40
2022-12-22T03:45:02.798Z,116.07
2022-12-22T03:47:31.142Z,113.80
2022-12-22T03:49:57.614Z,113.63
2022-12-22T03:52:24.162Z,114.83
2022-12-22T03:54:51.323Z,115.63
2022-12-22T03:57:17.786Z,137.27
2022-12-22T03:59:44.239Z,113.90
2022-12-22T04:02:10.880Z,123.53
2022-12-22T04:04:37.397Z,137.70
2022-12-22T04:07:03.851Z,137.30
2022-12-22T04:09:30.325Z,122.63
2022-12-22T04:12:15.422Z,111.97
2022-12-22T04:14:41.917Z,116.03
2022-12-22T04:17:09.747Z,138.83
2022-12-22T04:19:36.196Z,122.07
2022-12-22T04:22:02.735Z,126.87
2022-12-22T04:24:29.289Z,105.60
2022-12-22T04:26:55.790Z,114.70
2022-12-22T04:29:22.251Z,126.40
2022-12-22T04:31:48.749Z,133.67
2022-12-22T04:34:15.322Z,129.80
2022-12-22T04:36:41.772Z,125.80
2022-12-22T04:39:08.246Z,117.50
2022-12-22T04:41:34.699Z,128.10
2022-12-22T04:44:01.187Z,126.60
2022-12-22T04:46:27.789Z,137.47
2022-12-22T04:48:59.641Z,120.87
2022-12-22T04:51:27.016Z,107.40
2022-12-22T04:53:53.550Z,142.30
2022-12-22T04:56:20.020Z,119.80
2022-12-22T04:58:46.533Z,130.47
2022-12-22T05:01:15.810Z,116.83
2022-12-22T05:03:42.675Z,120.77
2022-12-22T05:06:09.283Z,111.43
2022-12-22T05:08:36.062Z,125.57
2022-12-22T05:11:03.015Z,134.83
2022-12-22T05:13:30.960Z,176.77
2022-12-22T05:16:08.882Z,133.77
2022-12-22T05:18:35.784Z,122.57
2022-12-22T05:21:04.542Z,139.00
2022-12-22T05:23:30.993Z,159.70
2022-12-22T05:25:57.522Z,127.13
2022-12-22T05:28:24.000Z,119.77
2022-12-22T05:30:50.475Z,111.43
2022-12-22T05:33:17.123Z,117.47
2022-12-22T05:35:43.614Z,102.23
2022-12-22T05:38:10.085Z,104.67
2022-12-22T05:40:36.521Z,121.80
2022-12-22T05:43:03.089Z,109.70
2022-12-22T05:45:29.525Z,131.67
2022-12-22T05:47:56.041Z,114.07
2022-12-22T05:50:24.573Z,121.60
2022-12-22T05:52:51.008Z,133.80
2022-12-22T05:55:17.601Z,130.23
2022-12-22T05:57:44.118Z,126.47
2022-12-22T06:00:13.822Z,105.43
2022-12-22T06:02:41.605Z,101.70
2022-12-22T06:05:08.625Z,116.83
2022-12-22T06:07:35.073Z,98.63
2022-12-22T06:10:07.856Z,102.10
2022-12-22T06:12:38.096Z,86.40
2022-12-22T06:15:05.670Z,97.87
2022-12-22T06:17:32.123Z,97.77
2022-12-22T06:19:58.569Z,83.90
2022-12-22T06:22:25.035Z,77.20
2022-12-22T06:24:51.512Z,91.50
2022-12-22T06:27:17.954Z,77.00
2022-12-22T06:29:44.425Z,90.87
2022-12-22T06:32:10.848Z,73.77
2022-12-22T06:34:37.324Z,86.27
2022-12-22T06:37:03.792Z,78.70
2022-12-22T06:39:30.420Z,82.57
2022-12-22T06:42:15.327Z,79.33
2022-12-22T06:44:41.904Z,76.60
2022-12-22T06:47:08.432Z,66.00
2022-12-22T06:49:34.908Z,72.67
2022-12-22T06:52:01.359Z,77.00
2022-12-22T06:54:27.838Z,81.07
2022-12-22T06:56:54.331Z,95.30
2022-12-22T06:59:20.918Z,77.87
2022-12-22T07:01:47.477Z,72.20
2022-12-22T07:04:19.835Z,81.97
2022-12-22T07:06:47.653Z,71.80
2022-12-22T07:09:14.131Z,84.87
2022-12-22T07:11:40.729Z,88.40
2022-12-22T07:14:07.333Z,76.37
2022-12-22T07:16:34.472Z,76.57
2022-12-22T07:19:01.034Z,90.60
2022-12-22T07:21:27.484Z,96.43
2022-12-22T07:23:53.942Z,87.40
2022-12-22T07:26:20.436Z,80.13
2022-12-22T07:28:46.908Z,90.63
2022-12-22T07:31:14.320Z,105.47
2022-12-22T07:33:40.909Z,121.17
2022-12-22T07:36:12.479Z,99.40
2022-12-22T07:38:41.027Z,95.30
2022-12-22T07:41:28.321Z,107.03
2022-12-22T07:43:56.481Z,90.20
2022-12-22T07:46:24.010Z,102.60
2022-12-22T07:49:09.182Z,113.57
2022-12-22T07:51:37.190Z,111.47
2022-12-22T07:54:10.855Z,146.77
2022-12-22T07:56:37.538Z,144.30
2022-12-22T07:59:04.057Z,105.53
2022-12-22T08:01:30.600Z,127.90
2022-12-22T08:03:58.201Z,130.30
2022-12-22T08:06:25.126Z,146.07
2022-12-22T08:08:52.075Z,116.33
2022-12-22T08:11:18.803Z,116.37
2022-12-22T08:13:46.548Z,135.70
2022-12-22T08:16:14.111Z,149.10
2022-12-22T08:18:41.000Z,130.40
2022-12-22T08:21:08.138Z,152.17
2022-12-22T08:23:35.444Z,158.20
2022-12-22T08:26:07.806Z,180.43
2022-12-22T08:28:37.521Z,197.40
2022-12-22T08:31:04.247Z,168.37
2022-12-22T08:33:30.846Z,200.03
2022-12-22T08:36:04.283Z,210.17
2022-12-22T08:38:34.584Z,225.57
2022-12-22T08:41:01.056Z,152.23
2022-12-22T08:43:29.029Z,223.87
2022-12-22T08:45:55.511Z,196.23
2022-12-22T08:48:21.954Z,264.57
2022-12-22T08:50:48.409Z,246.27
2022-12-22T08:53:45.309Z,286.33
2022-12-22T08:56:01.313Z,215.00
2022-12-22T08:58:27.751Z,282.83
2022-12-22T09:00:54.253Z,287.90
2022-12-22T09:03:20.953Z,252.67
2022-12-22T09:05:47.505Z,172.83
2022-12-22T09:08:13.987Z,259.23
2022-12-22T09:10:43.299Z,184.93
2022-12-22T09:13:09.759Z,271.17
2022-12-22T09:15:37.098Z,207.40
2022-12-22T09:18:03.596Z,176.73
2022-12-22T09:20:30.070Z,182.07
2022-12-22T09:22:56.514Z,160.33
2022-12-22T09:25:22.995Z,147.20
2022-12-22T09:27:49.429Z,183.10
2022-12-22T09:30:16.017Z,144.37
2022-12-22T09:32:42.497Z,213.33
2022-12-22T09:35:09.235Z,196.13
2022-12-22T09:37:35.694Z,197.30
2022-12-22T09:40:02.189Z,203.93
2022-12-22T09:42:30.178Z,177.53
2022-12-22T09:44:56.707Z,137.40
2022-12-22T09:47:30.799Z,139.50
2022-12-22T09:49:58.142Z,190.83
2022-12-22T09:52:39.497Z,145.43
2022-12-22T09:55:26.218Z,161.73
2022-12-22T09:57:56.049Z,139.83
2022-12-22T10:00:28.297Z,188.00
2022-12-22T10:03:19.790Z,78.70
2022-12-22T10:05:55.993Z,76.20
2022-12-22T10:08:29.143Z,94.53
2022-12-22T10:10:56.750Z,77.03
2022-12-22T10:13:23.222Z,87.63
2022-12-22T10:15:49.793Z,73.80
2022-12-22T10:18:18.589Z,78.50
2022-12-22T10:20:47.364Z,93.27
2022-12-22T10:23:29.911Z,56.60
2022-12-22T10:28:52.022Z,86.80
2022-12-22T10:31:21.943Z,76.90
2022-12-22T10:33:51.243Z,112.17
2022-12-22T10:36:29.284Z,83.10
2022-12-22T10:38:59.671Z,65.53
2022-12-22T10:41:29.063Z,66.50
2022-12-22T10:43:57.960Z,100.27
2022-12-22T10:46:33.429Z,55.10
2022-12-22T10:49:13.640Z,66.37
2022-12-22T10:51:41.325Z,66.33
2022-12-22T10:54:07.764Z,64.27
2022-12-22T10:56:34.749Z,61.37
2022-12-22T10:59:01.152Z,67.83
2022-12-22T11:01:33.194Z,47.63
2022-12-22T11:04:25.978Z,49.97
2022-12-22T11:06:53.718Z,52.90
2022-12-22T11:09:35.933Z,46.60
2022-12-22T11:12:08.737Z,54.17
2022-12-22T11:15:04.470Z,54.00
2022-12-22T11:17:59.797Z,51.47
2022-12-22T11:20:32.258Z,54.60
2022-12-22T11:23:20.733Z,46.10
2022-12-22T11:25:50.198Z,41.47
2022-12-22T11:28:41.506Z,41.53
2022-12-22T11:31:18.076Z,34.47
2022-12-22T11:34:21.064Z,38.60
2022-12-22T11:37:16.058Z,33.07
2022-12-22T11:39:59.074Z,29.30
2022-12-22T11:43:03.103Z,30.47
2022-12-22T11:45:59.886Z,29.10
2022-12-22T11:48:54.979Z,33.80
2022-12-22T11:51:57.404Z,29.33
2022-12-22T11:54:45.178Z,27.37
2022-12-22T11:57:30.310Z,26.03
2022-12-22T12:00:09.148Z,27.00
2022-12-22T12:03:01.124Z,23.37
2022-12-22T12:05:42.835Z,24.87
2022-12-22T12:08:20.257Z,22.37
2022-12-22T12:11:18.349Z,20.00
2022-12-22T12:14:08.433Z,19.67
2022-12-22T12:17:13.422Z,22.20
2022-12-22T12:19:52.867Z,20.60
2022-12-22T12:22:29.506Z,17.63
2022-12-22T12:25:01.867Z,21.37
2022-12-22T12:28:05.299Z,17.53
2022-12-22T12:30:58.743Z,16.23
2022-12-22T12:33:31.237Z,13.70
2022-12-22T12:36:09.035Z,12.93
2022-12-22T12:39:08.409Z,14.40
2022-12-22T12:41:50.095Z,18.97
2022-12-22T12:44:19.348Z,14.40
2022-12-22T12:46:52.392Z,14.67
2022-12-22T12:49:34.358Z,17.37
2022-12-22T12:52:04.868Z,13.03
2022-12-22T12:54:43.682Z,15.27
2022-12-22T12:57:10.119Z,11.10
2022-12-22T12:59:42.807Z,21.93
2022-12-22T13:02:27.991Z,16.90
2022-12-22T13:05:13.375Z,16.17
2022-12-22T13:08:12.383Z,19.60
2022-12-22T13:10:44.731Z,12.93
2022-12-22T13:13:23.434Z,17.47
2022-12-22T13:16:12.367Z,14.53
2022-12-22T13:18:50.858Z,13.77
2022-12-22T13:24:25.137Z,17.63
2022-12-22T13:26:55.226Z,17.87
2022-12-22T13:29:21.740Z,15.30
2022-12-22T13:31:52.192Z,13.47
2022-12-22T13:35:28.968Z,13.77
2022-12-22T13:37:41.817Z,15.73
2022-12-22T13:40:17.150Z,18.10
2022-12-22T13:42:47.856Z,16.37
2022-12-22T13:45:18.991Z,19.77
2022-12-22T13:47:46.702Z,15.90
2022-12-22T13:50:34.759Z,16.73
2022-12-22T13:53:02.556Z,18.27
2022-12-22T13:55:31.063Z,19.30
2022-12-22T13:58:24.726Z,19.00
2022-12-22T14:01:20.855Z,13.53
2022-12-22T14:04:02.302Z,15.03
2022-12-22T14:06:36.159Z,16.33
2022-12-22T14:09:16.926Z,14.20
2022-12-22T14:11:52.067Z,14.93
2022-12-22T14:14:25.568Z,18.87
2022-12-22T14:16:53.775Z,14.53
2022-12-22T14:19:21.682Z,19.30
2022-12-22T14:21:56.196Z,16.67
2022-12-22T14:24:25.521Z,17.83
2022-12-22T14:26:53.510Z,16.63
2022-12-22T14:29:23.169Z,17.30
2022-12-22T14:31:58.861Z,17.17
2022-12-22T14:34:30.901Z,13.03
2022-12-22T14:37:00.830Z,16.43
2022-12-22T14:39:30.896Z,15.93
2022-12-22T14:42:02.316Z,19.93
2022-12-22T14:44:32.264Z,15.80
2022-12-22T14:47:12.519Z,17.67
2022-12-22T14:49:51.251Z,18.13
2022-12-22T14:52:25.075Z,19.47
2022-12-22T14:54:53.562Z,17.87
2022-12-22T14:57:28.211Z,13.80
2022-12-22T15:00:25.501Z,13.07
2022-12-22T15:02:58.464Z,16.63
2022-12-22T15:05:28.038Z,17.57
2022-12-22T15:08:06.872Z,16.90
2022-12-22T15:10:38.754Z,22.33
2022-12-22T15:13:07.412Z,18.17
2022-12-22T15:15:34.305Z,19.00
2022-12-22T15:18:00.769Z,15.63
2022-12-22T15:20:32.348Z,18.97
2022-12-22T15:23:01.818Z,21.90
2022-12-22T15:25:28.265Z,17.87
2022-12-22T15:27:54.744Z,23.70
2022-12-22T15:30:27.947Z,14.03
2022-12-22T15:32:55.504Z,17.00
2022-12-22T15:35:31.338Z,25.13
2022-12-22T15:37:58.228Z,19.87
2022-12-22T15:40:25.479Z,19.17
2022-12-22T15:42:52.098Z,15.10
2022-12-22T15:45:19.466Z,26.03
2022-12-22T15:47:50.314Z,20.10
2022-12-22T15:50:35.049Z,17.60
2022-12-22T15:53:05.413Z,20.20
2022-12-22T15:55:32.032Z,29.37
2022-12-22T15:57:59.137Z,22.00
2022-12-22T16:00:26.037Z,23.23
2022-12-22T16:02:52.757Z,23.80
2022-12-22T16:05:19.397Z,28.13
2022-12-22T16:07:45.910Z,23.80
2022-12-22T16:10:23.759Z,23.53
2022-12-22T16:12:55.475Z,25.80
2022-12-22T16:15:22.537Z,22.03
2022-12-22T16:17:51.701Z,28.30
2022-12-22T16:20:18.340Z,21.13
2022-12-22T16:22:45.094Z,28.77
2022-12-22T16:25:16.905Z,18.53
2022-12-22T16:27:43.820Z,25.70
2022-12-22T16:30:21.259Z,22.57
2022-12-22T16:32:47.947Z,23.27
2022-12-22T16:35:17.852Z,20.87
2022-12-22T16:37:45.040Z,26.03
2022-12-22T16:40:12.272Z,21.57
2022-12-22T16:45:27.389Z,16.77
2022-12-22T16:47:54.313Z,21.13
2022-12-22T16:50:22.581Z,24.07
2022-12-22T16:52:49.732Z,18.90
2022-12-22T16:55:20.978Z,22.37
2022-12-22T16:57:47.594Z,26.67
2022-12-22T17:00:17.948Z,23.53
2022-12-22T17:02:47.520Z,23.67
2022-12-22T17:05:27.005Z,19.77
2022-12-22T17:07:55.254Z,21.20
2022-12-22T17:10:22.849Z,20.43
2022-12-22T17:12:52.099Z,23.00
2022-12-22T17:15:21.455Z,25.17
2022-12-22T17:17:49.121Z,17.43
2022-12-22T17:20:17.128Z,24.87
2022-12-22T17:22:46.200Z,23.13
2022-12-22T17:25:25.039Z,23.47
2022-12-22T17:27:51.610Z,21.80
2022-12-22T17:30:23.239Z,21.10
2022-12-22T17:32:52.806Z,18.70
2022-12-22T17:35:21.271Z,22.60
2022-12-22T17:37:48.244Z,20.20
2022-12-22T17:40:30.813Z,19.73
2022-12-22T17:43:00.318Z,22.47
2022-12-22T17:45:26.930Z,21.83
2022-12-22T17:47:53.423Z,20.47
2022-12-22T17:50:21.426Z,23.83
2022-12-22T17:52:48.036Z,20.10
2022-12-22T17:56:07.196Z,19.03
2022-12-22T17:58:27.341Z,21.67
2022-12-22T18:00:53.807Z,22.20
2022-12-22T18:03:20.534Z,19.37
2022-12-22T18:05:48.136Z,20.93
2022-12-22T18:08:19.990Z,23.57
2022-12-22T18:10:47.258Z,24.67
2022-12-22T18:13:16.768Z,20.23
2022-12-22T18:15:43.363Z,21.87
2022-12-22T18:18:15.036Z,22.50
2022-12-22T18:20:42.271Z,24.83
2022-12-22T18:23:16.885Z,18.87
2022-12-22T18:25:43.421Z,21.97
2022-12-22T18:28:14.913Z,23.90
2022-12-22T18:30:41.726Z,23.97
2022-12-22T18:33:08.802Z,32.00
2022-12-22T18:35:37.728Z,23.20
2022-12-22T18:38:05.031Z,27.53
2022-12-22T18:40:37.217Z,19.30
2022-12-22T18:43:06.991Z,23.70
2022-12-22T18:45:33.574Z,23.50
2022-12-22T18:48:00.023Z,21.43
2022-12-22T18:50:29.003Z,22.60
2022-12-22T18:52:57.601Z,20.40
2022-12-22T18:55:27.584Z,25.80
2022-12-22T18:57:55.798Z,26.30
2022-12-22T19:00:25.715Z,19.97
2022-12-22T19:02:54.188Z,22.77
2022-12-22T19:05:31.551Z,24.70
2022-12-22T19:07:58.553Z,21.17
2022-12-22T19:10:38.095Z,24.97
2022-12-22T19:13:07.576Z,22.00
2022-12-22T19:15:36.484Z,22.53
2022-12-22T19:18:03.361Z,18.53
2022-12-22T19:20:29.791Z,17.60
2022-12-22T19:22:56.264Z,17.03
2022-12-22T19:25:28.634Z,15.50
2022-12-22T19:27:58.985Z,15.37
2022-12-22T19:30:27.256Z,14.53
2022-12-22T19:32:56.990Z,16.03
2022-12-22T19:35:24.550Z,18.50
2022-12-22T19:37:53.062Z,12.97
2022-12-22T19:40:21.916Z,14.30
2022-12-22T19:42:50.761Z,12.63
2022-12-22T19:45:22.143Z,10.67
2022-12-22T19:47:49.229Z,12.30
2022-12-22T19:50:25.031Z,14.90
2022-12-22T19:52:52.284Z,15.27
2022-12-22T19:55:19.340Z,14.13
2022-12-22T19:57:47.374Z,12.57
2022-12-22T20:00:26.248Z,13.23
2022-12-22T20:02:55.320Z,14.17
2022-12-22T20:05:24.982Z,11.73
2022-12-22T20:07:53.130Z,13.80
2022-12-22T20:10:20.345Z,17.53
2022-12-22T20:12:49.085Z,12.93
2022-12-22T20:15:19.550Z,14.93
2022-12-22T20:17:47.067Z,15.80
2022-12-22T20:20:21.449Z,19.17
2022-12-22T20:22:54.638Z,20.23
2022-12-22T20:25:26.781Z,19.50
2022-12-22T20:27:54.626Z,18.03
2022-12-22T20:30:28.854Z,21.87
2022-12-22T20:32:55.598Z,20.00
2022-12-22T20:35:23.082Z,33.20
2022-12-22T20:37:51.287Z,23.93
2022-12-22T20:40:24.723Z,29.33
2022-12-22T20:42:51.858Z,29.97
2022-12-22T20:45:21.083Z,31.70
2022-12-22T20:47:50.095Z,32.67
2022-12-22T20:50:22.475Z,31.87
2022-12-22T20:52:50.425Z,30.53
2022-12-22T20:55:22.793Z,40.07
2022-12-22T20:57:50.611Z,37.13
2022-12-22T21:00:17.312Z,32.20
2022-12-22T21:02:44.697Z,39.87
2022-12-22T21:05:12.943Z,34.87
2022-12-22T21:07:39.440Z,37.00
2022-12-22T21:10:06.807Z,41.33
2022-12-22T21:12:33.298Z,39.83
2022-12-22T21:15:00.297Z,49.00
2022-12-22T21:17:27.394Z,55.07
2022-12-22T21:19:53.913Z,57.90
2022-12-22T21:22:20.352Z,59.17
2022-12-22T21:24:46.827Z,63.03
2022-12-22T21:27:18.487Z,73.50
2022-12-22T21:29:45.042Z,68.83
2022-12-22T21:32:15.412Z,86.00
2022-12-22T21:34:42.614Z,82.37
2022-12-22T21:37:16.137Z,67.93
2022-12-22T21:39:44.778Z,61.10
2022-12-22T21:42:18.647Z,63.13
2022-12-22T21:44:45.808Z,91.57
2022-12-22T21:47:14.440Z,63.13
2022-12-22T21:49:41.683Z,71.93
2022-12-22T21:52:08.178Z,69.17
2022-12-22T21:54:34.656Z,83.33
2022-12-22T21:57:01.524Z,72.50
2022-12-22T21:59:28.536Z,82.53
2022-12-22T22:01:56.681Z,75.07
2022-12-22T22:04:24.376Z,68.27
2022-12-22T22:06:50.843Z,64.07
2022-12-22T22:09:17.313Z,76.43
2022-12-22T22:12:02.486Z,82.07
2022-12-22T22:14:28.954Z,61.87
2022-12-22T22:16:55.856Z,66.57
2022-12-22T22:19:22.399Z,69.57
2022-12-22T22:21:48.924Z,42.67
2022-12-22T22:24:15.381Z,42.80
2022-12-22T22:26:45.143Z,49.93
2022-12-22T22:29:11.711Z,50.40
2022-12-22T22:31:38.449Z,53.23
2022-12-22T22:34:05.173Z,47.60
2022-12-22T22:36:31.681Z,51.10
2022-12-22T22:38:58.170Z,49.10
2022-12-22T22:41:25.589Z,51.30
2022-12-22T22:43:55.114Z,48.13
2022-12-22T22:46:21.772Z,49.43
2022-12-22T22:48:48.424Z,50.80
2022-12-22T22:51:14.898Z,50.20
2022-12-22T22:53:41.388Z,52.27
2022-12-22T22:56:08.126Z,51.80
2022-12-22T22:58:36.044Z,50.03
2022-12-22T23:01:06.948Z,49.20
2022-12-22T23:03:34.290Z,59.50
2022-12-22T23:06:05.312Z,53.07
2022-12-22T23:08:33.772Z,53.40
2022-12-22T23:11:01.234Z,58.27
2022-12-22T23:13:28.811Z,53.37
2022-12-22T23:16:01.052Z,55.83
2022-12-22T23:18:28.240Z,53.50
2022-12-22T23:20:57.867Z,60.57
2022-12-22T23:23:24.527Z,71.67
2022-12-22T23:25:54.928Z,64.23
2022-12-22T23:28:21.369Z,60.17
2022-12-22T23:30:49.625Z,64.27
2022-12-22T23:33:17.145Z,57.03
2022-12-22T23:35:46.688Z,67.13
2022-12-22T23:38:13.940Z,51.40
2022-12-22T23:40:56.247Z,65.07
2022-12-22T23:43:22.801Z,55.43
2022-12-22T23:45:49.289Z,65.27
2022-12-22T23:48:15.869Z,62.43
2022-12-22T23:50:45.774Z,57.30
2022-12-22T23:53:12.257Z,61.87
2022-12-22T23:55:43.522Z,61.23
2022-12-22T23:58:10.066Z,67.50
