createdAt,value
2022-12-16T00:01:19.800Z,14.60
2022-12-16T00:03:55.996Z,14.00
2022-12-16T00:06:32.321Z,16.37
2022-12-16T00:09:03.145Z,16.03
2022-12-16T00:11:32.336Z,16.93
2022-12-16T00:13:59.158Z,12.30
2022-12-16T00:16:26.166Z,12.50
2022-12-16T00:18:53.172Z,13.60
2022-12-16T00:21:20.767Z,11.90
2022-12-16T00:23:47.873Z,13.33
2022-12-16T00:26:15.029Z,14.60
2022-12-16T00:28:43.850Z,13.83
2022-12-16T00:31:13.195Z,13.77
2022-12-16T00:33:44.066Z,15.33
2022-12-16T00:36:11.819Z,14.37
2022-12-16T00:38:39.848Z,15.20
2022-12-16T00:41:08.402Z,15.37
2022-12-16T00:43:35.620Z,16.20
2022-12-16T00:46:02.975Z,15.87
2022-12-16T00:48:29.915Z,17.53
2022-12-16T00:50:56.713Z,17.00
2022-12-16T00:53:25.192Z,12.97
2022-12-16T00:56:02.171Z,13.07
2022-12-16T00:58:29.064Z,17.37
2022-12-16T01:00:55.957Z,18.00
2022-12-16T01:03:23.163Z,16.17
2022-12-16T01:05:50.225Z,18.07
2022-12-16T01:08:17.638Z,13.57
2022-12-16T01:10:55.370Z,17.53
2022-12-16T01:13:24.547Z,12.20
2022-12-16T01:15:51.895Z,17.53
2022-12-16T01:18:19.509Z,12.57
2022-12-16T01:20:46.329Z,13.40
2022-12-16T01:23:13.182Z,13.60
2022-12-16T01:25:40.067Z,13.83
2022-12-16T01:28:06.950Z,14.27
2022-12-16T01:30:33.947Z,15.30
2022-12-16T01:33:02.898Z,12.73
2022-12-16T01:38:19.800Z,15.40
2022-12-16T01:40:46.649Z,13.03
2022-12-16T01:43:15.199Z,14.47
2022-12-16T01:45:42.296Z,17.93
2022-12-16T01:48:37.856Z,16.53
2022-12-16T01:51:32.854Z,15.70
2022-12-16T01:54:22.045Z,17.03
2022-12-16T01:56:57.061Z,17.47
2022-12-16T01:59:28.838Z,17.07
2022-12-16T02:01:56.498Z,17.17
2022-12-16T02:04:23.975Z,16.40
2022-12-16T02:06:51.877Z,16.23
2022-12-16T02:09:19.602Z,17.10
2022-12-16T02:12:18.039Z,17.83
2022-12-16T02:15:20.055Z,16.87
2022-12-16T02:18:18.985Z,15.93
2022-12-16T02:21:07.859Z,16.67
2022-12-16T02:24:21.393Z,17.40
2022-12-16T02:27:46.670Z,17.10
2022-12-16T02:30:27.839Z,17.33
2022-12-16T02:33:25.301Z,16.60
2022-12-16T02:36:30.475Z,16.77
2022-12-16T02:39:08.993Z,17.10
2022-12-16T02:42:00.327Z,15.30
2022-12-16T02:44:51.648Z,14.77
2022-12-16T02:47:19.650Z,11.13
2022-12-16T02:49:48.417Z,11.30
2022-12-16T02:52:19.823Z,12.97
2022-12-16T02:54:48.978Z,14.20
2022-12-16T02:57:40.781Z,13.93
2022-12-16T03:00:21.739Z,14.60
2022-12-16T03:03:02.693Z,15.77
2022-12-16T03:05:52.517Z,17.07
2022-12-16T03:08:34.315Z,16.80
2022-12-16T03:11:08.367Z,16.33
2022-12-16T03:13:49.654Z,17.73
2022-12-16T03:16:23.575Z,18.20
2022-12-16T03:18:57.732Z,10.90
2022-12-16T03:21:33.726Z,12.47
2022-12-16T03:24:08.694Z,13.13
2022-12-16T03:27:02.670Z,13.63
2022-12-16T03:30:07.684Z,12.23
2022-12-16T03:32:53.173Z,11.03
2022-12-16T03:35:31.164Z,11.87
2022-12-16T03:38:02.346Z,12.13
2022-12-16T03:40:31.481Z,12.17
2022-12-16T03:43:01.378Z,13.77
2022-12-16T03:45:38.433Z,13.73
2022-12-16T03:48:09.763Z,14.47
2022-12-16T03:50:38.569Z,14.83
2022-12-16T03:53:06.980Z,15.50
2022-12-16T03:55:34.180Z,15.60
2022-12-16T03:58:01.090Z,16.40
2022-12-16T04:00:27.946Z,15.70
2022-12-16T04:02:55.130Z,16.10
2022-12-16T04:05:22.970Z,15.63
2022-12-16T04:07:57.332Z,16.03
2022-12-16T04:10:45.852Z,12.07
2022-12-16T04:13:31.816Z,14.57
2022-12-16T04:16:17.579Z,15.93
2022-12-16T04:19:04.160Z,15.40
2022-12-16T04:21:49.849Z,17.07
2022-12-16T04:24:20.225Z,14.53
2022-12-16T04:27:10.485Z,16.40
2022-12-16T04:30:00.622Z,13.93
2022-12-16T04:32:48.127Z,14.07
2022-12-16T04:35:34.178Z,14.47
2022-12-16T04:38:19.654Z,15.33
2022-12-16T04:41:05.683Z,15.30
2022-12-16T04:43:58.404Z,15.57
2022-12-16T04:46:43.994Z,18.60
2022-12-16T04:49:30.039Z,14.57
2022-12-16T04:52:18.421Z,14.47
2022-12-16T04:55:03.638Z,11.67
2022-12-16T04:57:49.217Z,12.03
2022-12-16T05:00:37.311Z,14.77
2022-12-16T05:03:22.747Z,15.73
2022-12-16T05:06:08.139Z,14.00
2022-12-16T05:08:57.500Z,14.57
2022-12-16T05:11:42.815Z,14.13
2022-12-16T05:14:28.182Z,14.77
2022-12-16T05:17:14.197Z,13.67
2022-12-16T05:19:59.786Z,16.07
2022-12-16T05:22:45.730Z,14.63
2022-12-16T05:25:31.240Z,16.43
2022-12-16T05:28:16.584Z,14.33
2022-12-16T05:31:02.260Z,15.00
2022-12-16T05:33:47.942Z,15.17
2022-12-16T05:36:34.367Z,12.83
2022-12-16T05:39:19.616Z,11.90
2022-12-16T05:42:05.027Z,10.37
2022-12-16T05:44:54.599Z,12.70
2022-12-16T05:47:41.012Z,12.97
2022-12-16T05:50:27.301Z,12.67
2022-12-16T05:53:16.140Z,12.87
2022-12-16T05:56:01.790Z,11.83
2022-12-16T05:58:48.892Z,14.27
2022-12-16T06:01:38.270Z,14.70
2022-12-16T06:04:24.141Z,14.27
2022-12-16T06:07:09.436Z,14.57
2022-12-16T06:09:57.146Z,14.40
2022-12-16T06:12:45.732Z,15.53
2022-12-16T06:15:31.058Z,13.87
2022-12-16T06:18:16.581Z,13.83
2022-12-16T06:21:02.775Z,15.37
2022-12-16T06:23:48.076Z,14.43
2022-12-16T06:26:37.934Z,10.53
2022-12-16T06:29:23.440Z,7.43
2022-12-16T06:32:08.722Z,11.77
2022-12-16T06:34:54.608Z,13.47
2022-12-16T06:37:40.335Z,14.20
2022-12-16T06:40:27.017Z,13.33
2022-12-16T06:43:15.466Z,13.87
2022-12-16T06:46:01.160Z,12.73
2022-12-16T06:48:46.706Z,14.57
2022-12-16T06:51:34.745Z,13.97
2022-12-16T06:54:20.303Z,15.00
2022-12-16T06:57:16.543Z,14.57
2022-12-16T07:00:02.263Z,11.00
2022-12-16T07:02:48.184Z,13.90
2022-12-16T07:09:33.464Z,14.17
2022-12-16T07:12:19.314Z,10.77
2022-12-16T07:15:09.167Z,13.70
2022-12-16T07:17:54.865Z,14.47
2022-12-16T07:20:40.511Z,13.97
2022-12-16T07:23:25.964Z,14.93
2022-12-16T07:26:11.783Z,18.03
2022-12-16T07:28:57.475Z,18.60
2022-12-16T07:31:42.910Z,12.93
2022-12-16T07:34:28.769Z,11.40
2022-12-16T07:37:20.644Z,11.67
2022-12-16T07:40:05.776Z,17.77
2022-12-16T07:42:51.532Z,10.40
2022-12-16T07:45:44.811Z,12.23
2022-12-16T07:48:30.837Z,12.70
2022-12-16T07:51:16.356Z,16.63
2022-12-16T07:54:04.238Z,16.50
2022-12-16T07:56:49.903Z,12.90
2022-12-16T07:59:35.634Z,11.30
2022-12-16T08:02:21.861Z,13.73
2022-12-16T08:05:09.129Z,14.60
2022-12-16T08:07:58.457Z,16.47
2022-12-16T08:10:44.174Z,15.47
2022-12-16T08:13:29.848Z,10.20
2022-12-16T08:16:15.562Z,9.80
2022-12-16T08:19:10.541Z,11.97
2022-12-16T08:21:58.098Z,12.10
2022-12-16T08:24:46.977Z,15.03
2022-12-16T08:27:37.223Z,19.77
2022-12-16T08:30:23.613Z,21.33
2022-12-16T08:33:18.381Z,16.77
2022-12-16T08:36:06.387Z,16.90
2022-12-16T08:38:52.763Z,18.03
2022-12-16T08:41:38.646Z,20.87
2022-12-16T08:44:24.292Z,22.33
2022-12-16T08:47:10.054Z,28.80
2022-12-16T08:49:57.857Z,28.57
2022-12-16T08:52:47.836Z,25.63
2022-12-16T08:55:33.318Z,20.83
2022-12-16T08:58:18.722Z,15.27
2022-12-16T09:01:07.574Z,16.63
2022-12-16T09:03:55.352Z,10.83
2022-12-16T09:06:41.489Z,11.97
2022-12-16T09:09:28.873Z,13.20
2022-12-16T09:12:17.517Z,12.03
2022-12-16T09:15:03.138Z,10.57
2022-12-16T09:17:48.815Z,14.40
2022-12-16T09:20:34.977Z,12.13
2022-12-16T09:23:24.206Z,13.37
2022-12-16T09:26:10.090Z,12.77
2022-12-16T09:28:58.921Z,14.73
2022-12-16T09:31:44.280Z,13.83
2022-12-16T09:34:29.905Z,13.53
2022-12-16T09:37:22.244Z,13.43
2022-12-16T09:40:07.497Z,11.80
2022-12-16T09:43:30.887Z,12.63
2022-12-16T09:46:42.701Z,12.50
2022-12-16T09:50:00.768Z,11.90
2022-12-16T09:52:49.661Z,12.93
2022-12-16T09:56:12.058Z,12.30
2022-12-16T10:41:25.914Z,13.73
2022-12-16T10:44:16.227Z,13.17
2022-12-16T10:47:01.788Z,19.67
2022-12-16T10:49:52.308Z,15.87
2022-12-16T10:52:40.519Z,11.87
2022-12-16T10:56:20.959Z,14.17
2022-12-16T10:59:12.660Z,13.27
2022-12-16T11:01:58.716Z,13.03
2022-12-16T11:04:51.343Z,12.53
2022-12-16T11:07:59.328Z,14.17
2022-12-16T11:11:00.215Z,12.63
2022-12-16T11:13:57.386Z,13.60
2022-12-16T11:16:48.241Z,12.93
2022-12-16T11:19:46.565Z,11.93
2022-12-16T11:22:41.949Z,10.47
2022-12-16T11:25:38.734Z,10.90
2022-12-16T11:28:30.273Z,10.27
2022-12-16T11:31:23.713Z,10.43
2022-12-16T11:34:14.664Z,9.83
2022-12-16T11:37:03.033Z,8.80
2022-12-16T11:39:54.937Z,8.40
2022-12-16T11:42:46.539Z,8.77
2022-12-16T11:45:41.519Z,8.10
2022-12-16T11:49:14.575Z,8.40
2022-12-16T11:52:34.925Z,8.10
2022-12-16T11:56:04.443Z,8.43
2022-12-16T11:59:10.056Z,7.57
2022-12-16T12:02:29.784Z,8.47
2022-12-16T12:05:23.439Z,8.27
2022-12-16T12:08:34.094Z,7.73
2022-12-16T12:11:47.813Z,8.20
2022-12-16T12:15:04.001Z,7.07
2022-12-16T12:18:04.357Z,7.40
2022-12-16T12:21:20.603Z,7.77
2022-12-16T12:24:34.389Z,9.77
2022-12-16T12:27:51.389Z,8.57
2022-12-16T12:30:42.248Z,9.77
2022-12-16T12:33:49.360Z,10.27
2022-12-16T12:37:12.967Z,8.57
2022-12-16T12:40:22.662Z,9.73
2022-12-16T12:43:15.899Z,10.40
2022-12-16T12:46:30.893Z,11.47
2022-12-16T12:49:52.359Z,11.50
2022-12-16T12:53:26.421Z,10.97
2022-12-16T12:56:49.332Z,10.33
2022-12-16T13:00:33.138Z,8.37
2022-12-16T13:03:54.249Z,10.00
2022-12-16T13:06:43.496Z,9.67
2022-12-16T13:09:52.173Z,9.17
2022-12-16T13:12:44.859Z,10.20
2022-12-16T13:15:57.656Z,9.33
2022-12-16T13:18:50.555Z,9.80
2022-12-16T13:21:54.698Z,7.87
2022-12-16T13:24:41.942Z,9.13
2022-12-16T13:27:36.090Z,9.00
2022-12-16T13:30:41.322Z,8.70
2022-12-16T13:33:46.971Z,9.27
2022-12-16T13:36:36.652Z,8.80
2022-12-16T13:39:49.115Z,8.60
2022-12-16T13:43:31.404Z,8.47
2022-12-16T13:46:20.055Z,8.07
2022-12-16T13:49:05.301Z,7.63
2022-12-16T13:51:56.460Z,8.30
2022-12-16T13:55:10.597Z,10.17
2022-12-16T13:58:02.801Z,8.97
2022-12-16T14:00:55.509Z,7.87
2022-12-16T14:04:03.117Z,8.23
2022-12-16T14:06:53.603Z,9.83
2022-12-16T14:09:55.900Z,9.10
2022-12-16T14:13:49.936Z,7.83
2022-12-16T14:16:53.310Z,8.43
2022-12-16T14:20:01.905Z,8.97
2022-12-16T14:23:47.100Z,8.40
2022-12-16T14:26:24.381Z,8.53
2022-12-16T14:29:11.193Z,8.73
2022-12-16T14:32:00.595Z,9.17
2022-12-16T14:34:48.765Z,9.57
2022-12-16T14:37:57.003Z,9.20
2022-12-16T14:40:49.644Z,9.00
2022-12-16T14:43:42.774Z,9.43
2022-12-16T14:47:00.027Z,9.10
2022-12-16T14:49:48.269Z,8.23
2022-12-16T14:52:45.402Z,8.87
2022-12-16T14:55:39.055Z,8.67
2022-12-16T14:58:39.771Z,8.77
2022-12-16T15:01:40.128Z,8.93
2022-12-16T15:04:40.459Z,8.60
2022-12-16T15:07:34.777Z,8.73
2022-12-16T15:10:20.809Z,8.37
2022-12-16T15:13:08.262Z,9.07
2022-12-16T15:16:04.752Z,9.03
2022-12-16T15:19:05.104Z,8.60
2022-12-16T15:21:54.510Z,7.47
2022-12-16T15:24:54.640Z,8.17
2022-12-16T15:27:40.108Z,9.60
2022-12-16T15:31:03.511Z,11.57
2022-12-16T15:33:58.504Z,11.00
2022-12-16T15:36:54.547Z,12.73
2022-12-16T15:39:59.903Z,17.60
2022-12-16T15:42:51.168Z,19.33
2022-12-16T15:45:36.560Z,14.60
2022-12-16T15:48:38.287Z,26.10
2022-12-16T15:51:48.560Z,31.67
2022-12-16T15:54:39.041Z,14.67
2022-12-16T15:57:52.347Z,12.17
2022-12-16T16:00:48.252Z,11.30
2022-12-16T16:03:50.042Z,9.93
2022-12-16T16:06:42.202Z,12.23
2022-12-16T16:09:47.276Z,7.33
2022-12-16T16:12:39.271Z,3.90
2022-12-16T16:15:28.391Z,4.20
2022-12-16T16:18:19.496Z,4.10
2022-12-16T16:21:05.296Z,10.30
2022-12-16T16:23:51.322Z,10.47
2022-12-16T16:26:41.875Z,11.10
2022-12-16T16:29:35.771Z,14.57
2022-12-16T16:32:21.036Z,17.50
2022-12-16T16:35:09.345Z,41.10
2022-12-16T16:37:54.843Z,37.30
2022-12-16T16:40:57.644Z,28.27
2022-12-16T16:43:46.041Z,27.87
2022-12-16T16:46:55.821Z,21.00
2022-12-16T16:49:46.811Z,21.70
2022-12-16T16:52:40.261Z,21.03
2022-12-16T16:55:32.864Z,18.27
2022-12-16T16:58:18.378Z,16.57
2022-12-16T17:01:04.520Z,18.20
2022-12-16T17:03:51.972Z,18.97
2022-12-16T17:06:37.939Z,12.50
2022-12-16T17:09:27.736Z,13.73
2022-12-16T17:12:13.175Z,10.73
2022-12-16T17:14:58.756Z,10.23
2022-12-16T17:17:44.355Z,17.77
2022-12-16T17:20:35.577Z,20.20
2022-12-16T17:23:20.791Z,29.10
2022-12-16T17:26:06.101Z,44.27
2022-12-16T17:29:11.391Z,24.30
2022-12-16T17:31:57.092Z,26.80
2022-12-16T17:34:42.781Z,24.10
2022-12-16T17:37:28.569Z,21.33
2022-12-16T17:40:13.746Z,21.83
2022-12-16T17:42:59.086Z,22.63
2022-12-16T17:45:44.677Z,20.97
2022-12-16T17:48:29.982Z,23.57
2022-12-16T17:51:15.565Z,22.03
2022-12-16T17:54:21.635Z,17.77
2022-12-16T17:57:09.495Z,18.50
2022-12-16T17:59:58.463Z,20.73
2022-12-16T18:02:44.047Z,19.70
2022-12-16T18:05:37.689Z,19.70
2022-12-16T18:08:26.428Z,17.87
2022-12-16T18:11:13.926Z,16.43
2022-12-16T18:14:17.205Z,18.83
2022-12-16T18:17:04.114Z,24.57
2022-12-16T18:19:49.526Z,25.57
2022-12-16T18:22:35.778Z,29.37
2022-12-16T18:25:21.612Z,32.60
2022-12-16T18:28:10.141Z,45.93
2022-12-16T18:30:59.105Z,35.73
2022-12-16T18:33:44.659Z,36.70
2022-12-16T18:36:30.082Z,23.97
2022-12-16T18:39:15.566Z,17.17
2022-12-16T18:42:05.637Z,14.97
2022-12-16T18:44:54.868Z,27.63
2022-12-16T18:47:42.797Z,31.10
2022-12-16T18:50:32.789Z,33.43
2022-12-16T18:53:21.544Z,31.20
2022-12-16T18:56:07.202Z,32.03
2022-12-16T18:58:54.639Z,34.60
2022-12-16T19:01:40.191Z,44.50
2022-12-16T19:04:25.415Z,35.40
2022-12-16T19:07:11.103Z,21.60
2022-12-16T19:09:57.100Z,17.47
2022-12-16T19:12:42.331Z,21.03
2022-12-16T19:15:29.510Z,20.63
2022-12-16T19:18:14.718Z,25.13
2022-12-16T19:21:00.322Z,24.90
2022-12-16T19:23:48.880Z,23.00
2022-12-16T19:26:36.578Z,34.20
2022-12-16T19:29:21.875Z,15.60
2022-12-16T19:32:08.443Z,22.47
2022-12-16T19:34:58.337Z,26.20
2022-12-16T19:37:43.778Z,32.80
2022-12-16T19:40:30.048Z,36.37
2022-12-16T19:43:16.356Z,35.27
2022-12-16T19:46:01.939Z,24.63
2022-12-16T19:48:47.444Z,28.37
2022-12-16T19:51:33.255Z,31.83
2022-12-16T19:54:19.052Z,34.13
2022-12-16T19:57:04.288Z,26.80
2022-12-16T19:59:49.623Z,28.63
2022-12-16T20:02:35.452Z,32.07
2022-12-16T20:05:23.302Z,27.43
2022-12-16T20:08:09.439Z,33.87
2022-12-16T20:10:56.287Z,28.10
2022-12-16T20:13:43.938Z,30.30
2022-12-16T20:16:41.391Z,28.70
2022-12-16T20:19:26.960Z,27.20
2022-12-16T20:22:16.327Z,30.80
2022-12-16T20:25:02.366Z,30.93
2022-12-16T20:27:47.952Z,29.97
2022-12-16T20:30:33.610Z,25.93
2022-12-16T20:33:19.172Z,23.40
2022-12-16T20:36:18.496Z,23.50
2022-12-16T20:39:05.408Z,23.00
2022-12-16T20:41:51.766Z,25.40
2022-12-16T20:44:37.151Z,25.13
2022-12-16T20:47:22.520Z,22.77
2022-12-16T20:50:08.227Z,22.63
2022-12-16T20:52:54.898Z,23.60
2022-12-16T20:55:42.454Z,23.40
2022-12-16T20:58:27.964Z,25.53
2022-12-16T21:01:18.109Z,27.43
2022-12-16T21:04:04.016Z,22.80
2022-12-16T21:06:49.159Z,23.30
2022-12-16T21:09:34.487Z,23.10
2022-12-16T21:12:20.014Z,22.80
2022-12-16T21:15:05.493Z,24.00
2022-12-16T21:17:50.775Z,21.47
2022-12-16T21:20:37.290Z,18.30
2022-12-16T21:23:25.802Z,18.23
2022-12-16T21:26:11.329Z,19.00
2022-12-16T21:28:57.405Z,18.70
2022-12-16T21:31:43.088Z,20.73
2022-12-16T21:34:29.038Z,21.20
2022-12-16T21:37:14.680Z,19.50
2022-12-16T21:40:00.014Z,20.63
2022-12-16T21:42:45.431Z,22.17
2022-12-16T21:45:32.016Z,27.00
2022-12-16T21:48:18.360Z,31.30
2022-12-16T21:51:11.001Z,29.13
2022-12-16T21:53:56.866Z,27.73
2022-12-16T21:56:42.551Z,25.07
2022-12-16T21:59:28.160Z,21.60
2022-12-16T22:02:13.697Z,19.50
2022-12-16T22:04:59.453Z,19.17
2022-12-16T22:07:46.989Z,19.67
2022-12-16T22:10:32.493Z,17.97
2022-12-16T22:13:18.399Z,19.97
2022-12-16T22:16:17.670Z,23.97
2022-12-16T22:19:04.068Z,21.97
2022-12-16T22:21:50.916Z,23.53
2022-12-16T22:24:36.913Z,21.93
2022-12-16T22:27:22.538Z,21.97
2022-12-16T22:30:07.763Z,22.27
2022-12-16T22:32:53.101Z,19.43
2022-12-16T22:35:42.131Z,19.83
2022-12-16T22:38:27.670Z,19.00
2022-12-16T22:41:18.055Z,20.03
2022-12-16T22:44:04.736Z,19.70
2022-12-16T22:46:53.189Z,21.53
2022-12-16T22:49:42.877Z,20.13
2022-12-16T22:52:28.478Z,20.47
2022-12-16T22:55:14.080Z,22.33
2022-12-16T22:58:01.566Z,21.73
2022-12-16T23:00:47.189Z,21.87
2022-12-16T23:03:37.274Z,23.03
2022-12-16T23:06:26.791Z,22.23
2022-12-16T23:09:12.307Z,23.70
2022-12-16T23:12:00.203Z,23.83
2022-12-16T23:14:45.948Z,23.70
2022-12-16T23:17:31.496Z,24.27
2022-12-16T23:20:16.909Z,22.47
2022-12-16T23:23:02.438Z,22.67
2022-12-16T23:25:47.794Z,21.60
2022-12-16T23:28:33.510Z,20.47
2022-12-16T23:31:19.281Z,20.20
2022-12-16T23:34:05.173Z,19.50
2022-12-16T23:36:50.961Z,18.53
2022-12-16T23:39:38.875Z,17.73
2022-12-16T23:42:24.431Z,17.60
2022-12-16T23:45:09.815Z,17.77
2022-12-16T23:47:55.178Z,18.83
2022-12-16T23:50:41.733Z,19.83
2022-12-16T23:53:29.946Z,19.50
2022-12-16T23:56:18.604Z,16.33
2022-12-16T23:59:06.718Z,18.17
