createdAt,value
2018-02-01T00:01:03.000Z,16.3
2018-02-01T00:11:03.000Z,16.2
2018-02-01T00:21:03.000Z,16
2018-02-01T00:31:03.000Z,15.8
2018-02-01T00:41:03.000Z,15.7
2018-02-01T00:51:03.000Z,15.7
2018-02-01T01:01:03.000Z,15.7
2018-02-01T01:11:03.000Z,15.7
2018-02-01T01:21:03.000Z,15.5
2018-02-01T01:31:03.000Z,15.5
2018-02-01T01:41:03.000Z,15.5
2018-02-01T01:51:03.000Z,15.4
2018-02-01T02:01:03.000Z,15.5
2018-02-01T02:11:03.000Z,15.8
2018-02-01T02:21:03.000Z,15.7
2018-02-01T02:31:03.000Z,15.5
2018-02-01T02:41:03.000Z,15.4
2018-02-01T02:51:03.000Z,15.3
2018-02-01T03:01:03.000Z,15.2
2018-02-01T03:11:03.000Z,15.2
2018-02-01T03:21:03.000Z,15.1
2018-02-01T03:31:03.000Z,15.1
2018-02-01T03:41:03.000Z,15.1
2018-02-01T03:51:03.000Z,14.9
2018-02-01T04:01:03.000Z,14.9
2018-02-01T04:11:03.000Z,14.9
2018-02-01T04:21:03.000Z,14.7
2018-02-01T04:31:03.000Z,14.9
2018-02-01T04:41:03.000Z,15.1
2018-02-01T04:51:03.000Z,16.4
2018-02-01T05:01:03.000Z,17.2
2018-02-01T05:11:03.000Z,17.8
2018-02-01T05:21:03.000Z,18
2018-02-01T05:31:03.000Z,18.2
2018-02-01T05:41:03.000Z,18.3
2018-02-01T05:51:03.000Z,18.3
2018-02-01T06:01:04.000Z,18.5
2018-02-01T06:11:04.000Z,18.6
2018-02-01T06:21:04.000Z,18.7
2018-02-01T06:31:04.000Z,18.8
2018-02-01T06:41:04.000Z,18.8
2018-02-01T06:51:04.000Z,18.8
2018-02-01T07:01:04.000Z,18.8
2018-02-01T07:11:04.000Z,18.9
2018-02-01T07:21:04.000Z,18.9
2018-02-01T07:31:04.000Z,18.9
2018-02-01T07:41:04.000Z,19.1
2018-02-01T07:51:04.000Z,19.2
2018-02-01T08:01:04.000Z,19.1
2018-02-01T08:11:04.000Z,19.1
2018-02-01T08:21:04.000Z,19.2
2018-02-01T08:31:04.000Z,19.1
2018-02-01T08:41:04.000Z,19.2
2018-02-01T08:51:04.000Z,19.3
2018-02-01T09:01:04.000Z,19.3
2018-02-01T09:11:04.000Z,19.4
2018-02-01T09:21:04.000Z,19.3
2018-02-01T09:31:04.000Z,19.3
2018-02-01T09:41:04.000Z,19.5
2018-02-01T09:51:04.000Z,19.5
2018-02-01T10:01:04.000Z,19.5
2018-02-01T10:11:04.000Z,19.5
2018-02-01T10:21:04.000Z,19.7
2018-02-01T10:31:04.000Z,19.6
2018-02-01T10:41:04.000Z,19.7
2018-02-01T10:51:04.000Z,19.7
2018-02-01T11:01:04.000Z,19.7
2018-02-01T11:11:04.000Z,19.7
2018-02-01T11:21:04.000Z,19.7
2018-02-01T11:31:04.000Z,19.7
2018-02-01T11:41:04.000Z,19.7
2018-02-01T11:51:04.000Z,19.7
2018-02-01T12:01:04.000Z,19.8
2018-02-01T12:11:04.000Z,19.9
2018-02-01T12:21:05.000Z,19.9
2018-02-01T12:31:04.000Z,20
2018-02-01T12:41:04.000Z,19.8
2018-02-01T12:51:04.000Z,20
2018-02-01T13:01:04.000Z,19.9
2018-02-01T13:11:05.000Z,20
2018-02-01T13:21:05.000Z,19.9
2018-02-01T13:31:05.000Z,20
2018-02-01T13:41:05.000Z,20
2018-02-01T13:51:05.000Z,19.9
2018-02-01T14:01:05.000Z,20
2018-02-01T14:11:05.000Z,20
2018-02-01T14:21:05.000Z,19.9
2018-02-01T14:31:05.000Z,20
2018-02-01T14:41:05.000Z,20
2018-02-01T14:51:05.000Z,20
2018-02-01T15:01:05.000Z,20
2018-02-01T15:11:05.000Z,20
2018-02-01T15:21:05.000Z,20
2018-02-01T15:31:05.000Z,20
2018-02-01T15:41:05.000Z,20
2018-02-01T15:51:05.000Z,20.2
2018-02-01T16:01:05.000Z,20.1
2018-02-01T16:11:05.000Z,20
2018-02-01T16:21:05.000Z,20.1
2018-02-01T16:31:05.000Z,20
2018-02-01T16:41:05.000Z,19.8
2018-02-01T16:51:05.000Z,19.9
2018-02-01T17:01:05.000Z,20
2018-02-01T17:11:05.000Z,20
2018-02-01T17:21:05.000Z,19.8
2018-02-01T17:31:05.000Z,20
2018-02-01T17:41:05.000Z,19.9
2018-02-01T17:51:05.000Z,19.8
2018-02-01T18:01:05.000Z,20
2018-02-01T18:11:05.000Z,20
2018-02-01T18:21:06.000Z,19.9
2018-02-01T18:31:05.000Z,19.9
2018-02-01T18:41:05.000Z,19.9
2018-02-01T18:51:05.000Z,20
2018-02-01T19:01:05.000Z,20
2018-02-01T19:11:05.000Z,20
2018-02-01T19:21:05.000Z,19.9
2018-02-01T19:31:05.000Z,19.9
2018-02-01T19:41:05.000Z,20
2018-02-01T19:51:05.000Z,20.1
2018-02-01T20:01:06.000Z,19.9
2018-02-01T20:11:06.000Z,19.9
2018-02-01T20:31:06.000Z,19.9
2018-02-01T20:41:06.000Z,19.8
2018-02-01T20:51:06.000Z,20
2018-02-01T21:01:06.000Z,19.9
2018-02-01T21:11:06.000Z,19.9
2018-02-01T21:21:07.000Z,19.9
2018-02-01T21:31:06.000Z,19.9
2018-02-01T21:41:06.000Z,20
2018-02-01T21:51:06.000Z,19.9
2018-02-01T22:01:06.000Z,19.9
2018-02-01T22:11:07.000Z,19.9
2018-02-01T22:21:06.000Z,19.8
2018-02-01T22:31:06.000Z,19.9
2018-02-01T22:41:06.000Z,19.9
2018-02-01T22:51:06.000Z,19.8
2018-02-01T23:01:06.000Z,18.5
2018-02-01T23:11:06.000Z,17.4
2018-02-01T23:21:06.000Z,16.9
2018-02-01T23:31:06.000Z,16.6
2018-02-01T23:41:06.000Z,16.3
2018-02-01T23:51:06.000Z,16.1
