createdAt,value
2022-11-29T00:01:48.938Z,13.65
2022-11-29T00:04:17.045Z,11.00
2022-11-29T00:06:45.151Z,10.57
2022-11-29T00:09:14.179Z,13.50
2022-11-29T00:12:02.902Z,7.97
2022-11-29T00:14:31.059Z,10.03
2022-11-29T00:17:02.927Z,12.68
2022-11-29T00:19:33.245Z,11.98
2022-11-29T00:22:01.933Z,10.43
2022-11-29T00:24:32.074Z,10.13
2022-11-29T00:27:02.042Z,10.10
2022-11-29T00:29:30.850Z,13.73
2022-11-29T00:31:58.727Z,13.00
2022-11-29T00:34:27.263Z,9.23
2022-11-29T00:36:55.039Z,11.52
2022-11-29T00:39:23.225Z,11.35
2022-11-29T00:41:51.446Z,10.43
2022-11-29T00:44:20.592Z,10.82
2022-11-29T00:46:50.068Z,8.75
2022-11-29T00:49:18.914Z,11.40
2022-11-29T00:51:47.684Z,12.53
2022-11-29T00:54:16.096Z,11.35
2022-11-29T00:56:44.271Z,12.30
2022-11-29T00:59:12.507Z,10.07
2022-11-29T01:01:40.759Z,13.25
2022-11-29T01:04:09.026Z,10.57
2022-11-29T01:06:36.955Z,11.63
2022-11-29T01:09:06.553Z,14.45
2022-11-29T01:11:35.753Z,14.38
2022-11-29T01:14:04.514Z,16.38
2022-11-29T01:16:33.185Z,11.95
2022-11-29T01:19:01.362Z,10.40
2022-11-29T01:21:29.517Z,11.73
2022-11-29T01:23:57.994Z,16.30
2022-11-29T01:26:28.414Z,12.68
2022-11-29T01:28:59.221Z,11.27
2022-11-29T01:31:36.657Z,14.38
2022-11-29T01:34:08.288Z,14.50
2022-11-29T01:36:36.800Z,15.57
2022-11-29T01:39:07.066Z,13.50
2022-11-29T01:41:38.255Z,12.25
2022-11-29T01:44:06.324Z,10.95
2022-11-29T01:46:40.352Z,13.57
2022-11-29T01:49:17.081Z,11.60
2022-11-29T01:51:52.755Z,10.68
2022-11-29T01:54:21.587Z,12.97
2022-11-29T01:56:51.828Z,11.27
2022-11-29T01:59:23.871Z,8.70
2022-11-29T02:01:53.946Z,11.45
2022-11-29T02:04:22.591Z,12.20
2022-11-29T02:06:51.106Z,10.55
2022-11-29T02:09:24.142Z,10.25
2022-11-29T02:12:12.306Z,9.33
2022-11-29T02:15:02.876Z,16.17
2022-11-29T02:17:33.990Z,11.10
2022-11-29T02:20:23.170Z,9.95
2022-11-29T02:22:51.266Z,9.73
2022-11-29T02:25:43.840Z,11.30
2022-11-29T02:28:15.216Z,10.10
2022-11-29T02:31:00.966Z,9.60
2022-11-29T02:34:05.506Z,11.40
2022-11-29T02:36:52.067Z,10.32
2022-11-29T02:39:47.216Z,8.68
2022-11-29T02:42:56.841Z,14.07
2022-11-29T02:45:54.577Z,10.85
2022-11-29T02:48:34.808Z,11.50
2022-11-29T02:51:13.371Z,10.00
2022-11-29T02:53:58.754Z,10.20
2022-11-29T02:56:52.921Z,9.85
2022-11-29T02:59:42.424Z,13.98
2022-11-29T03:02:37.118Z,10.98
2022-11-29T03:05:38.805Z,7.07
2022-11-29T03:08:12.922Z,10.13
2022-11-29T03:11:18.237Z,9.23
2022-11-29T03:13:55.411Z,8.40
2022-11-29T03:16:44.574Z,11.88
2022-11-29T03:19:32.231Z,9.52
2022-11-29T03:22:27.661Z,8.60
2022-11-29T03:25:13.573Z,7.60
2022-11-29T03:28:07.763Z,9.85
2022-11-29T03:30:38.998Z,9.25
2022-11-29T03:33:13.361Z,8.13
2022-11-29T03:35:54.225Z,7.97
2022-11-29T03:38:35.928Z,10.13
2022-11-29T03:41:24.747Z,8.90
2022-11-29T03:44:15.388Z,7.90
2022-11-29T03:46:59.351Z,8.07
2022-11-29T03:49:40.123Z,8.38
2022-11-29T03:52:36.643Z,7.18
2022-11-29T03:55:22.809Z,9.47
2022-11-29T03:58:14.513Z,10.45
2022-11-29T04:01:02.852Z,9.02
2022-11-29T04:03:54.455Z,8.00
2022-11-29T04:06:44.156Z,6.45
2022-11-29T04:09:25.101Z,8.97
2022-11-29T04:12:32.680Z,8.00
2022-11-29T04:15:45.989Z,9.90
2022-11-29T04:18:14.187Z,9.32
2022-11-29T04:20:57.417Z,8.40
2022-11-29T04:23:37.281Z,8.18
2022-11-29T04:26:30.884Z,10.50
2022-11-29T04:29:50.116Z,10.53
2022-11-29T04:32:50.534Z,9.60
2022-11-29T04:35:40.879Z,8.77
2022-11-29T04:38:42.777Z,14.57
2022-11-29T04:41:39.544Z,10.45
2022-11-29T04:44:59.514Z,15.32
2022-11-29T04:47:47.558Z,10.47
2022-11-29T04:50:26.526Z,10.35
2022-11-29T04:53:08.675Z,15.27
2022-11-29T04:55:53.866Z,8.25
2022-11-29T04:58:42.794Z,10.77
2022-11-29T05:01:44.431Z,11.07
2022-11-29T05:04:22.637Z,9.80
2022-11-29T05:07:15.499Z,13.27
2022-11-29T05:09:59.972Z,10.25
2022-11-29T05:12:46.391Z,10.13
2022-11-29T05:15:23.046Z,12.05
2022-11-29T05:18:08.509Z,14.35
2022-11-29T05:21:14.920Z,14.67
2022-11-29T05:24:01.253Z,11.52
2022-11-29T05:26:44.441Z,10.02
2022-11-29T05:29:25.436Z,8.93
2022-11-29T05:32:25.894Z,12.70
2022-11-29T05:35:30.540Z,11.55
2022-11-29T05:38:24.761Z,12.20
2022-11-29T05:40:58.741Z,10.63
2022-11-29T05:43:54.705Z,9.93
2022-11-29T05:46:46.241Z,13.68
2022-11-29T05:49:41.993Z,11.70
2022-11-29T05:52:22.006Z,14.25
2022-11-29T05:55:08.372Z,10.20
2022-11-29T05:58:29.915Z,10.82
2022-11-29T06:01:23.251Z,10.25
2022-11-29T06:04:15.081Z,10.20
2022-11-29T06:07:09.548Z,11.98
2022-11-29T06:10:18.181Z,8.90
2022-11-29T06:13:09.864Z,8.63
2022-11-29T06:16:07.950Z,11.43
2022-11-29T06:18:38.944Z,11.67
2022-11-29T06:21:14.914Z,9.90
2022-11-29T06:24:23.331Z,11.15
2022-11-29T06:27:39.074Z,8.07
2022-11-29T06:30:21.190Z,10.38
2022-11-29T06:33:02.986Z,10.23
2022-11-29T06:35:44.587Z,11.07
2022-11-29T06:38:13.128Z,12.18
2022-11-29T06:40:41.183Z,11.93
2022-11-29T06:43:09.965Z,11.40
2022-11-29T06:45:38.217Z,13.13
2022-11-29T06:48:14.296Z,10.73
2022-11-29T06:51:31.846Z,9.52
2022-11-29T06:54:35.598Z,11.45
2022-11-29T06:57:25.464Z,12.23
2022-11-29T07:00:20.472Z,11.45
2022-11-29T07:03:00.156Z,13.50
2022-11-29T07:05:30.860Z,13.35
2022-11-29T07:08:04.334Z,12.02
2022-11-29T07:10:35.826Z,12.07
2022-11-29T07:13:04.483Z,11.18
2022-11-29T07:15:38.700Z,13.50
2022-11-29T07:18:12.455Z,12.05
2022-11-29T07:20:40.583Z,9.90
2022-11-29T07:23:23.262Z,12.70
2022-11-29T07:26:03.436Z,11.65
2022-11-29T07:28:50.081Z,10.63
2022-11-29T07:31:52.080Z,13.65
2022-11-29T07:34:41.823Z,9.90
2022-11-29T07:37:40.010Z,10.00
2022-11-29T07:40:37.958Z,9.00
2022-11-29T07:43:18.350Z,13.67
2022-11-29T07:45:46.985Z,10.25
2022-11-29T07:48:16.927Z,12.98
2022-11-29T07:50:45.829Z,10.25
2022-11-29T07:53:19.641Z,13.68
2022-11-29T07:55:48.102Z,11.83
2022-11-29T07:58:18.115Z,11.75
2022-11-29T08:00:46.929Z,12.23
2022-11-29T08:03:14.990Z,11.93
2022-11-29T08:05:47.680Z,9.38
2022-11-29T08:08:16.125Z,9.63
2022-11-29T08:10:45.646Z,13.93
2022-11-29T08:13:14.649Z,12.57
2022-11-29T08:15:50.125Z,11.13
2022-11-29T08:18:19.329Z,10.73
2022-11-29T08:20:50.316Z,11.67
2022-11-29T08:23:18.880Z,10.35
2022-11-29T08:25:47.207Z,11.15
2022-11-29T08:28:15.605Z,13.85
2022-11-29T08:30:43.801Z,9.95
2022-11-29T08:33:13.016Z,8.93
2022-11-29T08:35:42.516Z,10.23
2022-11-29T08:38:10.876Z,10.93
2022-11-29T08:40:38.802Z,11.93
2022-11-29T08:43:07.160Z,11.73
2022-11-29T08:45:35.171Z,12.03
2022-11-29T08:48:03.276Z,10.45
2022-11-29T08:50:31.275Z,10.52
2022-11-29T08:53:17.798Z,11.57
2022-11-29T08:55:47.089Z,11.73
2022-11-29T08:58:16.410Z,10.23
2022-11-29T09:00:47.585Z,10.98
2022-11-29T09:03:33.708Z,9.68
2022-11-29T09:06:12.449Z,11.88
2022-11-29T09:08:43.955Z,8.95
2022-11-29T09:11:17.463Z,9.97
2022-11-29T09:13:47.911Z,8.07
2022-11-29T09:16:19.511Z,10.57
2022-11-29T09:18:52.906Z,6.68
2022-11-29T09:21:21.095Z,8.48
2022-11-29T09:23:49.088Z,8.40
2022-11-29T09:26:20.362Z,7.80
2022-11-29T09:28:48.389Z,9.90
2022-11-29T09:31:16.865Z,6.78
2022-11-29T09:33:46.276Z,7.97
2022-11-29T09:36:15.082Z,9.40
2022-11-29T09:38:43.297Z,8.20
2022-11-29T09:41:35.800Z,7.68
2022-11-29T09:44:33.581Z,6.90
2022-11-29T09:47:27.596Z,7.75
2022-11-29T09:50:29.207Z,7.83
2022-11-29T09:53:25.652Z,8.45
2022-11-29T09:56:29.587Z,8.93
2022-11-29T09:59:33.125Z,6.95
2022-11-29T10:02:21.099Z,8.90
2022-11-29T10:04:56.499Z,7.13
2022-11-29T10:07:49.471Z,7.03
2022-11-29T10:10:51.249Z,8.98
2022-11-29T10:13:35.511Z,8.30
2022-11-29T10:16:11.818Z,10.13
2022-11-29T10:18:49.416Z,8.10
2022-11-29T10:21:25.648Z,10.50
2022-11-29T10:24:02.128Z,8.52
2022-11-29T10:26:34.952Z,10.57
2022-11-29T10:29:03.379Z,9.52
2022-11-29T10:31:37.706Z,7.87
2022-11-29T10:34:19.486Z,10.02
2022-11-29T10:37:03.713Z,10.10
2022-11-29T10:39:46.014Z,9.88
2022-11-29T10:42:37.589Z,9.20
2022-11-29T10:45:18.284Z,8.27
2022-11-29T10:47:49.527Z,8.50
2022-11-29T10:50:21.962Z,9.52
2022-11-29T10:52:49.987Z,8.02
2022-11-29T10:55:18.835Z,8.38
2022-11-29T10:58:29.162Z,7.57
2022-11-29T11:01:08.383Z,7.90
2022-11-29T11:03:52.995Z,7.43
2022-11-29T11:06:43.683Z,8.98
2022-11-29T11:09:22.783Z,7.28
2022-11-29T11:11:56.097Z,10.80
2022-11-29T11:14:37.904Z,16.67
2022-11-29T11:17:27.086Z,12.93
2022-11-29T11:20:19.991Z,8.50
2022-11-29T11:23:07.630Z,5.13
2022-11-29T11:25:40.636Z,5.10
2022-11-29T11:28:22.589Z,6.03
2022-11-29T11:31:00.783Z,4.30
2022-11-29T11:33:31.822Z,6.57
2022-11-29T11:36:27.565Z,6.18
2022-11-29T11:39:12.116Z,5.20
2022-11-29T11:42:01.727Z,4.60
2022-11-29T11:44:46.861Z,5.10
2022-11-29T11:47:25.104Z,5.38
2022-11-29T11:50:04.903Z,4.25
2022-11-29T11:52:53.015Z,3.73
2022-11-29T11:55:32.787Z,4.80
2022-11-29T11:58:09.823Z,4.15
2022-11-29T12:01:03.998Z,3.88
2022-11-29T12:03:36.018Z,4.85
2022-11-29T12:06:25.168Z,11.80
2022-11-29T12:08:58.225Z,3.80
2022-11-29T12:11:27.794Z,5.70
2022-11-29T12:13:59.597Z,4.10
2022-11-29T12:16:35.512Z,4.57
2022-11-29T12:19:17.355Z,6.47
2022-11-29T12:21:53.007Z,3.92
2022-11-29T12:24:38.435Z,5.03
2022-11-29T12:27:12.143Z,4.38
2022-11-29T12:29:40.308Z,3.75
2022-11-29T12:32:15.909Z,4.13
2022-11-29T12:34:50.269Z,4.22
2022-11-29T12:37:24.601Z,4.65
2022-11-29T12:40:06.282Z,4.55
2022-11-29T12:42:58.904Z,5.13
2022-11-29T12:45:32.789Z,3.90
2022-11-29T12:48:18.548Z,5.22
2022-11-29T12:51:07.857Z,4.03
2022-11-29T12:54:07.943Z,4.22
2022-11-29T12:56:51.523Z,5.05
2022-11-29T12:59:34.869Z,4.23
2022-11-29T13:02:20.701Z,4.50
2022-11-29T13:05:24.812Z,5.03
2022-11-29T13:08:13.687Z,6.28
2022-11-29T13:11:00.307Z,4.35
2022-11-29T13:13:31.111Z,5.00
2022-11-29T13:16:31.322Z,5.57
2022-11-29T13:19:05.541Z,6.07
2022-11-29T13:21:47.629Z,6.60
2022-11-29T13:24:43.054Z,5.18
2022-11-29T13:27:22.210Z,7.27
2022-11-29T13:29:54.352Z,6.65
2022-11-29T13:32:34.644Z,8.52
2022-11-29T13:35:09.832Z,5.57
2022-11-29T13:37:56.286Z,6.90
2022-11-29T13:40:35.970Z,7.03
2022-11-29T13:43:23.886Z,6.78
2022-11-29T13:46:08.833Z,7.20
2022-11-29T13:48:50.339Z,6.72
2022-11-29T13:51:24.739Z,5.30
2022-11-29T13:53:54.595Z,7.07
2022-11-29T13:56:48.389Z,8.25
2022-11-29T13:59:29.933Z,5.95
2022-11-29T14:01:59.535Z,7.13
2022-11-29T14:04:37.603Z,9.10
2022-11-29T14:07:26.149Z,5.17
2022-11-29T14:09:57.979Z,7.95
2022-11-29T14:12:36.308Z,6.53
2022-11-29T14:15:28.528Z,6.38
2022-11-29T14:17:58.104Z,6.20
2022-11-29T14:20:28.221Z,7.10
2022-11-29T14:23:05.834Z,7.38
2022-11-29T14:25:57.256Z,7.32
2022-11-29T14:28:25.291Z,6.80
2022-11-29T14:30:53.291Z,6.95
2022-11-29T14:33:23.945Z,7.37
2022-11-29T14:36:19.112Z,8.27
2022-11-29T14:38:59.226Z,7.75
2022-11-29T14:41:42.765Z,10.13
2022-11-29T14:44:29.054Z,9.25
2022-11-29T14:47:06.900Z,7.87
2022-11-29T14:49:44.126Z,7.15
2022-11-29T14:52:15.259Z,7.93
2022-11-29T14:55:03.783Z,6.88
2022-11-29T14:57:54.146Z,7.50
2022-11-29T15:00:26.624Z,10.93
2022-11-29T15:03:15.780Z,7.38
2022-11-29T15:05:57.860Z,6.60
2022-11-29T15:09:17.024Z,7.18
2022-11-29T15:12:17.649Z,9.85
2022-11-29T15:15:05.425Z,9.93
2022-11-29T15:18:10.044Z,10.80
2022-11-29T15:21:11.474Z,8.45
2022-11-29T15:23:44.206Z,9.30
2022-11-29T15:26:21.323Z,9.45
2022-11-29T15:28:51.529Z,9.00
2022-11-29T15:31:21.204Z,8.73
2022-11-29T15:33:52.293Z,9.90
2022-11-29T15:36:22.581Z,11.50
2022-11-29T15:38:54.088Z,7.68
2022-11-29T15:41:30.775Z,9.60
2022-11-29T15:44:02.496Z,15.18
2022-11-29T15:46:32.934Z,14.50
2022-11-29T15:49:27.736Z,10.73
2022-11-29T15:52:00.542Z,11.35
2022-11-29T15:54:38.051Z,9.87
2022-11-29T15:57:37.133Z,9.73
2022-11-29T16:00:07.666Z,8.68
2022-11-29T16:02:42.707Z,10.23
2022-11-29T16:05:11.286Z,12.48
2022-11-29T16:07:40.345Z,12.27
2022-11-29T16:10:19.630Z,10.40
2022-11-29T16:12:58.506Z,11.15
2022-11-29T16:15:29.108Z,9.38
2022-11-29T16:17:58.105Z,12.43
2022-11-29T16:20:26.591Z,11.90
2022-11-29T16:23:11.899Z,10.57
2022-11-29T16:25:57.068Z,10.57
2022-11-29T16:28:26.880Z,10.93
2022-11-29T16:30:55.785Z,13.50
2022-11-29T16:33:25.159Z,10.13
2022-11-29T16:36:04.539Z,11.63
2022-11-29T16:38:36.213Z,10.60
2022-11-29T16:41:09.585Z,11.15
2022-11-29T16:43:58.189Z,10.55
2022-11-29T16:46:26.599Z,13.32
2022-11-29T16:48:58.216Z,12.07
2022-11-29T16:51:30.563Z,11.18
2022-11-29T16:54:18.539Z,12.85
2022-11-29T16:56:46.955Z,9.60
2022-11-29T16:59:24.597Z,11.38
2022-11-29T17:01:57.448Z,8.67
2022-11-29T17:04:26.323Z,9.80
2022-11-29T17:06:55.562Z,10.38
2022-11-29T17:09:25.788Z,8.82
2022-11-29T17:11:54.683Z,12.02
2022-11-29T17:14:23.533Z,9.97
2022-11-29T17:16:52.661Z,10.55
2022-11-29T17:19:23.247Z,12.43
2022-11-29T17:21:52.361Z,9.50
2022-11-29T17:24:21.323Z,9.20
2022-11-29T17:26:49.938Z,9.53
2022-11-29T17:29:18.827Z,8.52
2022-11-29T17:31:47.739Z,8.32
2022-11-29T17:34:16.119Z,10.27
2022-11-29T17:36:45.726Z,9.45
2022-11-29T17:39:16.023Z,10.73
2022-11-29T17:41:44.732Z,9.43
2022-11-29T17:44:12.932Z,8.35
2022-11-29T17:46:41.479Z,9.65
2022-11-29T17:49:10.785Z,10.02
2022-11-29T17:51:55.650Z,11.03
2022-11-29T17:54:24.892Z,11.38
2022-11-29T17:56:53.013Z,11.02
2022-11-29T17:59:21.352Z,11.25
2022-11-29T18:01:49.706Z,9.80
2022-11-29T18:04:17.994Z,10.33
2022-11-29T18:06:50.523Z,11.52
2022-11-29T18:09:20.041Z,12.23
2022-11-29T18:11:50.325Z,12.70
2022-11-29T18:14:20.527Z,12.03
2022-11-29T18:16:48.724Z,11.18
2022-11-29T18:19:19.385Z,9.77
2022-11-29T18:21:47.814Z,10.33
2022-11-29T18:24:16.000Z,10.18
2022-11-29T18:26:45.150Z,10.93
2022-11-29T18:29:15.143Z,11.00
2022-11-29T18:31:44.629Z,11.02
2022-11-29T18:34:13.470Z,12.53
2022-11-29T18:36:43.521Z,11.10
2022-11-29T18:39:14.700Z,12.40
2022-11-29T18:41:44.591Z,13.43
2022-11-29T18:44:14.291Z,14.07
2022-11-29T18:46:44.519Z,16.23
2022-11-29T18:49:17.204Z,18.75
2022-11-29T18:51:46.386Z,17.05
2022-11-29T18:54:15.642Z,13.15
2022-11-29T18:56:46.234Z,14.38
2022-11-29T18:59:18.425Z,14.47
2022-11-29T19:01:48.532Z,13.70
2022-11-29T19:04:18.429Z,14.70
2022-11-29T19:06:47.117Z,15.98
2022-11-29T19:09:16.928Z,13.20
2022-11-29T19:11:45.320Z,12.80
2022-11-29T19:14:13.655Z,14.93
2022-11-29T19:16:43.251Z,13.77
2022-11-29T19:19:12.000Z,14.85
2022-11-29T19:21:40.795Z,17.15
2022-11-29T19:24:14.369Z,14.93
2022-11-29T19:26:45.033Z,17.75
2022-11-29T19:29:14.278Z,16.45
2022-11-29T19:31:42.974Z,17.10
2022-11-29T19:34:11.357Z,17.15
2022-11-29T19:36:44.225Z,17.50
2022-11-29T19:39:17.353Z,18.73
2022-11-29T19:41:47.388Z,18.40
2022-11-29T19:44:15.776Z,17.27
2022-11-29T19:46:49.225Z,19.20
2022-11-29T19:49:17.632Z,16.47
2022-11-29T19:51:45.864Z,17.90
2022-11-29T19:54:14.307Z,18.27
2022-11-29T19:56:42.618Z,20.33
2022-11-29T19:59:10.931Z,21.15
2022-11-29T20:01:42.343Z,20.57
2022-11-29T20:04:12.347Z,22.63
2022-11-29T20:06:42.449Z,18.58
2022-11-29T20:09:11.240Z,21.20
2022-11-29T20:11:39.472Z,21.15
2022-11-29T20:14:09.469Z,24.00
2022-11-29T20:16:40.903Z,21.48
2022-11-29T20:19:10.230Z,17.48
2022-11-29T20:21:45.303Z,18.85
2022-11-29T20:24:15.032Z,20.95
2022-11-29T20:26:45.214Z,16.07
2022-11-29T20:29:15.392Z,15.95
2022-11-29T20:31:49.438Z,16.50
2022-11-29T20:34:18.313Z,19.48
2022-11-29T20:36:52.240Z,17.42
2022-11-29T20:39:26.705Z,18.90
2022-11-29T20:41:54.843Z,17.45
2022-11-29T20:44:25.600Z,21.17
2022-11-29T20:46:54.222Z,19.20
2022-11-29T20:49:22.320Z,16.63
2022-11-29T20:52:03.836Z,19.50
2022-11-29T20:54:32.184Z,19.20
2022-11-29T20:57:00.299Z,19.92
2022-11-29T20:59:28.672Z,19.38
2022-11-29T21:01:58.095Z,18.80
2022-11-29T21:04:26.802Z,20.33
2022-11-29T21:06:54.947Z,21.77
2022-11-29T21:09:23.146Z,21.90
2022-11-29T21:11:54.340Z,19.95
2022-11-29T21:14:22.899Z,19.67
2022-11-29T21:16:53.997Z,18.43
2022-11-29T21:19:25.107Z,17.60
2022-11-29T21:22:11.746Z,19.98
2022-11-29T21:24:52.280Z,18.40
2022-11-29T21:27:23.904Z,18.45
2022-11-29T21:29:52.573Z,13.93
2022-11-29T21:32:22.931Z,14.00
2022-11-29T21:34:51.403Z,23.67
2022-11-29T21:37:21.155Z,33.85
2022-11-29T21:39:52.007Z,34.67
2022-11-29T21:42:22.465Z,26.77
2022-11-29T21:44:50.705Z,21.92
2022-11-29T21:47:19.263Z,21.27
2022-11-29T21:49:48.068Z,16.75
2022-11-29T21:52:22.003Z,20.13
2022-11-29T21:54:51.726Z,17.20
2022-11-29T21:57:19.859Z,16.20
2022-11-29T21:59:48.158Z,16.92
2022-11-29T22:02:16.546Z,15.07
2022-11-29T22:04:45.400Z,16.50
2022-11-29T22:07:15.279Z,16.53
2022-11-29T22:09:44.180Z,15.98
2022-11-29T22:12:32.603Z,12.40
2022-11-29T22:15:01.080Z,15.50
2022-11-29T22:17:29.185Z,19.55
2022-11-29T22:19:57.336Z,18.20
2022-11-29T22:22:28.091Z,13.75
2022-11-29T22:24:56.642Z,14.43
2022-11-29T22:27:24.996Z,14.05
2022-11-29T22:29:54.228Z,13.45
2022-11-29T22:32:22.425Z,14.50
2022-11-29T22:34:50.813Z,13.07
2022-11-29T22:37:19.032Z,12.65
2022-11-29T22:39:47.398Z,11.43
2022-11-29T22:42:15.574Z,12.88
2022-11-29T22:44:45.199Z,12.63
2022-11-29T22:47:13.860Z,13.57
2022-11-29T22:49:42.469Z,12.18
2022-11-29T22:52:10.743Z,11.55
2022-11-29T22:54:38.909Z,12.38
2022-11-29T22:57:06.980Z,15.57
2022-11-29T22:59:35.499Z,13.13
2022-11-29T23:02:03.693Z,12.43
2022-11-29T23:04:32.017Z,13.57
2022-11-29T23:07:00.317Z,15.02
2022-11-29T23:09:28.856Z,12.32
2022-11-29T23:11:57.195Z,12.45
2022-11-29T23:14:25.925Z,14.27
2022-11-29T23:16:54.068Z,13.18
2022-11-29T23:19:22.353Z,9.57
2022-11-29T23:21:50.621Z,10.70
2022-11-29T23:24:18.709Z,13.17
2022-11-29T23:26:47.678Z,11.30
2022-11-29T23:29:18.228Z,10.32
2022-11-29T23:31:47.111Z,10.27
2022-11-29T23:34:15.688Z,12.73
2022-11-29T23:36:48.270Z,10.98
2022-11-29T23:39:19.508Z,9.73
2022-11-29T23:41:47.733Z,9.73
2022-11-29T23:44:16.977Z,10.27
2022-11-29T23:46:45.250Z,11.40
2022-11-29T23:49:13.515Z,11.18
2022-11-29T23:51:42.426Z,10.27
2022-11-29T23:54:10.682Z,12.07
2022-11-29T23:56:38.902Z,9.97
2022-11-29T23:59:07.432Z,11.98
