createdAt,value
2018-11-06T00:00:47.162Z,9.40
2018-11-06T00:03:16.045Z,9.30
2018-11-06T00:05:45.623Z,9.30
2018-11-06T00:08:14.463Z,9.40
2018-11-06T00:10:43.293Z,9.40
2018-11-06T00:13:12.128Z,9.30
2018-11-06T00:15:41.709Z,9.20
2018-11-06T00:18:10.540Z,9.30
2018-11-06T00:20:39.364Z,9.20
2018-11-06T00:23:08.190Z,9.20
2018-11-06T00:25:37.023Z,9.30
2018-11-06T00:28:05.850Z,9.40
2018-11-06T00:30:34.673Z,9.40
2018-11-06T00:33:04.247Z,9.30
2018-11-06T00:35:33.075Z,9.30
2018-11-06T00:38:01.900Z,9.30
2018-11-06T00:40:30.745Z,9.30
2018-11-06T00:42:59.570Z,9.30
2018-11-06T00:45:28.402Z,9.30
2018-11-06T00:47:57.233Z,9.20
2018-11-06T00:50:26.070Z,9.20
2018-11-06T00:52:54.905Z,9.20
2018-11-06T00:55:23.742Z,9.20
2018-11-06T00:57:52.576Z,9.10
2018-11-06T01:00:21.490Z,9.20
2018-11-06T01:02:50.238Z,9.20
2018-11-06T01:05:19.802Z,9.20
2018-11-06T01:07:48.645Z,9.20
2018-11-06T01:10:18.228Z,9.10
2018-11-06T01:12:47.054Z,9.10
2018-11-06T01:15:15.887Z,9.10
2018-11-06T01:17:44.706Z,9.10
2018-11-06T01:20:14.287Z,9.10
2018-11-06T01:22:43.121Z,9.20
2018-11-06T01:25:11.946Z,9.20
2018-11-06T01:27:40.779Z,9.20
2018-11-06T01:30:09.605Z,9.30
2018-11-06T01:32:38.433Z,9.30
2018-11-06T01:35:07.266Z,9.30
2018-11-06T01:37:36.098Z,9.30
2018-11-06T01:40:04.937Z,9.20
2018-11-06T01:42:33.757Z,9.20
2018-11-06T01:45:02.605Z,9.00
2018-11-06T01:47:31.432Z,8.90
2018-11-06T01:50:00.277Z,8.90
2018-11-06T01:52:29.101Z,8.90
2018-11-06T01:54:57.959Z,8.80
2018-11-06T01:57:26.755Z,8.80
2018-11-06T01:59:55.591Z,8.80
2018-11-06T02:02:24.420Z,8.80
2018-11-06T02:04:53.988Z,8.70
2018-11-06T02:07:22.833Z,8.60
2018-11-06T02:09:51.663Z,8.60
2018-11-06T02:12:20.482Z,8.70
2018-11-06T02:14:50.048Z,8.50
2018-11-06T02:17:18.876Z,8.40
2018-11-06T02:19:48.443Z,8.40
2018-11-06T02:22:17.276Z,8.60
2018-11-06T02:24:46.109Z,8.60
2018-11-06T02:27:14.938Z,8.50
2018-11-06T02:29:43.813Z,8.50
2018-11-06T02:32:12.683Z,8.30
2018-11-06T02:34:42.208Z,8.30
2018-11-06T02:37:11.043Z,8.30
2018-11-06T02:39:40.630Z,8.20
2018-11-06T02:42:09.462Z,8.20
2018-11-06T02:44:38.298Z,8.20
2018-11-06T02:47:07.133Z,8.30
2018-11-06T02:49:35.972Z,8.20
2018-11-06T02:52:04.803Z,8.20
2018-11-06T02:54:33.632Z,8.20
2018-11-06T02:57:02.465Z,8.20
2018-11-06T02:59:32.040Z,8.10
2018-11-06T03:02:01.609Z,8.10
2018-11-06T03:04:30.442Z,8.00
2018-11-06T03:06:59.267Z,8.10
2018-11-06T03:09:28.097Z,8.00
2018-11-06T03:11:56.934Z,8.00
2018-11-06T03:14:26.518Z,8.10
2018-11-06T03:16:55.438Z,8.10
2018-11-06T03:19:24.191Z,8.30
2018-11-06T03:21:53.033Z,8.30
2018-11-06T03:24:21.870Z,8.40
2018-11-06T03:26:50.738Z,8.40
2018-11-06T03:29:19.529Z,8.30
2018-11-06T03:31:48.372Z,8.30
2018-11-06T03:34:17.209Z,8.40
2018-11-06T03:36:46.043Z,8.30
2018-11-06T03:39:14.890Z,8.30
2018-11-06T03:41:43.719Z,8.20
2018-11-06T03:44:12.549Z,8.20
2018-11-06T03:46:41.375Z,8.30
2018-11-06T03:49:10.240Z,8.40
2018-11-06T03:51:39.053Z,8.40
2018-11-06T03:54:07.894Z,8.40
2018-11-06T03:56:36.727Z,8.50
2018-11-06T03:59:05.560Z,8.50
2018-11-06T04:01:34.396Z,8.50
2018-11-06T04:04:03.231Z,8.50
2018-11-06T04:06:32.078Z,8.50
2018-11-06T04:09:00.913Z,8.50
2018-11-06T04:11:29.744Z,8.50
2018-11-06T04:13:58.573Z,8.60
2018-11-06T04:16:27.401Z,8.50
2018-11-06T04:18:56.229Z,8.30
2018-11-06T04:21:25.061Z,8.20
2018-11-06T04:23:53.900Z,8.20
2018-11-06T04:26:22.745Z,8.30
2018-11-06T04:28:51.582Z,8.30
2018-11-06T04:31:20.433Z,8.20
2018-11-06T04:33:49.257Z,8.30
2018-11-06T04:36:18.084Z,8.30
2018-11-06T04:38:46.923Z,8.20
2018-11-06T04:41:15.759Z,8.20
2018-11-06T04:43:44.590Z,8.30
2018-11-06T04:46:13.415Z,8.40
2018-11-06T04:48:42.989Z,8.40
2018-11-06T04:51:11.826Z,8.40
2018-11-06T04:53:40.677Z,8.40
2018-11-06T04:56:09.514Z,8.30
2018-11-06T04:58:39.083Z,8.20
2018-11-06T05:01:07.916Z,8.30
2018-11-06T05:03:36.745Z,8.40
2018-11-06T05:06:05.579Z,8.30
2018-11-06T05:08:35.148Z,8.30
2018-11-06T05:11:03.997Z,8.20
2018-11-06T05:13:32.843Z,8.20
2018-11-06T05:16:01.670Z,8.10
2018-11-06T05:18:30.504Z,8.20
2018-11-06T05:20:59.332Z,8.20
2018-11-06T05:23:28.166Z,8.20
2018-11-06T05:25:56.992Z,8.10
2018-11-06T05:28:25.835Z,8.10
2018-11-06T05:30:54.674Z,8.20
2018-11-06T05:33:24.291Z,8.20
2018-11-06T05:35:53.872Z,8.20
2018-11-06T05:38:22.765Z,8.30
2018-11-06T05:40:51.599Z,8.20
2018-11-06T05:43:21.140Z,8.10
2018-11-06T05:45:49.979Z,8.10
2018-11-06T05:48:18.817Z,8.10
2018-11-06T05:50:47.647Z,8.20
2018-11-06T05:53:16.562Z,8.10
2018-11-06T05:55:45.319Z,8.10
2018-11-06T05:58:14.906Z,8.00
2018-11-06T06:00:43.753Z,7.90
2018-11-06T06:03:12.596Z,7.80
2018-11-06T06:05:41.434Z,7.70
2018-11-06T06:08:10.270Z,7.80
2018-11-06T06:10:39.100Z,7.80
2018-11-06T06:13:07.929Z,7.70
2018-11-06T06:15:36.767Z,7.60
2018-11-06T06:18:05.617Z,7.70
2018-11-06T06:23:03.881Z,7.80
2018-11-06T06:25:32.768Z,7.90
2018-11-06T06:28:01.559Z,7.90
2018-11-06T06:30:31.140Z,7.80
2018-11-06T06:32:59.664Z,7.90
2018-11-06T06:35:29.239Z,7.80
2018-11-06T06:37:58.080Z,7.80
2018-11-06T06:40:27.650Z,7.80
2018-11-06T06:42:56.486Z,7.90
2018-11-06T06:45:25.321Z,7.90
2018-11-06T06:47:54.159Z,7.90
2018-11-06T06:50:23.735Z,7.80
2018-11-06T06:52:52.559Z,7.80
2018-11-06T06:55:22.160Z,7.80
2018-11-06T06:57:51.005Z,7.80
2018-11-06T07:00:19.843Z,7.90
2018-11-06T07:02:48.684Z,7.80
2018-11-06T07:05:17.510Z,7.90
2018-11-06T07:07:46.365Z,7.90
2018-11-06T07:10:15.188Z,8.00
2018-11-06T07:12:44.102Z,7.90
2018-11-06T07:15:12.886Z,8.00
2018-11-06T07:17:41.725Z,7.80
2018-11-06T07:20:10.555Z,7.80
2018-11-06T07:22:39.396Z,7.80
2018-11-06T07:25:08.233Z,7.80
2018-11-06T07:27:37.073Z,7.80
2018-11-06T07:30:05.912Z,7.80
2018-11-06T07:32:34.757Z,7.70
2018-11-06T07:35:03.759Z,7.60
2018-11-06T07:37:33.158Z,7.60
2018-11-06T07:40:01.988Z,7.70
2018-11-06T07:42:30.832Z,7.60
2018-11-06T07:44:59.657Z,7.70
2018-11-06T07:47:29.231Z,7.60
2018-11-06T07:52:27.523Z,7.60
2018-11-06T07:54:56.351Z,7.50
2018-11-06T07:57:25.189Z,7.40
2018-11-06T07:59:54.015Z,7.60
2018-11-06T08:02:23.600Z,7.60
2018-11-06T08:04:52.448Z,7.70
2018-11-06T08:07:21.271Z,7.60
2018-11-06T08:09:50.204Z,7.60
2018-11-06T08:12:18.948Z,7.90
2018-11-06T08:14:47.950Z,7.90
2018-11-06T08:17:16.798Z,7.70
2018-11-06T08:19:45.634Z,7.80
2018-11-06T08:22:14.474Z,7.60
2018-11-06T08:24:43.301Z,7.50
2018-11-06T08:27:12.137Z,7.50
2018-11-06T08:29:40.972Z,7.70
2018-11-06T08:32:10.101Z,7.90
2018-11-06T08:34:38.675Z,7.70
2018-11-06T08:37:07.590Z,7.70
2018-11-06T08:39:36.354Z,7.80
2018-11-06T08:42:05.190Z,7.70
2018-11-06T08:44:34.024Z,7.70
2018-11-06T08:47:02.871Z,7.80
2018-11-06T08:49:31.712Z,7.80
2018-11-06T08:52:01.287Z,7.70
2018-11-06T08:54:30.150Z,7.70
2018-11-06T08:56:58.964Z,7.80
2018-11-06T08:59:27.784Z,7.80
2018-11-06T09:01:57.360Z,7.80
2018-11-06T09:04:26.196Z,7.90
2018-11-06T09:06:55.040Z,7.90
2018-11-06T09:09:23.878Z,7.80
2018-11-06T09:11:52.726Z,7.90
2018-11-06T09:14:21.575Z,8.00
2018-11-06T09:16:50.456Z,8.10
2018-11-06T09:19:19.243Z,8.00
2018-11-06T09:21:48.090Z,8.00
2018-11-06T09:24:16.914Z,8.20
2018-11-06T09:26:45.747Z,8.10
2018-11-06T09:29:14.586Z,8.20
2018-11-06T09:31:43.420Z,8.30
2018-11-06T09:34:12.251Z,8.30
2018-11-06T09:36:41.821Z,8.40
2018-11-06T09:39:10.655Z,8.60
2018-11-06T09:41:40.232Z,8.60
2018-11-06T09:44:09.076Z,8.60
2018-11-06T09:46:37.907Z,8.70
2018-11-06T09:49:06.740Z,8.70
2018-11-06T09:51:35.567Z,8.70
2018-11-06T09:54:04.400Z,8.70
2018-11-06T09:56:33.228Z,8.80
2018-11-06T09:59:02.070Z,8.60
2018-11-06T10:01:31.644Z,8.60
2018-11-06T10:04:00.494Z,8.60
2018-11-06T10:06:29.379Z,8.60
2018-11-06T10:08:58.177Z,8.70
2018-11-06T10:11:27.184Z,8.70
2018-11-06T10:13:55.845Z,8.60
2018-11-06T10:16:24.679Z,8.80
2018-11-06T10:18:53.515Z,8.80
2018-11-06T10:21:22.390Z,8.70
2018-11-06T10:23:51.178Z,8.80
2018-11-06T10:26:20.752Z,8.70
2018-11-06T10:28:49.597Z,8.90
2018-11-06T10:31:18.428Z,9.00
2018-11-06T10:33:47.263Z,9.10
2018-11-06T10:36:16.105Z,9.20
2018-11-06T10:38:44.933Z,9.20
2018-11-06T10:41:14.508Z,9.00
2018-11-06T10:43:43.390Z,9.10
2018-11-06T10:46:12.209Z,9.10
2018-11-06T10:48:41.057Z,9.10
2018-11-06T10:51:09.886Z,9.20
2018-11-06T10:53:39.460Z,9.00
2018-11-06T10:56:08.295Z,9.10
2018-11-06T10:58:37.136Z,9.10
2018-11-06T11:01:06.868Z,9.10
2018-11-06T11:03:35.700Z,9.00
2018-11-06T11:06:04.530Z,9.00
2018-11-06T11:08:33.358Z,9.20
2018-11-06T11:11:02.942Z,9.30
2018-11-06T11:13:31.844Z,9.20
2018-11-06T11:16:00.614Z,9.30
2018-11-06T11:18:29.439Z,9.40
2018-11-06T11:20:58.270Z,9.50
2018-11-06T11:23:27.106Z,9.60
2018-11-06T11:25:57.598Z,9.60
2018-11-06T11:28:26.442Z,9.70
2018-11-06T11:30:55.264Z,9.70
2018-11-06T11:33:24.099Z,9.70
2018-11-06T11:35:53.705Z,9.90
2018-11-06T11:38:22.507Z,9.70
2018-11-06T11:40:51.343Z,9.70
2018-11-06T11:43:20.175Z,9.60
2018-11-06T11:45:49.124Z,9.70
2018-11-06T11:48:18.633Z,9.60
2018-11-06T11:50:47.459Z,9.70
2018-11-06T11:53:16.306Z,9.60
2018-11-06T11:55:45.138Z,9.70
2018-11-06T11:58:13.978Z,9.80
2018-11-06T12:00:42.806Z,9.80
2018-11-06T12:03:12.375Z,9.70
2018-11-06T12:05:41.203Z,9.80
2018-11-06T12:08:10.792Z,9.70
2018-11-06T12:10:39.617Z,9.80
2018-11-06T12:13:08.453Z,9.70
2018-11-06T12:15:37.284Z,9.80
2018-11-06T12:18:06.889Z,9.70
2018-11-06T12:20:35.683Z,9.80
2018-11-06T12:23:04.534Z,9.90
2018-11-06T12:25:33.494Z,9.90
2018-11-06T12:28:02.201Z,9.90
2018-11-06T12:30:31.056Z,10.00
2018-11-06T12:32:59.909Z,9.90
2018-11-06T12:35:28.739Z,9.90
2018-11-06T12:37:57.602Z,10.00
2018-11-06T12:40:27.173Z,9.90
2018-11-06T12:45:25.450Z,9.90
2018-11-06T12:47:54.299Z,10.00
2018-11-06T12:50:23.192Z,10.20
2018-11-06T12:52:52.005Z,10.10
2018-11-06T12:55:20.845Z,10.20
2018-11-06T12:57:50.438Z,10.40
2018-11-06T13:00:19.290Z,10.50
2018-11-06T13:02:48.138Z,10.50
2018-11-06T13:05:17.251Z,10.60
2018-11-06T13:07:46.057Z,10.50
2018-11-06T13:10:14.889Z,10.50
2018-11-06T13:12:43.737Z,10.50
2018-11-06T13:15:12.580Z,10.50
2018-11-06T13:17:41.419Z,10.60
2018-11-06T13:20:10.282Z,10.60
2018-11-06T13:22:39.080Z,10.60
2018-11-06T13:25:07.928Z,10.60
2018-11-06T13:27:36.781Z,10.60
2018-11-06T13:30:05.751Z,10.70
2018-11-06T13:32:34.632Z,10.80
2018-11-06T13:35:03.427Z,10.90
2018-11-06T13:37:32.269Z,10.90
2018-11-06T13:40:01.126Z,10.90
2018-11-06T13:42:30.041Z,11.00
2018-11-06T13:44:59.725Z,10.90
2018-11-06T13:47:28.376Z,11.00
2018-11-06T13:49:57.212Z,11.00
2018-11-06T13:52:26.060Z,11.00
2018-11-06T13:54:54.912Z,11.10
2018-11-06T13:57:23.755Z,11.10
2018-11-06T13:59:52.590Z,11.20
2018-11-06T14:02:21.433Z,11.20
2018-11-06T14:04:50.258Z,11.20
2018-11-06T14:07:19.118Z,11.30
2018-11-06T14:09:47.953Z,11.30
2018-11-06T14:12:16.792Z,11.40
2018-11-06T14:14:45.635Z,11.40
2018-11-06T14:17:15.222Z,11.40
2018-11-06T14:19:44.095Z,11.40
2018-11-06T14:22:12.903Z,11.50
2018-11-06T14:24:41.736Z,11.50
2018-11-06T14:27:10.643Z,11.50
2018-11-06T14:29:39.430Z,11.50
2018-11-06T14:32:08.281Z,11.50
2018-11-06T14:34:37.864Z,11.50
2018-11-06T14:37:06.694Z,11.60
2018-11-06T14:39:35.535Z,11.50
2018-11-06T14:42:04.413Z,11.50
2018-11-06T14:44:33.211Z,11.50
2018-11-06T14:47:02.047Z,11.40
2018-11-06T14:49:30.921Z,11.50
2018-11-06T14:51:59.743Z,11.50
2018-11-06T14:54:28.585Z,11.40
2018-11-06T14:56:57.443Z,11.40
2018-11-06T14:59:26.281Z,11.40
2018-11-06T15:01:55.132Z,11.30
2018-11-06T15:04:23.960Z,11.30
2018-11-06T15:06:53.545Z,11.30
2018-11-06T15:09:22.379Z,11.30
2018-11-06T15:11:51.216Z,11.30
2018-11-06T15:14:20.067Z,11.30
2018-11-06T15:16:48.908Z,11.30
2018-11-06T15:19:17.759Z,11.20
2018-11-06T15:21:46.589Z,11.10
2018-11-06T15:24:16.175Z,11.00
2018-11-06T15:26:45.001Z,11.00
2018-11-06T15:29:13.854Z,11.00
2018-11-06T15:31:42.685Z,11.00
2018-11-06T15:34:11.532Z,10.90
2018-11-06T15:36:40.383Z,10.90
2018-11-06T15:39:09.236Z,10.80
2018-11-06T15:41:38.188Z,10.70
2018-11-06T15:44:06.921Z,10.70
2018-11-06T15:46:36.494Z,10.60
2018-11-06T15:49:05.340Z,10.60
2018-11-06T15:51:34.196Z,10.50
2018-11-06T15:54:03.041Z,10.50
2018-11-06T15:56:31.875Z,10.50
2018-11-06T15:59:01.452Z,10.40
2018-11-06T16:01:30.291Z,10.40
2018-11-06T16:03:59.127Z,10.40
2018-11-06T16:06:27.973Z,10.30
2018-11-06T16:08:56.808Z,10.30
2018-11-06T16:11:25.653Z,10.30
2018-11-06T16:13:54.492Z,10.30
2018-11-06T16:16:23.337Z,10.30
2018-11-06T16:18:52.171Z,10.30
2018-11-06T16:21:21.006Z,10.30
2018-11-06T16:23:49.844Z,10.30
2018-11-06T16:26:18.806Z,10.30
2018-11-06T16:28:47.655Z,10.20
2018-11-06T16:31:17.228Z,10.20
2018-11-06T16:33:46.074Z,10.30
2018-11-06T16:36:14.908Z,10.30
2018-11-06T16:38:43.736Z,10.20
2018-11-06T16:41:12.571Z,10.20
2018-11-06T16:43:41.557Z,10.20
2018-11-06T16:46:10.395Z,10.20
2018-11-06T16:48:39.230Z,10.20
2018-11-06T16:51:08.061Z,10.10
2018-11-06T16:53:36.879Z,10.10
2018-11-06T16:56:05.724Z,10.10
2018-11-06T16:58:34.575Z,10.10
2018-11-06T17:01:03.536Z,10.10
2018-11-06T17:03:32.240Z,10.10
2018-11-06T17:06:01.088Z,10.00
2018-11-06T17:08:29.943Z,10.00
2018-11-06T17:10:58.795Z,10.00
2018-11-06T17:13:27.645Z,10.00
2018-11-06T17:15:56.479Z,10.00
2018-11-06T17:18:25.316Z,10.00
2018-11-06T17:20:54.145Z,9.90
2018-11-06T17:23:23.033Z,9.90
2018-11-06T17:25:51.829Z,9.90
2018-11-06T17:28:20.663Z,9.90
2018-11-06T17:30:49.505Z,9.90
2018-11-06T17:33:19.083Z,9.80
2018-11-06T17:35:47.926Z,9.90
2018-11-06T17:38:16.766Z,9.90
2018-11-06T17:40:45.618Z,9.90
2018-11-06T17:43:14.458Z,9.90
2018-11-06T17:45:44.033Z,9.90
2018-11-06T17:48:12.859Z,9.90
2018-11-06T17:50:42.437Z,9.90
2018-11-06T17:53:11.277Z,9.90
2018-11-06T17:55:40.162Z,9.90
2018-11-06T17:58:08.984Z,9.90
2018-11-06T18:00:37.834Z,9.90
2018-11-06T18:03:06.672Z,9.90
2018-11-06T18:05:35.501Z,9.90
2018-11-06T18:08:05.074Z,9.80
2018-11-06T18:10:33.961Z,9.80
2018-11-06T18:13:02.750Z,9.80
2018-11-06T18:15:31.583Z,9.80
2018-11-06T18:18:00.552Z,9.70
2018-11-06T18:20:30.034Z,9.70
2018-11-06T18:22:58.858Z,9.70
2018-11-06T18:25:28.479Z,9.60
2018-11-06T18:27:57.291Z,9.60
2018-11-06T18:30:26.184Z,9.50
2018-11-06T18:32:54.980Z,9.50
2018-11-06T18:35:23.798Z,9.60
2018-11-06T18:37:52.647Z,9.60
2018-11-06T18:40:21.480Z,9.60
2018-11-06T18:42:50.319Z,9.60
2018-11-06T18:45:19.204Z,9.60
2018-11-06T18:47:48.098Z,9.60
2018-11-06T18:50:16.950Z,9.60
2018-11-06T18:52:45.796Z,9.60
2018-11-06T18:55:14.653Z,9.60
2018-11-06T18:57:43.505Z,9.60
2018-11-06T19:00:12.346Z,9.60
2018-11-06T19:02:41.194Z,9.60
2018-11-06T19:05:10.764Z,9.50
2018-11-06T19:07:39.684Z,9.50
2018-11-06T19:10:08.534Z,9.50
2018-11-06T19:12:37.360Z,9.50
2018-11-06T19:15:06.195Z,9.50
2018-11-06T19:17:35.037Z,9.50
2018-11-06T19:20:04.632Z,9.40
2018-11-06T19:22:33.475Z,9.50
2018-11-06T19:25:02.320Z,9.40
2018-11-06T19:27:31.162Z,9.40
2018-11-06T19:29:59.997Z,9.40
2018-11-06T19:32:28.833Z,9.40
2018-11-06T19:34:57.666Z,9.40
2018-11-06T19:37:26.543Z,9.30
2018-11-06T19:39:55.341Z,9.40
2018-11-06T19:42:24.210Z,9.30
2018-11-06T19:44:53.038Z,9.30
2018-11-06T19:47:21.909Z,9.30
2018-11-06T19:49:50.781Z,9.30
2018-11-06T19:52:19.583Z,9.30
2018-11-06T19:54:48.422Z,9.30
2018-11-06T19:57:17.305Z,9.30
2018-11-06T19:59:46.152Z,9.30
2018-11-06T20:02:14.995Z,9.30
2018-11-06T20:04:43.819Z,9.30
2018-11-06T20:07:12.757Z,9.30
2018-11-06T20:09:42.376Z,9.30
2018-11-06T20:12:11.200Z,9.30
2018-11-06T20:14:40.021Z,9.30
2018-11-06T20:17:08.855Z,9.20
2018-11-06T20:19:37.700Z,9.20
2018-11-06T20:22:06.578Z,9.30
2018-11-06T20:24:35.410Z,9.30
2018-11-06T20:27:04.266Z,9.30
2018-11-06T20:29:33.080Z,9.20
2018-11-06T20:32:02.690Z,9.20
2018-11-06T20:34:31.531Z,9.20
2018-11-06T20:37:00.368Z,9.10
2018-11-06T20:39:29.235Z,9.10
2018-11-06T20:41:58.091Z,9.10
2018-11-06T20:47:06.240Z,9.10
2018-11-06T20:49:35.123Z,9.00
2018-11-06T20:52:03.953Z,9.10
2018-11-06T20:54:32.810Z,9.00
2018-11-06T20:57:01.665Z,8.90
2018-11-06T20:59:31.734Z,9.00
2018-11-06T21:02:01.336Z,8.90
2018-11-06T21:04:30.196Z,8.90
2018-11-06T21:06:59.145Z,8.80
2018-11-06T21:09:27.991Z,8.80
2018-11-06T21:11:56.835Z,8.80
2018-11-06T21:14:25.709Z,8.70
2018-11-06T21:16:55.303Z,8.70
2018-11-06T21:19:24.201Z,8.80
2018-11-06T21:21:53.049Z,8.70
2018-11-06T21:24:21.937Z,8.70
2018-11-06T21:26:50.911Z,8.70
2018-11-06T21:29:19.658Z,8.70
2018-11-06T21:31:48.510Z,8.70
2018-11-06T21:34:17.373Z,8.70
2018-11-06T21:36:46.239Z,8.70
2018-11-06T21:39:15.144Z,8.70
2018-11-06T21:41:44.721Z,8.70
2018-11-06T21:44:13.624Z,8.80
2018-11-06T21:46:42.469Z,8.70
2018-11-06T21:49:11.348Z,8.70
2018-11-06T21:51:40.177Z,8.70
2018-11-06T21:54:09.054Z,8.60
2018-11-06T21:56:37.900Z,8.60
2018-11-06T21:59:06.764Z,8.60
2018-11-06T22:01:35.647Z,8.50
2018-11-06T22:04:05.204Z,8.50
2018-11-06T22:06:35.740Z,8.50
2018-11-06T22:09:06.470Z,8.50
2018-11-06T22:11:37.149Z,8.50
2018-11-06T22:14:05.503Z,8.50
2018-11-06T22:16:34.344Z,8.50
2018-11-06T22:19:03.186Z,8.50
2018-11-06T22:21:32.766Z,8.50
2018-11-06T22:24:01.661Z,8.50
2018-11-06T22:26:30.517Z,8.50
2018-11-06T22:28:59.371Z,8.60
2018-11-06T22:31:28.290Z,8.50
2018-11-06T22:33:57.866Z,8.50
2018-11-06T22:36:26.716Z,8.50
2018-11-06T22:38:55.639Z,8.40
2018-11-06T22:41:24.462Z,8.40
2018-11-06T22:43:53.308Z,8.50
2018-11-06T22:46:22.186Z,8.50
2018-11-06T22:48:51.043Z,8.50
2018-11-06T22:51:19.914Z,8.50
2018-11-06T22:53:48.773Z,8.50
2018-11-06T22:56:17.627Z,8.50
2018-11-06T22:58:46.528Z,8.40
2018-11-06T23:01:15.373Z,8.40
2018-11-06T23:03:44.275Z,8.40
2018-11-06T23:06:13.301Z,8.30
2018-11-06T23:08:42.697Z,8.30
2018-11-06T23:11:11.571Z,8.30
2018-11-06T23:13:40.459Z,8.30
2018-11-06T23:16:09.320Z,8.30
2018-11-06T23:18:38.169Z,8.30
2018-11-06T23:21:07.026Z,8.30
2018-11-06T23:23:35.932Z,8.40
2018-11-06T23:26:04.782Z,8.30
2018-11-06T23:28:33.640Z,8.30
2018-11-06T23:31:02.510Z,8.30
2018-11-06T23:33:31.392Z,8.30
2018-11-06T23:36:00.342Z,8.40
2018-11-06T23:38:29.941Z,8.30
2018-11-06T23:40:58.826Z,8.30
2018-11-06T23:43:27.655Z,8.30
2018-11-06T23:45:56.511Z,8.30
2018-11-06T23:48:25.645Z,8.30
2018-11-06T23:50:54.454Z,8.30
2018-11-06T23:53:23.320Z,8.30
2018-11-06T23:55:52.148Z,8.30
2018-11-06T23:58:21.011Z,8.30
