createdAt,value
2022-07-29T00:01:07.527Z,1.20
2022-07-29T00:03:47.066Z,1.10
2022-07-29T00:06:14.988Z,1.15
2022-07-29T00:08:42.684Z,1.17
2022-07-29T00:11:10.370Z,1.10
2022-07-29T00:13:38.026Z,1.10
2022-07-29T00:16:07.172Z,0.95
2022-07-29T00:18:34.745Z,1.40
2022-07-29T00:21:02.472Z,0.98
2022-07-29T00:23:31.663Z,1.15
2022-07-29T00:26:02.653Z,1.10
2022-07-29T00:28:30.281Z,1.27
2022-07-29T00:30:57.925Z,1.30
2022-07-29T00:33:27.006Z,1.00
2022-07-29T00:35:53.657Z,1.20
2022-07-29T00:38:22.923Z,1.10
2022-07-29T00:40:50.635Z,1.02
2022-07-29T00:43:18.887Z,1.02
2022-07-29T00:45:46.663Z,1.30
2022-07-29T00:48:14.448Z,1.10
2022-07-29T00:50:43.527Z,1.02
2022-07-29T00:53:13.768Z,1.40
2022-07-29T00:55:41.503Z,1.10
2022-07-29T00:58:09.139Z,1.23
2022-07-29T01:00:37.931Z,1.00
2022-07-29T01:03:05.664Z,1.15
2022-07-29T01:05:48.137Z,1.15
2022-07-29T01:08:20.907Z,1.40
2022-07-29T01:10:48.885Z,1.33
2022-07-29T01:13:17.616Z,1.20
2022-07-29T01:15:48.929Z,1.00
2022-07-29T01:18:18.826Z,1.33
2022-07-29T01:21:00.818Z,1.10
2022-07-29T01:23:41.914Z,1.20
2022-07-29T01:26:20.673Z,1.38
2022-07-29T01:28:53.828Z,1.45
2022-07-29T01:34:12.255Z,1.35
2022-07-29T01:36:44.931Z,1.70
2022-07-29T01:39:14.113Z,1.35
2022-07-29T01:41:46.186Z,1.23
2022-07-29T01:44:19.317Z,1.25
2022-07-29T01:46:51.243Z,1.20
2022-07-29T01:49:20.535Z,1.00
2022-07-29T01:51:50.055Z,1.10
2022-07-29T01:54:20.460Z,1.40
2022-07-29T01:56:50.290Z,1.30
2022-07-29T01:59:19.607Z,1.20
2022-07-29T02:01:50.283Z,1.33
2022-07-29T02:04:29.169Z,1.35
2022-07-29T02:07:00.646Z,1.27
2022-07-29T02:09:28.585Z,1.23
2022-07-29T02:11:57.716Z,1.10
2022-07-29T02:14:27.600Z,1.20
2022-07-29T02:16:56.200Z,1.48
2022-07-29T02:19:25.237Z,1.60
2022-07-29T02:21:54.611Z,1.45
2022-07-29T02:24:24.380Z,1.38
2022-07-29T02:26:52.985Z,1.38
2022-07-29T02:29:21.665Z,1.50
2022-07-29T02:31:51.085Z,1.30
2022-07-29T02:34:20.052Z,1.17
2022-07-29T02:36:48.889Z,1.20
2022-07-29T02:39:17.407Z,1.10
2022-07-29T02:41:46.381Z,1.25
2022-07-29T02:44:15.163Z,1.20
2022-07-29T02:46:45.829Z,1.20
2022-07-29T02:49:17.581Z,1.60
2022-07-29T02:51:47.272Z,1.52
2022-07-29T02:54:21.115Z,1.45
2022-07-29T02:56:49.750Z,1.38
2022-07-29T02:59:20.114Z,1.40
2022-07-29T03:01:48.104Z,1.10
2022-07-29T03:04:18.304Z,1.30
2022-07-29T03:06:47.135Z,1.30
2022-07-29T03:09:15.185Z,1.50
2022-07-29T03:11:50.465Z,1.33
2022-07-29T03:14:20.123Z,1.70
2022-07-29T03:16:48.540Z,1.48
2022-07-29T03:19:18.154Z,1.15
2022-07-29T03:21:45.789Z,1.75
2022-07-29T03:24:25.770Z,1.40
2022-07-29T03:26:53.513Z,1.52
2022-07-29T03:29:21.330Z,1.60
2022-07-29T03:31:49.186Z,1.80
2022-07-29T03:34:19.014Z,1.75
2022-07-29T03:36:48.387Z,1.40
2022-07-29T03:39:17.955Z,1.42
2022-07-29T03:41:47.785Z,1.35
2022-07-29T03:44:16.223Z,1.30
2022-07-29T03:46:45.171Z,1.40
2022-07-29T03:49:13.063Z,1.58
2022-07-29T03:51:42.316Z,1.45
2022-07-29T03:54:10.467Z,1.50
2022-07-29T03:56:40.469Z,1.65
2022-07-29T03:59:08.885Z,1.48
2022-07-29T04:01:36.669Z,1.83
2022-07-29T04:04:05.498Z,1.40
2022-07-29T04:06:39.516Z,1.90
2022-07-29T04:09:09.955Z,1.88
2022-07-29T04:12:01.448Z,1.90
2022-07-29T04:14:25.864Z,1.83
2022-07-29T04:16:53.793Z,1.95
2022-07-29T04:19:21.402Z,1.73
2022-07-29T04:21:48.997Z,1.80
2022-07-29T04:24:18.751Z,1.65
2022-07-29T04:26:47.504Z,1.75
2022-07-29T04:29:15.460Z,1.70
2022-07-29T04:31:43.347Z,1.88
2022-07-29T04:34:11.764Z,1.73
2022-07-29T04:36:39.428Z,1.55
2022-07-29T04:39:07.112Z,1.45
2022-07-29T04:41:35.928Z,1.60
2022-07-29T04:44:06.980Z,1.95
2022-07-29T04:46:35.341Z,1.60
2022-07-29T04:49:03.274Z,1.30
2022-07-29T04:51:31.033Z,1.60
2022-07-29T04:53:58.809Z,1.60
2022-07-29T04:56:26.659Z,1.55
2022-07-29T04:58:55.519Z,1.60
2022-07-29T05:01:23.215Z,1.65
2022-07-29T05:04:08.120Z,1.83
2022-07-29T05:06:35.749Z,1.73
2022-07-29T05:09:03.494Z,1.80
2022-07-29T05:11:31.102Z,2.00
2022-07-29T05:13:59.972Z,1.65
2022-07-29T05:16:27.907Z,1.60
2022-07-29T05:18:55.683Z,1.80
2022-07-29T05:21:23.340Z,1.67
2022-07-29T05:23:51.250Z,1.55
2022-07-29T05:26:19.322Z,1.58
2022-07-29T05:28:47.086Z,1.50
2022-07-29T05:31:16.641Z,1.70
2022-07-29T05:33:44.585Z,1.40
2022-07-29T05:36:12.587Z,1.40
2022-07-29T05:38:40.376Z,1.67
2022-07-29T05:41:07.994Z,1.33
2022-07-29T05:43:35.567Z,1.38
2022-07-29T05:46:03.284Z,1.40
2022-07-29T05:48:32.241Z,1.50
2022-07-29T05:50:59.884Z,1.40
2022-07-29T05:53:27.463Z,1.13
2022-07-29T05:56:12.777Z,1.55
2022-07-29T05:58:40.460Z,1.50
2022-07-29T06:01:08.121Z,1.75
2022-07-29T06:03:38.604Z,1.33
2022-07-29T06:06:06.868Z,1.65
2022-07-29T06:08:34.705Z,1.50
2022-07-29T06:11:02.391Z,1.42
2022-07-29T06:13:30.024Z,1.65
2022-07-29T06:15:57.915Z,1.48
2022-07-29T06:18:27.011Z,1.50
2022-07-29T06:20:56.059Z,1.40
2022-07-29T06:23:23.731Z,1.42
2022-07-29T06:25:51.403Z,1.42
2022-07-29T06:28:18.988Z,1.60
2022-07-29T06:30:46.764Z,1.20
2022-07-29T06:33:18.208Z,1.20
2022-07-29T06:35:52.444Z,1.50
2022-07-29T06:38:30.896Z,1.52
2022-07-29T06:41:01.984Z,1.23
2022-07-29T06:43:33.154Z,1.42
2022-07-29T06:46:02.150Z,1.40
2022-07-29T06:48:30.452Z,1.30
2022-07-29T06:50:58.081Z,1.40
2022-07-29T06:53:27.119Z,1.10
2022-07-29T06:55:54.786Z,1.30
2022-07-29T06:58:22.418Z,1.27
2022-07-29T07:00:57.716Z,1.27
2022-07-29T07:03:25.844Z,1.70
2022-07-29T07:05:53.726Z,1.75
2022-07-29T07:08:21.573Z,1.70
2022-07-29T07:10:50.524Z,1.90
2022-07-29T07:13:19.071Z,1.55
2022-07-29T07:15:48.695Z,1.52
2022-07-29T07:18:16.500Z,1.58
2022-07-29T07:20:44.643Z,1.60
2022-07-29T07:23:12.568Z,1.98
2022-07-29T07:25:40.197Z,2.03
2022-07-29T07:28:09.087Z,2.00
2022-07-29T07:30:36.706Z,1.80
2022-07-29T07:33:04.373Z,1.90
2022-07-29T07:35:31.963Z,1.60
2022-07-29T07:37:59.667Z,1.90
2022-07-29T07:40:27.463Z,1.88
2022-07-29T07:42:56.062Z,1.60
2022-07-29T07:45:26.043Z,1.80
2022-07-29T07:47:53.668Z,1.98
2022-07-29T07:50:21.334Z,1.60
2022-07-29T07:52:50.276Z,1.75
2022-07-29T07:55:18.192Z,2.00
2022-07-29T07:57:46.079Z,1.60
2022-07-29T08:00:14.290Z,1.90
2022-07-29T08:02:44.228Z,2.15
2022-07-29T08:05:13.097Z,1.92
2022-07-29T08:07:40.958Z,1.83
2022-07-29T08:10:08.769Z,2.13
2022-07-29T08:12:36.378Z,1.73
2022-07-29T08:15:04.066Z,1.77
2022-07-29T08:17:31.695Z,1.75
2022-07-29T08:20:04.701Z,1.80
2022-07-29T08:22:32.288Z,1.90
2022-07-29T08:25:00.024Z,1.88
2022-07-29T08:27:45.275Z,1.90
2022-07-29T08:30:13.075Z,1.90
2022-07-29T08:32:56.471Z,2.08
2022-07-29T08:35:26.556Z,1.58
2022-07-29T08:37:54.702Z,1.85
2022-07-29T08:40:31.905Z,1.60
2022-07-29T08:43:00.531Z,1.92
2022-07-29T08:45:29.951Z,2.10
2022-07-29T08:47:57.713Z,1.95
2022-07-29T08:50:26.541Z,1.60
2022-07-29T08:52:59.369Z,1.80
2022-07-29T08:55:27.673Z,2.00
2022-07-29T08:57:55.408Z,1.70
2022-07-29T09:00:26.167Z,1.58
2022-07-29T09:02:58.100Z,1.90
2022-07-29T09:05:27.693Z,1.90
2022-07-29T09:07:55.638Z,1.95
2022-07-29T09:10:23.324Z,1.35
2022-07-29T09:12:50.903Z,1.73
2022-07-29T09:15:19.499Z,1.60
2022-07-29T09:17:47.951Z,1.40
2022-07-29T09:20:17.099Z,1.42
2022-07-29T09:22:49.863Z,1.60
2022-07-29T09:25:33.095Z,1.50
2022-07-29T09:28:07.394Z,1.60
2022-07-29T09:30:35.271Z,1.90
2022-07-29T09:33:03.673Z,2.00
2022-07-29T09:35:31.756Z,1.60
2022-07-29T09:38:11.515Z,1.92
2022-07-29T09:40:39.293Z,1.67
2022-07-29T09:43:12.381Z,2.00
2022-07-29T09:45:40.527Z,2.05
2022-07-29T09:48:16.198Z,1.90
2022-07-29T09:50:45.000Z,1.70
2022-07-29T09:53:31.010Z,2.20
2022-07-29T09:55:58.646Z,2.13
2022-07-29T09:58:26.336Z,2.08
2022-07-29T10:00:55.649Z,1.88
2022-07-29T10:03:23.594Z,1.77
2022-07-29T10:06:05.769Z,1.85
2022-07-29T10:08:34.751Z,1.90
2022-07-29T10:11:11.149Z,2.55
2022-07-29T10:13:38.816Z,1.98
2022-07-29T10:16:06.572Z,2.20
2022-07-29T10:18:34.199Z,1.60
2022-07-29T10:21:02.777Z,1.98
2022-07-29T10:23:31.248Z,1.73
2022-07-29T10:26:17.634Z,1.73
2022-07-29T10:28:45.237Z,1.73
2022-07-29T10:31:17.151Z,1.50
2022-07-29T10:33:49.882Z,1.80
2022-07-29T10:36:24.311Z,1.60
2022-07-29T10:38:55.753Z,1.50
2022-07-29T10:41:43.625Z,1.83
2022-07-29T10:44:17.394Z,1.60
2022-07-29T10:46:47.785Z,1.88
2022-07-29T10:49:16.692Z,1.80
2022-07-29T10:51:54.374Z,1.80
2022-07-29T10:54:39.713Z,1.77
2022-07-29T10:57:14.775Z,1.55
2022-07-29T10:59:43.282Z,1.58
2022-07-29T11:02:41.908Z,1.83
2022-07-29T11:05:12.726Z,1.85
2022-07-29T11:07:46.117Z,1.92
2022-07-29T11:10:22.623Z,2.05
2022-07-29T11:12:56.839Z,1.92
2022-07-29T11:15:25.217Z,1.92
2022-07-29T11:18:06.749Z,1.65
2022-07-29T11:20:37.859Z,2.13
2022-07-29T11:23:16.888Z,2.17
2022-07-29T11:28:36.734Z,2.20
2022-07-29T11:31:04.661Z,2.20
2022-07-29T11:33:54.840Z,2.30
2022-07-29T11:36:28.279Z,2.28
2022-07-29T11:39:26.872Z,2.28
2022-07-29T11:42:32.068Z,2.08
2022-07-29T11:45:04.290Z,2.15
2022-07-29T11:47:52.139Z,1.92
2022-07-29T11:50:29.232Z,2.30
2022-07-29T11:52:56.918Z,2.20
2022-07-29T11:55:32.303Z,2.05
2022-07-29T11:58:03.893Z,2.17
2022-07-29T12:00:34.499Z,2.10
2022-07-29T12:03:04.938Z,2.63
2022-07-29T12:05:36.978Z,2.25
2022-07-29T12:07:01.291Z,1.98
2022-07-29T12:08:06.842Z,2.17
2022-07-29T12:10:40.491Z,2.30
2022-07-29T12:13:08.257Z,2.33
2022-07-29T12:15:45.989Z,2.55
2022-07-29T12:18:16.569Z,2.40
2022-07-29T12:20:46.619Z,2.75
2022-07-29T12:23:14.519Z,3.08
2022-07-29T12:25:45.286Z,2.70
2022-07-29T12:28:26.842Z,2.88
2022-07-29T12:30:56.713Z,3.65
2022-07-29T12:33:25.001Z,3.03
2022-07-29T12:36:06.095Z,3.20
2022-07-29T12:38:36.141Z,3.10
2022-07-29T12:41:04.341Z,2.90
2022-07-29T12:43:32.486Z,2.95
2022-07-29T12:46:13.081Z,2.80
2022-07-29T12:48:41.553Z,2.30
2022-07-29T12:51:10.913Z,2.47
2022-07-29T12:53:38.819Z,3.08
2022-07-29T12:56:26.477Z,3.10
2022-07-29T12:58:54.824Z,2.85
2022-07-29T13:01:25.142Z,2.97
2022-07-29T13:03:57.021Z,2.92
2022-07-29T13:06:35.461Z,2.90
2022-07-29T13:09:05.230Z,3.05
2022-07-29T13:11:34.078Z,2.88
2022-07-29T13:14:05.729Z,3.05
2022-07-29T13:16:36.051Z,3.65
2022-07-29T13:19:07.889Z,3.10
2022-07-29T13:21:35.720Z,3.60
2022-07-29T13:24:03.433Z,3.05
2022-07-29T13:26:31.054Z,2.90
2022-07-29T13:28:59.006Z,3.53
2022-07-29T13:31:26.697Z,3.60
2022-07-29T13:33:58.006Z,3.22
2022-07-29T13:36:25.602Z,3.55
2022-07-29T13:38:53.268Z,3.25
2022-07-29T13:41:20.912Z,3.88
2022-07-29T13:43:48.544Z,3.40
2022-07-29T13:46:17.773Z,3.42
2022-07-29T13:48:45.451Z,3.13
2022-07-29T13:51:14.435Z,3.55
2022-07-29T13:53:42.081Z,3.47
2022-07-29T13:56:09.779Z,3.85
2022-07-29T13:58:37.766Z,3.50
2022-07-29T14:01:05.536Z,3.70
2022-07-29T14:03:33.647Z,3.83
2022-07-29T14:06:01.854Z,3.58
2022-07-29T14:08:30.794Z,3.40
2022-07-29T14:10:58.401Z,3.38
2022-07-29T14:13:26.833Z,3.35
2022-07-29T14:15:54.548Z,3.25
2022-07-29T14:18:22.188Z,3.42
2022-07-29T14:20:50.391Z,3.25
2022-07-29T14:23:17.951Z,3.03
2022-07-29T14:25:50.037Z,3.33
2022-07-29T14:28:18.065Z,3.50
2022-07-29T14:30:45.800Z,3.67
2022-07-29T14:33:13.370Z,3.30
2022-07-29T14:35:41.194Z,3.25
2022-07-29T14:38:09.232Z,3.50
2022-07-29T14:40:37.226Z,3.10
2022-07-29T14:43:06.168Z,3.42
2022-07-29T14:45:33.840Z,3.58
2022-07-29T14:48:01.811Z,3.60
2022-07-29T14:50:31.859Z,3.33
2022-07-29T14:52:59.917Z,3.10
2022-07-29T14:55:27.715Z,3.15
2022-07-29T14:58:05.790Z,3.55
2022-07-29T15:00:38.644Z,3.35
2022-07-29T15:03:06.595Z,4.93
2022-07-29T15:05:39.682Z,4.10
2022-07-29T15:08:08.964Z,3.90
2022-07-29T15:13:22.054Z,4.13
2022-07-29T15:15:50.975Z,4.22
2022-07-29T15:18:25.668Z,3.70
2022-07-29T15:20:53.521Z,3.63
2022-07-29T15:23:21.726Z,3.92
2022-07-29T15:25:49.399Z,3.40
2022-07-29T15:28:16.977Z,3.50
2022-07-29T15:30:44.663Z,3.88
2022-07-29T15:33:13.843Z,3.45
2022-07-29T15:35:41.510Z,3.10
2022-07-29T15:38:09.311Z,3.13
2022-07-29T15:40:38.358Z,2.95
2022-07-29T15:43:07.354Z,3.03
2022-07-29T15:45:40.166Z,2.80
2022-07-29T15:48:08.637Z,3.42
2022-07-29T15:50:37.852Z,2.90
2022-07-29T15:53:05.469Z,3.60
2022-07-29T15:55:33.065Z,3.17
2022-07-29T15:58:00.982Z,3.25
2022-07-29T16:00:28.685Z,3.22
2022-07-29T16:02:56.989Z,2.63
2022-07-29T16:05:24.632Z,2.70
2022-07-29T16:07:53.567Z,2.78
2022-07-29T16:10:21.229Z,2.85
2022-07-29T16:12:48.809Z,3.20
2022-07-29T16:15:16.605Z,2.60
2022-07-29T16:17:44.379Z,2.83
2022-07-29T16:20:13.900Z,2.70
2022-07-29T16:22:41.787Z,2.10
2022-07-29T16:25:11.015Z,2.30
2022-07-29T16:27:38.638Z,2.08
2022-07-29T16:30:06.878Z,2.17
2022-07-29T16:32:34.528Z,2.10
2022-07-29T16:35:02.700Z,2.00
2022-07-29T16:37:33.364Z,2.53
2022-07-29T16:40:00.962Z,2.45
2022-07-29T16:42:46.195Z,2.72
2022-07-29T16:45:14.504Z,2.45
2022-07-29T16:47:42.358Z,2.92
2022-07-29T16:50:10.305Z,3.03
2022-07-29T16:52:38.420Z,3.10
2022-07-29T16:55:06.383Z,3.13
2022-07-29T16:57:35.162Z,2.90
2022-07-29T17:00:02.821Z,3.00
2022-07-29T17:02:30.595Z,3.35
2022-07-29T17:04:59.188Z,2.80
2022-07-29T17:07:26.782Z,2.90
2022-07-29T17:09:56.405Z,3.00
2022-07-29T17:12:25.715Z,2.97
2022-07-29T17:14:54.630Z,2.90
2022-07-29T17:17:39.484Z,2.63
2022-07-29T17:20:10.039Z,1.85
2022-07-29T17:22:38.234Z,2.08
2022-07-29T17:25:06.171Z,2.00
2022-07-29T17:27:34.203Z,1.88
2022-07-29T17:30:04.179Z,2.00
2022-07-29T17:32:36.285Z,2.10
2022-07-29T17:35:24.113Z,2.17
2022-07-29T17:37:52.007Z,2.45
2022-07-29T17:40:19.627Z,2.40
2022-07-29T17:42:47.266Z,2.88
2022-07-29T17:45:16.179Z,2.30
2022-07-29T17:47:44.958Z,2.28
2022-07-29T17:50:12.626Z,2.75
2022-07-29T17:52:40.678Z,2.10
2022-07-29T17:55:10.167Z,2.15
2022-07-29T17:57:38.267Z,2.70
2022-07-29T18:00:08.411Z,2.17
2022-07-29T18:02:37.982Z,2.65
2022-07-29T18:05:05.958Z,2.28
2022-07-29T18:07:33.693Z,3.28
2022-07-29T18:10:01.460Z,3.13
2022-07-29T18:12:29.100Z,2.25
2022-07-29T18:14:56.697Z,2.50
2022-07-29T18:17:49.426Z,2.50
2022-07-29T18:20:14.093Z,2.40
2022-07-29T18:22:41.766Z,2.72
2022-07-29T18:25:09.706Z,2.40
2022-07-29T18:27:37.288Z,2.15
2022-07-29T18:30:05.211Z,2.30
2022-07-29T18:32:32.903Z,1.83
2022-07-29T18:35:02.559Z,2.10
2022-07-29T18:38:01.498Z,2.10
2022-07-29T18:40:20.907Z,2.17
2022-07-29T18:42:48.614Z,2.15
2022-07-29T18:45:19.253Z,2.03
2022-07-29T18:47:49.165Z,2.15
2022-07-29T18:50:17.298Z,2.30
2022-07-29T18:52:46.371Z,2.08
2022-07-29T18:55:14.209Z,2.65
2022-07-29T18:57:54.774Z,2.10
2022-07-29T19:00:24.703Z,2.30
2022-07-29T19:05:37.909Z,2.08
2022-07-29T19:08:06.869Z,1.85
2022-07-29T19:10:34.612Z,2.00
2022-07-29T19:13:02.494Z,1.83
2022-07-29T19:15:30.101Z,1.90
2022-07-29T19:18:01.142Z,2.38
2022-07-29T19:20:29.205Z,1.83
2022-07-29T19:22:56.825Z,2.05
2022-07-29T19:25:25.739Z,1.92
2022-07-29T19:27:53.365Z,1.67
2022-07-29T19:30:21.024Z,1.83
2022-07-29T19:32:48.701Z,2.10
2022-07-29T19:35:25.094Z,2.00
2022-07-29T19:37:52.845Z,2.58
2022-07-29T19:40:20.798Z,1.95
2022-07-29T19:42:51.558Z,1.90
2022-07-29T19:45:19.864Z,2.03
2022-07-29T19:47:47.702Z,2.00
2022-07-29T19:50:15.756Z,1.95
2022-07-29T19:52:43.500Z,1.95
2022-07-29T19:55:11.178Z,2.50
2022-07-29T19:57:40.957Z,1.90
2022-07-29T20:00:11.815Z,1.98
2022-07-29T20:02:40.438Z,2.30
2022-07-29T20:05:08.366Z,2.28
2022-07-29T20:07:36.401Z,2.05
2022-07-29T20:10:04.536Z,1.67
2022-07-29T20:12:32.188Z,1.67
2022-07-29T20:15:00.284Z,1.63
2022-07-29T20:17:29.400Z,2.00
2022-07-29T20:19:59.848Z,1.70
2022-07-29T20:22:27.559Z,1.90
2022-07-29T20:24:55.134Z,2.15
2022-07-29T20:27:22.715Z,2.00
2022-07-29T20:29:50.327Z,2.03
2022-07-29T20:32:17.948Z,2.10
2022-07-29T20:34:46.917Z,2.33
2022-07-29T20:37:16.516Z,2.50
2022-07-29T20:39:46.304Z,2.10
2022-07-29T20:42:14.012Z,2.10
2022-07-29T20:44:41.866Z,2.00
2022-07-29T20:47:09.774Z,1.63
2022-07-29T20:49:37.484Z,1.80
2022-07-29T20:52:06.520Z,1.95
2022-07-29T20:54:34.098Z,1.98
2022-07-29T20:57:02.054Z,1.55
2022-07-29T20:59:29.903Z,2.17
2022-07-29T21:01:57.520Z,2.00
2022-07-29T21:04:28.664Z,2.00
2022-07-29T21:06:59.045Z,2.15
2022-07-29T21:09:28.297Z,2.03
2022-07-29T21:11:55.927Z,2.20
2022-07-29T21:14:45.882Z,2.50
2022-07-29T21:17:13.492Z,2.35
2022-07-29T21:19:41.121Z,2.20
2022-07-29T21:22:08.822Z,2.22
2022-07-29T21:24:37.725Z,2.03
2022-07-29T21:27:20.665Z,2.13
2022-07-29T21:29:49.143Z,2.15
2022-07-29T21:32:30.138Z,1.73
2022-07-29T21:34:58.122Z,2.10
2022-07-29T21:37:25.761Z,2.20
2022-07-29T21:39:54.628Z,2.25
2022-07-29T21:42:22.235Z,2.28
2022-07-29T21:44:50.218Z,2.00
2022-07-29T21:47:17.814Z,1.90
2022-07-29T21:49:46.330Z,2.00
2022-07-29T21:52:14.269Z,2.05
2022-07-29T21:54:42.673Z,1.98
2022-07-29T21:57:11.658Z,2.10
2022-07-29T21:59:39.325Z,2.10
2022-07-29T22:02:06.986Z,2.05
2022-07-29T22:04:35.719Z,2.35
2022-07-29T22:07:04.062Z,2.10
2022-07-29T22:09:32.029Z,2.20
2022-07-29T22:11:59.632Z,2.35
2022-07-29T22:14:28.601Z,2.33
2022-07-29T22:16:57.832Z,1.88
2022-07-29T22:19:27.439Z,2.10
2022-07-29T22:21:55.338Z,2.28
2022-07-29T22:24:22.956Z,1.85
2022-07-29T22:26:50.560Z,2.30
2022-07-29T22:29:19.001Z,1.92
2022-07-29T22:31:47.883Z,1.98
2022-07-29T22:34:15.810Z,1.80
2022-07-29T22:36:43.424Z,1.92
2022-07-29T22:39:11.066Z,2.30
2022-07-29T22:41:43.208Z,2.13
2022-07-29T22:44:10.927Z,1.65
2022-07-29T22:46:38.590Z,2.17
2022-07-29T22:49:07.501Z,1.80
2022-07-29T22:51:35.500Z,2.10
2022-07-29T22:54:03.540Z,2.10
2022-07-29T22:56:31.175Z,2.20
2022-07-29T22:58:58.839Z,1.95
2022-07-29T23:01:37.813Z,2.30
2022-07-29T23:04:07.617Z,2.30
2022-07-29T23:06:35.577Z,2.00
2022-07-29T23:09:03.266Z,1.85
2022-07-29T23:11:31.126Z,1.88
2022-07-29T23:13:58.687Z,1.73
2022-07-29T23:16:27.140Z,1.83
2022-07-29T23:18:54.851Z,1.90
2022-07-29T23:21:24.452Z,1.80
2022-07-29T23:23:52.140Z,1.77
2022-07-29T23:26:19.912Z,2.22
2022-07-29T23:28:47.561Z,1.90
2022-07-29T23:31:15.267Z,1.88
2022-07-29T23:33:43.122Z,2.00
2022-07-29T23:36:10.835Z,1.77
2022-07-29T23:38:41.533Z,1.92
2022-07-29T23:41:09.945Z,1.63
2022-07-29T23:43:37.814Z,1.85
2022-07-29T23:46:06.435Z,2.00
2022-07-29T23:48:34.714Z,2.13
2022-07-29T23:51:02.310Z,2.03
2022-07-29T23:53:29.902Z,1.88
2022-07-29T23:55:58.783Z,1.83
2022-07-29T23:58:26.390Z,1.88
