createdAt,value
2017-06-20T00:02:07.047Z,9.50
2017-06-20T00:04:34.512Z,9.03
2017-06-20T00:07:02.043Z,9.17
2017-06-20T00:09:29.511Z,9.40
2017-06-20T00:11:56.987Z,9.63
2017-06-20T00:14:24.488Z,9.90
2017-06-20T00:16:51.962Z,8.10
2017-06-20T00:19:19.466Z,12.47
2017-06-20T00:21:47.796Z,10.90
2017-06-20T00:24:15.342Z,9.60
2017-06-20T00:26:42.981Z,8.90
2017-06-20T00:29:10.532Z,9.07
2017-06-20T00:31:38.794Z,8.27
2017-06-20T00:34:06.253Z,10.53
2017-06-20T00:36:34.491Z,12.40
2017-06-20T00:39:01.998Z,15.20
2017-06-20T00:41:29.485Z,8.33
2017-06-20T00:43:57.077Z,10.17
2017-06-20T00:46:24.554Z,10.80
2017-06-20T00:48:52.031Z,9.77
2017-06-20T00:51:19.551Z,9.47
2017-06-20T00:53:47.072Z,9.10
2017-06-20T00:56:14.547Z,9.63
2017-06-20T00:58:42.076Z,10.00
2017-06-20T01:01:09.583Z,8.70
2017-06-20T01:03:37.082Z,9.90
2017-06-20T01:06:04.617Z,10.03
2017-06-20T01:08:32.100Z,10.33
2017-06-20T01:13:33.604Z,10.23
2017-06-20T01:16:01.671Z,9.17
2017-06-20T01:18:29.149Z,9.90
2017-06-20T01:20:56.615Z,12.03
2017-06-20T01:23:24.096Z,13.53
2017-06-20T01:25:51.559Z,10.07
2017-06-20T01:28:19.071Z,12.90
2017-06-20T01:30:46.566Z,11.83
2017-06-20T01:33:14.969Z,9.00
2017-06-20T01:35:42.577Z,12.13
2017-06-20T01:38:10.067Z,12.47
2017-06-20T01:40:37.587Z,11.00
2017-06-20T01:43:05.352Z,10.10
2017-06-20T01:45:32.837Z,10.30
2017-06-20T01:48:00.349Z,10.77
2017-06-20T01:50:27.907Z,14.53
2017-06-20T01:52:55.410Z,14.90
2017-06-20T01:55:23.662Z,14.20
2017-06-20T01:57:51.161Z,15.70
2017-06-20T02:00:18.752Z,15.80
2017-06-20T02:02:47.164Z,14.00
2017-06-20T02:05:14.803Z,13.57
2017-06-20T02:07:42.290Z,13.03
2017-06-20T02:10:09.821Z,14.00
2017-06-20T02:12:37.296Z,18.33
2017-06-20T02:15:04.804Z,16.07
2017-06-20T02:17:32.395Z,15.80
2017-06-20T02:20:00.031Z,16.70
2017-06-20T02:22:27.545Z,20.03
2017-06-20T02:24:57.011Z,17.10
2017-06-20T02:27:25.330Z,18.27
2017-06-20T02:29:53.586Z,15.40
2017-06-20T02:32:21.132Z,17.70
2017-06-20T02:34:48.617Z,16.30
2017-06-20T02:37:19.427Z,16.20
2017-06-20T02:39:48.353Z,14.67
2017-06-20T02:42:16.358Z,13.07
2017-06-20T02:44:47.452Z,17.47
2017-06-20T02:47:17.342Z,13.70
2017-06-20T02:49:45.452Z,14.13
2017-06-20T02:52:15.568Z,13.50
2017-06-20T02:54:43.271Z,16.80
2017-06-20T02:57:10.903Z,17.43
2017-06-20T02:59:38.473Z,17.23
2017-06-20T03:02:05.942Z,13.57
2017-06-20T03:04:33.464Z,14.27
2017-06-20T03:07:01.018Z,15.40
2017-06-20T03:09:28.624Z,13.80
2017-06-20T03:11:56.100Z,16.27
2017-06-20T03:14:23.574Z,15.27
2017-06-20T03:16:51.810Z,13.80
2017-06-20T03:19:19.373Z,18.27
2017-06-20T03:21:46.835Z,14.80
2017-06-20T03:24:14.306Z,15.87
2017-06-20T03:26:41.924Z,18.70
2017-06-20T03:29:09.605Z,15.40
2017-06-20T03:31:37.108Z,16.30
2017-06-20T03:34:04.599Z,15.23
2017-06-20T03:36:32.179Z,16.53
2017-06-20T03:38:59.656Z,17.53
2017-06-20T03:41:27.288Z,13.50
2017-06-20T03:43:55.144Z,14.03
2017-06-20T03:46:22.655Z,14.07
2017-06-20T03:48:50.976Z,13.80
2017-06-20T03:51:18.462Z,14.93
2017-06-20T03:53:45.943Z,16.93
2017-06-20T03:56:13.478Z,16.47
2017-06-20T03:58:40.947Z,14.83
2017-06-20T04:01:08.493Z,18.53
2017-06-20T04:03:36.005Z,17.37
2017-06-20T04:06:03.473Z,18.80
2017-06-20T04:08:31.032Z,16.60
2017-06-20T04:10:58.495Z,17.80
2017-06-20T04:13:25.960Z,16.07
2017-06-20T04:15:53.422Z,15.03
2017-06-20T04:18:20.894Z,18.93
2017-06-20T04:20:54.180Z,15.50
2017-06-20T04:23:21.642Z,20.37
2017-06-20T04:25:49.111Z,18.07
2017-06-20T04:28:16.596Z,21.23
2017-06-20T04:30:44.300Z,16.20
2017-06-20T04:33:11.838Z,18.63
2017-06-20T04:35:39.308Z,15.47
2017-06-20T04:38:06.812Z,19.70
2017-06-20T04:40:34.268Z,16.17
2017-06-20T04:43:01.738Z,15.87
2017-06-20T04:45:29.974Z,17.10
2017-06-20T04:47:57.580Z,14.40
2017-06-20T04:50:25.110Z,17.37
2017-06-20T04:52:52.595Z,14.60
2017-06-20T04:55:20.074Z,18.37
2017-06-20T04:57:47.603Z,16.70
2017-06-20T05:00:15.079Z,15.60
2017-06-20T05:02:42.545Z,18.00
2017-06-20T05:05:10.003Z,16.00
2017-06-20T05:07:38.516Z,17.73
2017-06-20T05:10:05.962Z,16.90
2017-06-20T05:12:33.439Z,15.70
2017-06-20T05:15:00.931Z,18.73
2017-06-20T05:17:28.570Z,18.33
2017-06-20T05:19:56.812Z,18.10
2017-06-20T05:22:24.300Z,17.43
2017-06-20T05:24:51.770Z,21.43
2017-06-20T05:27:19.999Z,18.30
2017-06-20T05:29:47.514Z,17.70
2017-06-20T05:32:14.992Z,18.03
2017-06-20T05:34:42.630Z,16.67
2017-06-20T05:37:10.105Z,17.10
2017-06-20T05:39:37.606Z,18.33
2017-06-20T05:42:05.080Z,19.27
2017-06-20T05:44:32.556Z,20.77
2017-06-20T05:47:00.022Z,20.13
2017-06-20T05:49:27.572Z,21.30
2017-06-20T05:51:55.040Z,27.17
2017-06-20T05:54:22.535Z,25.37
2017-06-20T05:56:50.017Z,27.33
2017-06-20T05:59:17.506Z,23.63
2017-06-20T06:01:45.051Z,22.60
2017-06-20T06:04:12.556Z,24.53
2017-06-20T06:06:40.066Z,24.50
2017-06-20T06:09:08.321Z,23.30
2017-06-20T06:11:35.824Z,26.57
2017-06-20T06:14:03.291Z,25.50
2017-06-20T06:16:30.775Z,23.27
2017-06-20T06:18:58.262Z,28.70
2017-06-20T06:21:26.532Z,23.07
2017-06-20T06:23:54.007Z,26.63
2017-06-20T06:26:21.487Z,25.20
2017-06-20T06:28:49.027Z,28.37
2017-06-20T06:31:16.542Z,26.43
2017-06-20T06:33:44.008Z,31.70
2017-06-20T06:36:11.486Z,30.73
2017-06-20T06:38:39.734Z,29.67
2017-06-20T06:41:07.214Z,26.77
2017-06-20T06:43:34.678Z,18.97
2017-06-20T06:46:02.146Z,22.07
2017-06-20T06:48:29.655Z,54.93
2017-06-20T06:50:57.165Z,46.10
2017-06-20T06:53:24.720Z,37.53
2017-06-20T06:55:52.182Z,30.63
2017-06-20T06:58:19.671Z,26.53
2017-06-20T07:00:47.214Z,25.07
2017-06-20T07:03:14.675Z,21.80
2017-06-20T07:05:42.153Z,26.93
2017-06-20T07:08:09.622Z,22.83
2017-06-20T07:10:37.162Z,19.53
2017-06-20T07:13:04.623Z,20.83
2017-06-20T07:15:32.114Z,18.47
2017-06-20T07:17:59.583Z,19.40
2017-06-20T07:20:27.060Z,18.20
2017-06-20T07:22:54.531Z,19.20
2017-06-20T07:25:21.991Z,15.90
2017-06-20T07:27:49.483Z,15.83
2017-06-20T07:30:16.995Z,21.13
2017-06-20T07:32:44.483Z,17.20
2017-06-20T07:35:11.953Z,16.33
2017-06-20T07:37:39.439Z,12.60
2017-06-20T07:40:06.907Z,17.40
2017-06-20T07:42:34.376Z,11.83
2017-06-20T07:45:02.110Z,17.60
2017-06-20T07:47:29.615Z,14.23
2017-06-20T07:49:57.088Z,13.77
2017-06-20T07:52:24.554Z,14.50
2017-06-20T07:54:52.028Z,14.03
2017-06-20T07:57:20.305Z,11.30
2017-06-20T07:59:47.878Z,10.77
2017-06-20T08:02:15.338Z,9.47
2017-06-20T08:04:42.809Z,20.90
2017-06-20T08:07:10.279Z,10.33
2017-06-20T08:09:37.743Z,10.70
2017-06-20T08:12:05.234Z,14.63
2017-06-20T08:14:32.702Z,11.68
2017-06-20T08:17:00.938Z,10.53
2017-06-20T08:19:28.402Z,15.63
2017-06-20T08:22:01.670Z,15.10
2017-06-20T08:24:29.324Z,12.83
2017-06-20T08:26:56.783Z,12.67
2017-06-20T08:29:24.259Z,15.40
2017-06-20T08:31:51.724Z,10.53
2017-06-20T08:34:19.195Z,17.63
2017-06-20T08:36:46.756Z,11.23
2017-06-20T08:39:14.217Z,11.80
2017-06-20T08:41:41.679Z,11.93
2017-06-20T08:44:09.931Z,12.73
2017-06-20T08:46:37.395Z,14.77
2017-06-20T08:49:04.875Z,13.47
2017-06-20T08:51:32.370Z,14.90
2017-06-20T08:53:59.858Z,14.20
2017-06-20T08:56:27.430Z,11.50
2017-06-20T08:58:54.910Z,12.30
2017-06-20T09:01:22.367Z,10.53
2017-06-20T09:03:50.649Z,16.80
2017-06-20T09:06:18.870Z,11.00
2017-06-20T09:08:46.387Z,11.03
2017-06-20T09:11:13.878Z,10.70
2017-06-20T09:13:41.346Z,10.53
2017-06-20T09:16:08.807Z,15.10
2017-06-20T09:18:36.278Z,15.40
2017-06-20T09:21:03.735Z,16.07
2017-06-20T09:23:31.186Z,12.67
2017-06-20T09:25:58.753Z,15.60
2017-06-20T09:28:26.224Z,15.40
2017-06-20T09:30:53.774Z,15.27
2017-06-20T09:33:21.228Z,17.57
2017-06-20T09:35:48.786Z,18.03
2017-06-20T09:38:16.396Z,17.97
2017-06-20T09:40:43.857Z,24.30
2017-06-20T09:43:17.076Z,18.73
2017-06-20T09:45:44.531Z,18.33
2017-06-20T09:48:12.006Z,20.90
2017-06-20T09:50:40.241Z,17.50
2017-06-20T09:53:07.790Z,19.17
2017-06-20T09:55:35.298Z,13.37
2017-06-20T09:58:02.762Z,22.47
2017-06-20T10:00:31.011Z,13.77
2017-06-20T10:02:58.480Z,17.80
2017-06-20T10:05:25.944Z,14.70
2017-06-20T10:07:53.415Z,15.30
2017-06-20T10:10:21.654Z,16.27
2017-06-20T10:12:49.129Z,17.73
2017-06-20T10:15:16.590Z,19.03
2017-06-20T10:17:44.823Z,13.90
2017-06-20T10:20:12.294Z,31.20
2017-06-20T10:22:39.762Z,14.83
2017-06-20T10:25:07.233Z,15.47
2017-06-20T10:27:34.706Z,13.33
2017-06-20T10:30:03.013Z,13.23
2017-06-20T10:32:30.482Z,19.33
2017-06-20T10:34:57.979Z,18.57
2017-06-20T10:37:25.442Z,16.60
2017-06-20T10:39:52.916Z,12.63
2017-06-20T10:42:21.172Z,16.80
2017-06-20T10:44:48.643Z,16.13
2017-06-20T10:47:16.106Z,24.00
2017-06-20T10:49:43.594Z,17.70
2017-06-20T10:52:11.066Z,18.50
2017-06-20T10:54:38.527Z,14.60
2017-06-20T10:57:05.995Z,16.23
2017-06-20T10:59:33.525Z,12.50
2017-06-20T11:02:00.987Z,15.50
2017-06-20T11:04:28.479Z,14.33
2017-06-20T11:06:55.943Z,13.70
2017-06-20T11:09:24.183Z,19.77
2017-06-20T11:11:51.659Z,18.03
2017-06-20T11:14:19.134Z,14.13
2017-06-20T11:16:46.607Z,11.93
2017-06-20T11:19:14.091Z,13.23
2017-06-20T11:21:41.558Z,15.90
2017-06-20T11:24:09.022Z,16.13
2017-06-20T11:26:36.512Z,17.67
2017-06-20T11:29:04.122Z,14.13
2017-06-20T11:31:31.578Z,17.03
2017-06-20T11:33:59.043Z,16.10
2017-06-20T11:36:26.515Z,12.77
2017-06-20T11:38:53.985Z,17.00
2017-06-20T11:41:21.472Z,19.13
2017-06-20T11:43:48.971Z,17.17
2017-06-20T11:46:16.437Z,14.73
2017-06-20T11:48:43.920Z,22.70
2017-06-20T11:51:11.380Z,17.93
2017-06-20T11:53:38.847Z,19.97
2017-06-20T11:56:07.083Z,28.20
2017-06-20T11:58:34.547Z,24.10
2017-06-20T12:01:02.011Z,21.60
2017-06-20T12:03:29.478Z,17.83
2017-06-20T12:05:56.940Z,20.43
2017-06-20T12:08:24.416Z,21.63
2017-06-20T12:10:51.888Z,21.93
2017-06-20T12:13:19.358Z,14.90
2017-06-20T12:15:46.828Z,13.43
2017-06-20T12:18:14.290Z,12.80
2017-06-20T12:20:41.755Z,13.93
2017-06-20T12:23:09.228Z,10.43
2017-06-20T12:25:36.699Z,10.50
2017-06-20T12:28:04.939Z,16.37
2017-06-20T12:30:32.654Z,13.40
2017-06-20T12:33:00.138Z,16.37
2017-06-20T12:35:27.610Z,15.50
2017-06-20T12:37:55.074Z,11.83
2017-06-20T12:40:22.567Z,12.23
2017-06-20T12:42:50.782Z,9.93
2017-06-20T12:45:18.267Z,13.87
2017-06-20T12:47:45.734Z,10.97
2017-06-20T12:50:13.199Z,15.73
2017-06-20T12:52:41.441Z,16.30
2017-06-20T12:55:08.940Z,11.33
2017-06-20T12:57:36.383Z,12.37
2017-06-20T13:00:03.864Z,14.20
2017-06-20T13:02:32.096Z,13.33
2017-06-20T13:04:59.563Z,16.17
2017-06-20T13:07:27.087Z,15.60
2017-06-20T13:09:54.542Z,20.13
2017-06-20T13:12:22.014Z,15.03
2017-06-20T13:14:49.490Z,14.80
2017-06-20T13:17:16.962Z,11.37
2017-06-20T13:19:44.647Z,9.83
2017-06-20T13:22:12.320Z,20.67
2017-06-20T13:24:40.633Z,12.87
2017-06-20T13:27:08.104Z,16.33
2017-06-20T13:29:35.568Z,16.20
2017-06-20T13:32:03.174Z,9.80
2017-06-20T13:34:30.634Z,14.73
2017-06-20T13:36:58.094Z,15.07
2017-06-20T13:39:25.654Z,15.83
2017-06-20T13:41:53.124Z,18.13
2017-06-20T13:44:20.582Z,9.40
2017-06-20T13:46:48.050Z,18.77
2017-06-20T13:49:15.579Z,14.30
2017-06-20T13:51:43.039Z,11.17
2017-06-20T13:54:10.514Z,13.33
2017-06-20T13:56:38.007Z,13.27
2017-06-20T13:59:06.323Z,10.43
2017-06-20T14:01:33.783Z,9.80
2017-06-20T14:04:01.247Z,13.03
2017-06-20T14:06:28.735Z,9.57
2017-06-20T14:08:56.209Z,12.00
2017-06-20T14:11:24.442Z,14.00
2017-06-20T14:13:51.980Z,11.90
2017-06-20T14:16:19.442Z,13.77
2017-06-20T14:18:46.915Z,11.60
2017-06-20T14:21:14.406Z,13.47
2017-06-20T14:23:41.859Z,9.03
2017-06-20T14:26:09.320Z,11.07
2017-06-20T14:28:36.783Z,23.37
2017-06-20T14:31:04.298Z,14.20
2017-06-20T14:33:31.770Z,10.30
2017-06-20T14:35:59.231Z,10.53
2017-06-20T14:38:26.698Z,11.77
2017-06-20T14:40:54.167Z,12.87
2017-06-20T14:43:22.395Z,9.77
2017-06-20T14:45:49.863Z,15.93
2017-06-20T14:48:17.326Z,10.90
2017-06-20T14:50:44.786Z,10.30
2017-06-20T14:53:12.249Z,12.60
2017-06-20T14:55:39.704Z,10.70
2017-06-20T14:58:07.270Z,15.50
2017-06-20T15:00:35.504Z,10.50
2017-06-20T15:03:02.978Z,9.03
2017-06-20T15:05:30.458Z,10.43
2017-06-20T15:07:57.916Z,10.97
2017-06-20T15:10:25.378Z,13.70
2017-06-20T15:12:53.618Z,9.50
2017-06-20T15:15:21.079Z,23.53
2017-06-20T15:17:48.634Z,12.90
2017-06-20T15:20:16.096Z,11.10
2017-06-20T15:22:43.569Z,12.63
2017-06-20T15:25:11.045Z,19.63
2017-06-20T15:27:38.502Z,13.50
2017-06-20T15:30:06.772Z,13.73
2017-06-20T15:32:34.222Z,12.60
2017-06-20T15:35:01.723Z,16.07
2017-06-20T15:37:29.195Z,18.87
2017-06-20T15:39:56.674Z,12.20
2017-06-20T15:42:24.142Z,12.80
2017-06-20T15:44:51.651Z,13.93
2017-06-20T15:47:19.115Z,12.97
2017-06-20T15:49:46.607Z,12.87
2017-06-20T15:52:14.076Z,15.83
2017-06-20T15:54:41.538Z,13.03
2017-06-20T15:57:08.998Z,18.10
2017-06-20T15:59:37.232Z,13.53
2017-06-20T16:02:04.695Z,15.33
2017-06-20T16:04:32.160Z,15.00
2017-06-20T16:06:59.622Z,10.83
2017-06-20T16:09:27.095Z,10.10
2017-06-20T16:11:54.619Z,10.60
2017-06-20T16:14:22.082Z,9.43
2017-06-20T16:16:49.575Z,15.03
2017-06-20T16:19:17.809Z,9.30
2017-06-20T16:21:45.271Z,17.60
2017-06-20T16:24:12.738Z,12.27
2017-06-20T16:26:40.255Z,8.33
2017-06-20T16:29:07.763Z,7.23
2017-06-20T16:31:35.233Z,11.23
2017-06-20T16:34:03.494Z,6.97
2017-06-20T16:36:31.759Z,11.50
2017-06-20T16:38:59.217Z,15.60
2017-06-20T16:41:26.731Z,11.30
2017-06-20T16:43:54.191Z,10.50
2017-06-20T16:46:21.745Z,12.20
2017-06-20T16:48:49.248Z,7.70
2017-06-20T16:51:16.720Z,10.07
2017-06-20T16:53:44.992Z,15.00
2017-06-20T16:56:13.239Z,8.10
2017-06-20T16:58:40.757Z,10.07
2017-06-20T17:01:08.270Z,4.53
2017-06-20T17:03:35.830Z,8.23
2017-06-20T17:06:03.287Z,9.13
2017-06-20T17:08:30.751Z,9.50
2017-06-20T17:10:58.215Z,9.67
2017-06-20T17:13:26.443Z,7.13
2017-06-20T17:15:53.904Z,8.90
2017-06-20T17:18:21.387Z,11.83
2017-06-20T17:20:48.842Z,4.47
2017-06-20T17:23:16.306Z,4.67
2017-06-20T17:25:43.786Z,6.43
2017-06-20T17:28:11.278Z,10.03
2017-06-20T17:30:38.754Z,7.27
2017-06-20T17:33:06.223Z,7.63
2017-06-20T17:35:33.686Z,14.60
2017-06-20T17:38:01.158Z,4.90
2017-06-20T17:40:29.378Z,8.03
2017-06-20T17:42:56.851Z,4.60
2017-06-20T17:45:24.322Z,5.87
2017-06-20T17:47:51.791Z,11.17
2017-06-20T17:50:20.062Z,4.03
2017-06-20T17:52:47.619Z,7.53
2017-06-20T17:55:15.098Z,13.67
2017-06-20T17:57:42.590Z,8.33
2017-06-20T18:00:10.053Z,5.93
2017-06-20T18:02:37.546Z,6.00
2017-06-20T18:05:05.039Z,4.60
2017-06-20T18:07:32.540Z,11.73
2017-06-20T18:09:59.990Z,6.73
2017-06-20T18:12:27.602Z,8.10
2017-06-20T18:14:55.852Z,7.63
2017-06-20T18:17:23.315Z,8.90
2017-06-20T18:19:50.866Z,10.60
2017-06-20T18:22:18.319Z,6.07
2017-06-20T18:24:45.789Z,6.93
2017-06-20T18:27:13.341Z,7.07
2017-06-20T18:29:40.810Z,9.40
2017-06-20T18:32:09.049Z,9.77
2017-06-20T18:34:36.646Z,10.03
2017-06-20T18:37:04.887Z,9.30
2017-06-20T18:39:32.363Z,11.93
2017-06-20T18:41:59.837Z,7.90
2017-06-20T18:44:27.323Z,9.53
2017-06-20T18:46:54.785Z,7.60
2017-06-20T18:49:22.263Z,17.33
2017-06-20T18:51:49.725Z,9.57
2017-06-20T18:54:17.629Z,12.10
2017-06-20T18:56:45.178Z,4.03
2017-06-20T18:59:12.636Z,5.60
2017-06-20T19:01:40.107Z,3.47
2017-06-20T19:04:07.643Z,13.50
2017-06-20T19:06:35.144Z,6.47
2017-06-20T19:09:02.721Z,7.37
2017-06-20T19:11:30.192Z,9.63
2017-06-20T19:13:57.783Z,7.30
2017-06-20T19:16:25.275Z,10.67
2017-06-20T19:18:52.764Z,6.70
2017-06-20T19:21:20.305Z,4.50
2017-06-20T19:23:47.779Z,6.90
2017-06-20T19:26:15.282Z,5.57
2017-06-20T19:28:43.559Z,6.03
2017-06-20T19:31:11.790Z,5.80
2017-06-20T19:33:39.250Z,6.67
2017-06-20T19:36:06.747Z,3.47
2017-06-20T19:38:34.987Z,6.10
2017-06-20T19:41:02.457Z,10.07
2017-06-20T19:43:29.989Z,4.93
2017-06-20T19:45:57.914Z,10.07
2017-06-20T19:48:25.443Z,10.73
2017-06-20T19:50:52.927Z,6.10
2017-06-20T19:53:21.154Z,5.07
2017-06-20T19:55:48.630Z,5.30
2017-06-20T19:58:16.090Z,9.80
2017-06-20T20:00:43.579Z,8.33
2017-06-20T20:03:11.034Z,8.27
2017-06-20T20:05:38.505Z,5.77
2017-06-20T20:08:06.002Z,7.57
2017-06-20T20:10:33.478Z,6.73
2017-06-20T20:13:00.966Z,7.43
2017-06-20T20:15:28.431Z,3.93
2017-06-20T20:17:55.913Z,5.27
2017-06-20T20:20:23.410Z,6.73
2017-06-20T20:22:51.648Z,8.10
2017-06-20T20:25:19.109Z,3.13
2017-06-20T20:27:46.600Z,2.00
2017-06-20T20:30:14.057Z,5.10
2017-06-20T20:32:42.287Z,3.00
2017-06-20T20:35:09.757Z,3.80
2017-06-20T20:37:37.211Z,4.53
2017-06-20T20:40:04.692Z,3.53
2017-06-20T20:42:32.154Z,3.30
2017-06-20T20:45:00.386Z,5.97
2017-06-20T20:47:27.928Z,5.50
2017-06-20T20:49:55.370Z,4.20
2017-06-20T20:52:22.830Z,5.10
2017-06-20T20:54:50.292Z,6.43
2017-06-20T20:57:17.753Z,4.90
2017-06-20T20:59:45.215Z,5.90
2017-06-20T21:02:12.667Z,3.40
2017-06-20T21:04:40.138Z,3.63
2017-06-20T21:07:07.616Z,3.70
2017-06-20T21:09:35.086Z,6.90
2017-06-20T21:12:02.539Z,2.73
2017-06-20T21:14:30.002Z,6.67
2017-06-20T21:16:57.466Z,6.60
2017-06-20T21:19:24.930Z,6.40
2017-06-20T21:21:52.428Z,3.00
2017-06-20T21:24:19.978Z,6.93
2017-06-20T21:26:47.433Z,1.97
2017-06-20T21:29:14.895Z,2.23
2017-06-20T21:31:42.354Z,3.33
2017-06-20T21:34:09.824Z,3.73
2017-06-20T21:36:37.335Z,5.63
2017-06-20T21:39:04.818Z,2.60
2017-06-20T21:41:32.303Z,2.83
2017-06-20T21:43:59.759Z,2.90
2017-06-20T21:46:27.214Z,3.83
2017-06-20T21:48:54.715Z,6.30
2017-06-20T21:51:22.170Z,4.17
2017-06-20T21:53:50.402Z,2.60
2017-06-20T21:56:17.878Z,3.90
2017-06-20T21:58:45.344Z,3.40
2017-06-20T22:01:12.802Z,6.30
2017-06-20T22:03:40.268Z,1.93
2017-06-20T22:06:08.502Z,5.00
2017-06-20T22:08:35.966Z,7.87
2017-06-20T22:11:03.458Z,3.53
2017-06-20T22:13:31.699Z,5.10
2017-06-20T22:15:59.160Z,5.77
2017-06-20T22:18:26.622Z,2.30
2017-06-20T22:20:54.078Z,3.57
2017-06-20T22:23:21.539Z,5.57
2017-06-20T22:25:48.998Z,2.60
2017-06-20T22:28:16.450Z,4.30
2017-06-20T22:30:43.935Z,2.50
2017-06-20T22:33:11.394Z,2.90
2017-06-20T22:35:38.855Z,2.80
2017-06-20T22:38:06.335Z,4.83
2017-06-20T22:40:33.803Z,4.87
2017-06-20T22:43:01.259Z,2.90
2017-06-20T22:45:28.728Z,5.50
2017-06-20T22:47:56.182Z,3.43
2017-06-20T22:50:23.678Z,3.03
2017-06-20T22:52:51.903Z,7.20
2017-06-20T22:55:19.359Z,3.27
2017-06-20T22:57:46.826Z,7.77
2017-06-20T23:00:14.299Z,5.30
2017-06-20T23:02:41.770Z,1.90
2017-06-20T23:05:09.234Z,2.97
2017-06-20T23:07:37.459Z,9.40
2017-06-20T23:10:04.930Z,4.63
2017-06-20T23:12:32.392Z,3.73
2017-06-20T23:14:59.847Z,2.90
2017-06-20T23:17:27.311Z,2.60
2017-06-20T23:19:54.778Z,5.40
2017-06-20T23:22:22.237Z,5.03
2017-06-20T23:24:49.744Z,4.13
2017-06-20T23:27:17.202Z,7.83
2017-06-20T23:29:44.659Z,7.80
2017-06-20T23:32:12.138Z,3.90
2017-06-20T23:34:39.595Z,3.00
2017-06-20T23:37:07.055Z,4.80
2017-06-20T23:39:34.510Z,4.53
2017-06-20T23:42:01.980Z,5.23
2017-06-20T23:44:29.436Z,4.93
2017-06-20T23:46:56.910Z,9.57
2017-06-20T23:49:24.387Z,4.10
2017-06-20T23:51:51.835Z,5.43
2017-06-20T23:54:19.298Z,5.60
2017-06-20T23:56:46.779Z,8.93
2017-06-20T23:59:14.250Z,4.40
