createdAt,value
2023-03-01T00:02:14.410Z,95312.00
2023-03-01T00:06:14.501Z,95312.00
2023-03-01T00:10:14.667Z,95314.00
2023-03-01T00:14:14.785Z,95312.00
2023-03-01T00:18:14.917Z,95310.00
2023-03-01T00:22:15.000Z,95306.00
2023-03-01T00:26:15.164Z,95302.00
2023-03-01T00:30:15.293Z,95300.00
2023-03-01T00:34:15.487Z,95298.00
2023-03-01T00:38:15.649Z,95296.00
2023-03-01T00:42:15.811Z,95298.00
2023-03-01T00:46:16.057Z,95296.00
2023-03-01T00:50:16.103Z,95292.00
2023-03-01T00:54:16.328Z,95286.00
2023-03-01T00:58:16.502Z,95286.00
2023-03-01T01:02:16.706Z,95279.00
2023-03-01T01:06:16.776Z,95277.00
2023-03-01T01:10:16.849Z,95275.00
2023-03-01T01:14:17.062Z,95271.00
2023-03-01T01:18:17.195Z,95265.00
2023-03-01T01:22:17.356Z,95263.00
2023-03-01T01:26:17.561Z,95257.00
2023-03-01T01:30:17.745Z,95247.00
2023-03-01T01:34:17.925Z,95245.00
2023-03-01T01:38:18.131Z,95239.00
2023-03-01T01:42:18.332Z,95233.00
2023-03-01T01:46:18.566Z,95233.00
2023-03-01T01:50:18.724Z,95228.00
2023-03-01T01:54:18.878Z,95224.00
2023-03-01T01:58:19.042Z,95220.00
2023-03-01T02:02:19.289Z,95216.00
2023-03-01T02:06:19.223Z,95214.00
2023-03-01T02:10:19.202Z,95208.00
2023-03-01T02:14:19.153Z,95204.00
2023-03-01T02:18:19.102Z,95204.00
2023-03-01T02:22:19.048Z,95206.00
2023-03-01T02:26:19.062Z,95204.00
2023-03-01T02:30:18.938Z,95202.00
2023-03-01T02:34:18.924Z,95200.00
2023-03-01T02:38:18.919Z,95196.00
2023-03-01T02:42:18.856Z,95190.00
2023-03-01T02:46:18.884Z,95184.00
2023-03-01T02:50:18.967Z,95188.00
2023-03-01T02:54:19.123Z,95183.00
2023-03-01T02:58:19.315Z,95181.00
2023-03-01T03:02:19.516Z,95173.00
2023-03-01T03:06:19.752Z,95171.00
2023-03-01T03:10:19.677Z,95167.00
2023-03-01T03:14:19.628Z,95163.00
2023-03-01T03:18:19.604Z,95163.00
2023-03-01T03:22:19.558Z,95163.00
2023-03-01T03:26:19.547Z,95159.00
2023-03-01T03:30:19.507Z,95157.00
2023-03-01T03:34:19.460Z,95153.00
2023-03-01T03:38:19.494Z,95157.00
2023-03-01T03:42:19.363Z,95155.00
2023-03-01T03:46:19.320Z,95155.00
2023-03-01T03:50:19.554Z,95151.00
2023-03-01T03:54:19.506Z,95149.00
2023-03-01T03:58:19.474Z,95135.00
2023-03-01T04:02:19.454Z,95131.00
2023-03-01T04:06:19.380Z,95122.00
2023-03-01T04:10:19.367Z,95116.00
2023-03-01T04:14:19.302Z,95110.00
2023-03-01T04:18:19.358Z,95106.00
2023-03-01T04:22:19.264Z,95104.00
2023-03-01T04:26:19.218Z,95100.00
2023-03-01T04:30:19.189Z,95104.00
2023-03-01T04:34:19.408Z,95110.00
2023-03-01T04:38:19.653Z,95108.00
2023-03-01T04:42:19.900Z,95110.00
2023-03-01T04:46:19.857Z,95112.00
2023-03-01T04:50:19.771Z,95112.00
2023-03-01T04:54:19.718Z,95116.00
2023-03-01T04:58:19.677Z,95112.00
2023-03-01T05:02:19.673Z,95108.00
2023-03-01T05:06:19.632Z,95108.00
2023-03-01T05:10:19.558Z,95104.00
2023-03-01T05:14:19.588Z,95104.00
2023-03-01T05:18:19.542Z,95106.00
2023-03-01T05:22:19.621Z,95104.00
2023-03-01T05:26:28.250Z,95106.00
2023-03-01T05:30:20.536Z,95096.00
2023-03-01T05:34:19.490Z,95104.00
2023-03-01T05:38:19.550Z,95108.00
2023-03-01T05:42:19.437Z,95102.00
2023-03-01T05:46:19.381Z,95106.00
2023-03-01T05:50:19.340Z,95100.00
2023-03-01T05:54:19.283Z,95102.00
2023-03-01T05:58:19.308Z,95100.00
2023-03-01T06:02:19.236Z,95102.00
2023-03-01T06:06:19.228Z,95098.00
2023-03-01T06:10:19.185Z,95104.00
2023-03-01T06:14:19.243Z,95106.00
2023-03-01T06:18:19.213Z,95110.00
2023-03-01T06:22:19.237Z,95106.00
2023-03-01T06:26:19.108Z,95112.00
2023-03-01T06:30:19.113Z,95116.00
2023-03-01T06:34:19.038Z,95108.00
2023-03-01T06:38:19.214Z,95102.00
2023-03-01T06:42:18.985Z,95100.00
2023-03-01T06:46:19.001Z,95104.00
2023-03-01T06:50:18.982Z,95104.00
2023-03-01T06:54:18.900Z,95102.00
2023-03-01T06:58:18.829Z,95108.00
2023-03-01T07:02:19.171Z,95106.00
2023-03-01T07:06:19.264Z,95110.00
2023-03-01T07:10:18.743Z,95112.00
2023-03-01T07:14:18.681Z,95108.00
2023-03-01T07:18:18.616Z,95108.00
2023-03-01T07:22:18.614Z,95114.00
2023-03-01T07:26:18.587Z,95102.00
2023-03-01T07:30:18.572Z,95108.00
2023-03-01T07:34:18.543Z,95110.00
2023-03-01T07:38:18.536Z,95108.00
2023-03-01T07:42:18.466Z,95104.00
2023-03-01T07:46:18.717Z,95098.00
2023-03-01T07:50:18.409Z,95092.00
2023-03-01T07:54:18.340Z,95094.00
2023-03-01T07:58:18.338Z,95094.00
2023-03-01T08:02:18.263Z,95094.00
2023-03-01T08:06:18.716Z,95100.00
2023-03-01T08:10:18.186Z,95102.00
2023-03-01T08:14:18.177Z,95108.00
2023-03-01T08:18:18.088Z,95102.00
2023-03-01T08:22:18.263Z,95102.00
2023-03-01T08:26:18.298Z,95090.00
2023-03-01T08:30:18.468Z,95081.00
2023-03-01T08:34:18.699Z,95077.00
2023-03-01T08:38:18.348Z,95079.00
2023-03-01T08:42:18.341Z,95069.00
2023-03-01T08:46:18.323Z,95061.00
2023-03-01T08:50:18.256Z,95055.00
2023-03-01T08:54:18.230Z,95059.00
2023-03-01T08:58:18.188Z,95051.00
2023-03-01T09:02:18.156Z,95049.00
2023-03-01T09:06:18.127Z,95053.00
2023-03-01T09:10:18.235Z,95043.00
2023-03-01T09:14:18.019Z,95045.00
2023-03-01T09:18:17.982Z,95043.00
2023-03-01T09:22:18.246Z,95053.00
2023-03-01T09:26:18.145Z,95033.00
2023-03-01T09:30:18.305Z,95028.00
2023-03-01T09:34:18.536Z,95018.00
2023-03-01T09:38:18.529Z,95022.00
2023-03-01T09:42:19.280Z,95033.00
2023-03-01T09:46:18.875Z,95026.00
2023-03-01T09:50:18.942Z,95024.00
2023-03-01T09:54:19.145Z,95014.00
2023-03-01T09:58:19.328Z,95002.00
2023-03-01T10:02:19.528Z,94996.00
2023-03-01T10:06:33.988Z,94986.00
2023-03-01T10:10:20.549Z,94992.00
2023-03-01T10:14:19.487Z,94996.00
2023-03-01T10:18:19.584Z,94988.00
2023-03-01T10:22:19.753Z,94984.00
2023-03-01T10:26:19.724Z,94973.00
2023-03-01T10:30:19.782Z,94957.00
2023-03-01T10:34:19.700Z,94951.00
2023-03-01T10:38:19.867Z,94947.00
2023-03-01T10:42:19.943Z,94935.00
2023-03-01T10:46:20.021Z,94928.00
2023-03-01T10:50:20.142Z,94922.00
2023-03-01T10:54:20.302Z,94904.00
2023-03-01T10:58:20.471Z,94902.00
2023-03-01T11:02:25.411Z,94896.00
2023-03-01T11:06:21.610Z,94879.00
2023-03-01T11:10:20.493Z,94873.00
2023-03-01T11:14:26.948Z,94861.00
2023-03-01T11:18:21.400Z,94847.00
2023-03-01T11:22:20.400Z,94847.00
2023-03-01T11:26:20.381Z,94830.00
2023-03-01T11:30:20.303Z,94818.00
2023-03-01T11:34:20.307Z,94822.00
2023-03-01T11:38:20.365Z,94820.00
2023-03-01T11:42:20.564Z,94812.00
2023-03-01T11:46:20.697Z,94810.00
2023-03-01T11:50:21.051Z,94802.00
2023-03-01T11:54:21.015Z,94792.00
2023-03-01T11:58:21.150Z,94783.00
2023-03-01T12:02:21.131Z,94769.00
2023-03-01T12:06:21.065Z,94755.00
2023-03-01T12:10:21.006Z,94755.00
2023-03-01T12:14:21.000Z,94765.00
2023-03-01T12:18:20.983Z,94755.00
2023-03-01T12:22:20.986Z,94763.00
2023-03-01T12:26:20.853Z,94765.00
2023-03-01T12:30:20.828Z,94763.00
2023-03-01T12:34:20.801Z,94763.00
2023-03-01T12:38:20.765Z,94763.00
2023-03-01T12:42:20.732Z,94751.00
2023-03-01T12:46:20.647Z,94751.00
2023-03-01T12:50:20.600Z,94733.00
2023-03-01T12:54:20.584Z,94728.00
2023-03-01T12:58:20.531Z,94733.00
2023-03-01T13:02:20.567Z,94732.00
2023-03-01T13:06:20.658Z,94724.00
2023-03-01T13:10:20.735Z,94718.00
2023-03-01T13:14:20.812Z,94714.00
2023-03-01T13:18:20.997Z,94714.00
2023-03-01T13:22:21.108Z,94708.00
2023-03-01T13:26:21.247Z,94704.00
2023-03-01T13:30:21.227Z,94696.00
2023-03-01T13:34:21.354Z,94683.00
2023-03-01T13:38:21.146Z,94675.00
2023-03-01T13:42:21.197Z,94675.00
2023-03-01T13:46:21.193Z,94667.00
2023-03-01T13:50:21.015Z,94673.00
2023-03-01T13:54:20.999Z,94669.00
2023-03-01T13:58:20.961Z,94657.00
2023-03-01T14:02:20.906Z,94651.00
2023-03-01T14:06:21.330Z,94641.00
2023-03-01T14:10:20.997Z,94643.00
2023-03-01T14:14:20.938Z,94641.00
2023-03-01T14:18:20.861Z,94636.00
2023-03-01T14:22:20.864Z,94622.00
2023-03-01T14:26:20.819Z,94620.00
2023-03-01T14:30:20.764Z,94620.00
2023-03-01T14:34:20.745Z,94616.00
2023-03-01T14:38:20.698Z,94612.00
2023-03-01T14:42:20.730Z,94614.00
2023-03-01T14:46:20.644Z,94612.00
2023-03-01T14:50:20.876Z,94616.00
2023-03-01T14:54:20.574Z,94616.00
2023-03-01T14:58:20.493Z,94610.00
2023-03-01T15:02:20.463Z,94608.00
2023-03-01T15:06:20.458Z,94614.00
2023-03-01T15:10:20.381Z,94606.00
2023-03-01T15:14:20.337Z,94600.00
2023-03-01T15:18:20.342Z,94602.00
2023-03-01T15:22:20.518Z,94602.00
2023-03-01T15:26:20.521Z,94600.00
2023-03-01T15:30:20.465Z,94602.00
2023-03-01T15:34:20.437Z,94606.00
2023-03-01T15:38:25.937Z,94602.00
2023-03-01T15:42:21.355Z,94606.00
2023-03-01T15:46:20.344Z,94604.00
2023-03-01T15:50:20.282Z,94604.00
2023-03-01T15:54:20.257Z,94610.00
2023-03-01T15:58:20.253Z,94608.00
2023-03-01T16:02:20.223Z,94606.00
2023-03-01T16:06:20.165Z,94608.00
2023-03-01T16:10:20.103Z,94610.00
2023-03-01T16:14:20.063Z,94612.00
2023-03-01T16:18:20.065Z,94620.00
2023-03-01T16:22:20.040Z,94638.00
2023-03-01T16:26:21.480Z,94634.00
2023-03-01T16:30:19.924Z,94632.00
2023-03-01T16:34:19.966Z,94632.00
2023-03-01T16:38:19.842Z,94632.00
2023-03-01T16:42:19.791Z,94638.00
2023-03-01T16:46:19.873Z,94634.00
2023-03-01T16:50:19.741Z,94641.00
2023-03-01T16:54:19.700Z,94651.00
2023-03-01T16:58:19.694Z,94653.00
2023-03-01T17:02:19.643Z,94661.00
2023-03-01T17:06:19.636Z,94671.00
2023-03-01T17:10:19.713Z,94681.00
2023-03-01T17:14:19.820Z,94686.00
2023-03-01T17:18:19.954Z,94688.00
2023-03-01T17:22:20.074Z,94698.00
2023-03-01T17:26:20.207Z,94702.00
2023-03-01T17:30:20.332Z,94702.00
2023-03-01T17:34:20.502Z,94708.00
2023-03-01T17:38:20.670Z,94708.00
2023-03-01T17:42:20.929Z,94708.00
2023-03-01T17:46:21.148Z,94720.00
2023-03-01T17:50:21.269Z,94716.00
2023-03-01T17:54:21.455Z,94716.00
2023-03-01T17:58:21.574Z,94720.00
2023-03-01T18:02:21.844Z,94724.00
2023-03-01T18:06:22.062Z,94718.00
2023-03-01T18:10:22.206Z,94718.00
2023-03-01T18:14:22.174Z,94720.00
2023-03-01T18:18:22.121Z,94720.00
2023-03-01T18:22:22.091Z,94724.00
2023-03-01T18:26:22.086Z,94728.00
2023-03-01T18:30:22.037Z,94733.00
2023-03-01T18:34:21.982Z,94737.00
2023-03-01T18:38:21.920Z,94735.00
2023-03-01T18:42:21.926Z,94733.00
2023-03-01T18:46:22.057Z,94743.00
2023-03-01T18:50:21.884Z,94743.00
2023-03-01T18:54:22.054Z,94743.00
2023-03-01T18:58:22.067Z,94747.00
2023-03-01T19:02:22.012Z,94751.00
2023-03-01T19:06:21.983Z,94757.00
2023-03-01T19:10:21.928Z,94759.00
2023-03-01T19:14:21.929Z,94761.00
2023-03-01T19:18:21.895Z,94759.00
2023-03-01T19:22:21.840Z,94765.00
2023-03-01T19:26:21.768Z,94767.00
2023-03-01T19:30:21.760Z,94773.00
2023-03-01T19:34:21.752Z,94775.00
2023-03-01T19:38:21.875Z,94779.00
2023-03-01T19:42:22.005Z,94781.00
2023-03-01T19:46:22.297Z,94781.00
2023-03-01T19:50:22.370Z,94785.00
2023-03-01T19:54:22.506Z,94781.00
2023-03-01T19:58:22.598Z,94781.00
2023-03-01T20:02:22.737Z,94781.00
2023-03-01T20:06:22.784Z,94779.00
2023-03-01T20:10:22.816Z,94779.00
2023-03-01T20:14:24.212Z,94783.00
2023-03-01T20:18:22.845Z,94783.00
2023-03-01T20:22:22.849Z,94779.00
2023-03-01T20:26:22.927Z,94775.00
2023-03-01T20:30:22.896Z,94781.00
2023-03-01T20:34:22.877Z,94779.00
2023-03-01T20:38:22.863Z,94781.00
2023-03-01T20:42:22.864Z,94785.00
2023-03-01T20:46:22.877Z,94790.00
2023-03-01T20:50:22.862Z,94787.00
2023-03-01T20:54:22.802Z,94787.00
2023-03-01T20:58:22.796Z,94787.00
2023-03-01T21:02:22.807Z,94788.00
2023-03-01T21:06:22.793Z,94788.00
2023-03-01T21:10:22.853Z,94787.00
2023-03-01T21:14:22.782Z,94790.00
2023-03-01T21:18:22.804Z,94788.00
2023-03-01T21:22:22.781Z,94787.00
2023-03-01T21:26:22.849Z,94783.00
2023-03-01T21:30:22.758Z,94785.00
2023-03-01T21:34:23.081Z,94785.00
2023-03-01T21:38:22.750Z,94783.00
2023-03-01T21:42:22.744Z,94785.00
2023-03-01T21:46:22.750Z,94781.00
2023-03-01T21:50:22.809Z,94779.00
2023-03-01T21:54:22.832Z,94777.00
2023-03-01T21:58:22.848Z,94771.00
2023-03-01T22:02:22.900Z,94767.00
2023-03-01T22:06:23.035Z,94761.00
2023-03-01T22:10:22.973Z,94765.00
2023-03-01T22:14:22.958Z,94761.00
2023-03-01T22:18:23.003Z,94755.00
2023-03-01T22:22:23.075Z,94757.00
2023-03-01T22:26:23.125Z,94757.00
2023-03-01T22:30:23.154Z,94757.00
2023-03-01T22:34:23.237Z,94751.00
2023-03-01T22:38:23.217Z,94749.00
2023-03-01T22:42:23.281Z,94755.00
2023-03-01T22:46:23.465Z,94745.00
2023-03-01T22:50:23.728Z,94747.00
2023-03-01T22:54:23.893Z,94747.00
2023-03-01T22:58:23.743Z,94753.00
2023-03-01T23:02:23.915Z,94751.00
2023-03-01T23:06:23.848Z,94755.00
2023-03-01T23:10:23.858Z,94759.00
2023-03-01T23:14:23.896Z,94757.00
2023-03-01T23:18:24.004Z,94763.00
2023-03-01T23:22:24.040Z,94753.00
2023-03-01T23:26:24.108Z,94763.00
2023-03-01T23:30:24.191Z,94767.00
2023-03-01T23:34:24.277Z,94763.00
2023-03-01T23:38:24.369Z,94765.00
2023-03-01T23:42:24.477Z,94771.00
2023-03-01T23:46:24.665Z,94769.00
2023-03-01T23:50:25.374Z,94769.00
2023-03-01T23:54:24.900Z,94773.00
2023-03-01T23:58:24.970Z,94779.00
