createdAt,value
2022-11-05T00:00:31.010Z,9.47
2022-11-05T00:03:18.082Z,9.50
2022-11-05T00:06:04.201Z,9.47
2022-11-05T00:08:49.913Z,9.48
2022-11-05T00:11:18.588Z,9.26
2022-11-05T00:14:04.247Z,9.47
2022-11-05T00:16:46.986Z,9.42
2022-11-05T00:19:16.873Z,9.27
2022-11-05T00:22:02.057Z,9.09
2022-11-05T00:24:47.825Z,9.44
2022-11-05T00:27:15.715Z,9.39
2022-11-05T00:29:43.877Z,9.42
2022-11-05T00:32:11.729Z,9.08
2022-11-05T00:34:42.458Z,9.45
2022-11-05T00:37:10.494Z,9.46
2022-11-05T00:39:38.361Z,9.46
2022-11-05T00:42:23.985Z,9.47
2022-11-05T00:45:04.237Z,9.20
2022-11-05T00:47:50.708Z,9.27
2022-11-05T00:50:21.228Z,9.35
2022-11-05T00:52:57.893Z,9.46
2022-11-05T00:55:29.111Z,9.47
2022-11-05T00:57:58.324Z,9.48
2022-11-05T01:00:28.486Z,9.49
2022-11-05T01:03:00.039Z,9.51
2022-11-05T01:05:33.414Z,9.50
2022-11-05T01:08:02.195Z,9.52
2022-11-05T01:10:30.818Z,9.54
2022-11-05T01:12:59.203Z,9.35
2022-11-05T01:15:27.285Z,9.56
2022-11-05T01:17:55.263Z,9.52
2022-11-05T01:20:23.299Z,9.58
2022-11-05T01:22:52.524Z,9.60
2022-11-05T01:25:20.508Z,9.60
2022-11-05T01:27:48.507Z,9.52
2022-11-05T01:30:16.650Z,9.60
2022-11-05T01:32:44.642Z,9.63
2022-11-05T01:35:15.143Z,9.50
2022-11-05T01:37:43.573Z,9.63
2022-11-05T01:40:15.126Z,9.62
2022-11-05T01:42:43.825Z,9.50
2022-11-05T01:45:18.077Z,9.60
2022-11-05T01:48:05.125Z,8.71
2022-11-05T01:50:44.376Z,9.58
2022-11-05T01:53:22.088Z,9.55
2022-11-05T01:55:58.874Z,9.54
2022-11-05T01:58:35.971Z,9.52
2022-11-05T02:01:04.222Z,9.50
2022-11-05T02:03:36.039Z,9.26
2022-11-05T02:06:04.994Z,8.81
2022-11-05T02:08:46.582Z,9.48
2022-11-05T02:11:20.144Z,9.49
2022-11-05T02:13:49.123Z,9.48
2022-11-05T02:16:29.264Z,9.50
2022-11-05T02:19:08.052Z,9.49
2022-11-05T02:21:59.219Z,9.48
2022-11-05T02:24:54.790Z,9.47
2022-11-05T02:27:42.239Z,9.44
2022-11-05T02:30:33.940Z,9.43
2022-11-05T02:33:23.211Z,9.11
2022-11-05T02:36:14.987Z,9.32
2022-11-05T02:38:57.443Z,8.86
2022-11-05T02:41:32.092Z,9.16
2022-11-05T02:44:11.538Z,8.76
2022-11-05T02:46:52.581Z,8.83
2022-11-05T02:49:34.661Z,9.33
2022-11-05T02:52:07.895Z,8.87
2022-11-05T02:54:43.311Z,9.32
2022-11-05T02:57:11.272Z,9.34
2022-11-05T02:59:39.251Z,9.35
2022-11-05T03:02:08.764Z,9.37
2022-11-05T03:04:38.940Z,9.38
2022-11-05T03:07:28.035Z,9.40
2022-11-05T03:10:24.699Z,9.40
2022-11-05T03:13:03.324Z,9.40
2022-11-05T03:15:48.720Z,9.39
2022-11-05T03:18:25.251Z,9.37
2022-11-05T03:21:01.891Z,9.32
2022-11-05T03:23:37.200Z,9.34
2022-11-05T03:26:11.643Z,9.27
2022-11-05T03:28:44.149Z,9.26
2022-11-05T03:31:15.580Z,9.38
2022-11-05T03:33:46.692Z,9.38
2022-11-05T03:36:20.859Z,9.39
2022-11-05T03:38:55.398Z,9.42
2022-11-05T03:41:29.220Z,9.44
2022-11-05T03:43:59.891Z,9.21
2022-11-05T03:46:31.906Z,9.29
2022-11-05T03:49:05.788Z,9.27
2022-11-05T03:51:40.035Z,9.47
2022-11-05T03:54:08.383Z,9.49
2022-11-05T03:56:41.063Z,9.38
2022-11-05T03:59:12.113Z,9.08
2022-11-05T04:01:40.815Z,9.52
2022-11-05T04:04:10.813Z,9.53
2022-11-05T04:06:56.106Z,9.46
2022-11-05T04:09:41.333Z,9.55
2022-11-05T04:12:27.679Z,9.56
2022-11-05T04:14:55.649Z,9.55
2022-11-05T04:17:22.463Z,9.26
2022-11-05T04:20:08.890Z,9.58
2022-11-05T04:22:55.226Z,9.51
2022-11-05T04:25:24.059Z,9.47
2022-11-05T04:27:52.373Z,9.58
2022-11-05T04:30:19.829Z,9.58
2022-11-05T04:32:58.767Z,9.58
2022-11-05T04:35:29.039Z,9.58
2022-11-05T04:38:00.376Z,9.59
2022-11-05T04:40:28.646Z,9.59
2022-11-05T04:42:57.285Z,9.59
2022-11-05T04:45:26.171Z,9.54
2022-11-05T04:47:54.038Z,9.58
2022-11-05T04:50:22.138Z,9.12
2022-11-05T04:52:51.847Z,9.57
2022-11-05T04:55:21.157Z,9.44
2022-11-05T04:57:50.458Z,9.52
2022-11-05T05:00:19.654Z,9.48
2022-11-05T05:02:47.982Z,9.27
2022-11-05T05:05:16.088Z,9.48
2022-11-05T05:07:44.463Z,9.35
2022-11-05T05:10:13.846Z,9.52
2022-11-05T05:12:41.735Z,9.50
2022-11-05T05:15:10.023Z,9.53
2022-11-05T05:17:37.892Z,9.52
2022-11-05T05:20:24.035Z,9.30
2022-11-05T05:22:55.893Z,9.53
2022-11-05T05:25:25.159Z,9.52
2022-11-05T05:27:57.807Z,9.53
2022-11-05T05:30:26.104Z,9.54
2022-11-05T05:32:53.970Z,9.53
2022-11-05T05:35:21.947Z,9.54
2022-11-05T05:37:49.764Z,9.54
2022-11-05T05:40:17.810Z,9.43
2022-11-05T05:42:47.159Z,9.47
2022-11-05T05:45:15.036Z,9.53
2022-11-05T05:47:42.840Z,9.53
2022-11-05T05:50:10.759Z,9.52
2022-11-05T05:52:38.619Z,9.44
2022-11-05T05:55:07.282Z,9.51
2022-11-05T05:57:35.891Z,8.85
2022-11-05T06:00:06.491Z,9.31
2022-11-05T06:02:34.436Z,9.43
2022-11-05T06:05:02.484Z,9.51
2022-11-05T06:07:35.955Z,9.51
2022-11-05T06:10:06.275Z,9.50
2022-11-05T06:12:34.179Z,9.47
2022-11-05T06:15:02.029Z,9.46
2022-11-05T06:17:31.332Z,9.46
2022-11-05T06:19:59.330Z,9.44
2022-11-05T06:22:27.216Z,9.44
2022-11-05T06:24:55.176Z,9.39
2022-11-05T06:27:23.053Z,9.08
2022-11-05T06:29:50.895Z,9.44
2022-11-05T06:32:18.777Z,9.41
2022-11-05T06:34:48.123Z,9.41
2022-11-05T06:37:16.012Z,9.30
2022-11-05T06:39:43.999Z,9.27
2022-11-05T06:42:18.237Z,9.30
2022-11-05T06:44:46.992Z,9.41
2022-11-05T06:47:14.876Z,9.10
2022-11-05T06:49:42.732Z,9.41
2022-11-05T06:52:12.068Z,9.03
2022-11-05T06:54:40.207Z,9.41
2022-11-05T06:57:09.633Z,9.41
2022-11-05T06:59:37.582Z,9.40
2022-11-05T07:02:06.317Z,9.40
2022-11-05T07:04:34.582Z,9.40
2022-11-05T07:07:04.867Z,9.40
2022-11-05T07:09:34.187Z,9.39
2022-11-05T07:12:02.058Z,9.32
2022-11-05T07:14:29.986Z,9.39
2022-11-05T07:16:58.605Z,9.16
2022-11-05T07:19:26.430Z,9.40
2022-11-05T07:21:54.228Z,9.41
2022-11-05T07:24:22.145Z,9.41
2022-11-05T07:26:51.398Z,9.41
2022-11-05T07:29:19.193Z,9.41
2022-11-05T07:31:47.671Z,9.10
2022-11-05T07:34:15.598Z,9.42
2022-11-05T07:36:43.437Z,9.44
2022-11-05T07:39:11.263Z,9.32
2022-11-05T07:41:39.088Z,9.42
2022-11-05T07:44:08.543Z,9.43
2022-11-05T07:46:36.552Z,9.36
2022-11-05T07:49:04.884Z,9.44
2022-11-05T07:51:32.736Z,9.44
2022-11-05T07:54:00.767Z,9.44
2022-11-05T07:56:28.631Z,9.44
2022-11-05T07:58:56.493Z,9.45
2022-11-05T08:01:26.165Z,9.09
2022-11-05T08:03:54.121Z,8.75
2022-11-05T08:06:21.975Z,9.45
2022-11-05T08:08:49.985Z,9.44
2022-11-05T08:11:18.908Z,9.33
2022-11-05T08:13:46.745Z,9.25
2022-11-05T08:16:15.574Z,9.39
2022-11-05T08:18:44.876Z,9.23
2022-11-05T08:21:12.785Z,9.47
2022-11-05T08:23:42.581Z,9.48
2022-11-05T08:26:11.394Z,9.47
2022-11-05T08:28:39.244Z,9.42
2022-11-05T08:31:07.213Z,9.22
2022-11-05T08:33:35.253Z,9.44
2022-11-05T08:36:05.837Z,9.44
2022-11-05T08:38:33.949Z,9.35
2022-11-05T08:41:01.889Z,9.44
2022-11-05T08:43:29.971Z,9.43
2022-11-05T08:45:58.006Z,9.40
2022-11-05T08:48:25.971Z,9.52
2022-11-05T08:50:54.009Z,9.49
2022-11-05T08:53:23.268Z,9.48
2022-11-05T08:55:51.647Z,9.35
2022-11-05T08:58:20.790Z,9.43
2022-11-05T09:00:50.971Z,9.48
2022-11-05T09:03:19.540Z,9.40
2022-11-05T09:05:47.776Z,9.38
2022-11-05T09:08:17.752Z,9.49
2022-11-05T09:10:49.930Z,9.38
2022-11-05T09:13:19.745Z,9.03
2022-11-05T09:15:48.755Z,9.47
2022-11-05T09:18:17.359Z,9.47
2022-11-05T09:20:45.530Z,9.46
2022-11-05T09:23:15.494Z,9.47
2022-11-05T09:25:43.568Z,9.03
2022-11-05T09:28:16.890Z,9.45
2022-11-05T09:30:46.392Z,9.44
2022-11-05T09:33:15.490Z,9.44
2022-11-05T09:35:43.930Z,9.42
2022-11-05T09:38:11.976Z,9.40
2022-11-05T09:40:45.999Z,9.39
2022-11-05T09:43:19.173Z,9.38
2022-11-05T09:45:49.326Z,9.37
2022-11-05T09:48:21.381Z,9.26
2022-11-05T09:50:51.644Z,9.11
2022-11-05T09:53:21.070Z,9.33
2022-11-05T09:55:52.657Z,8.82
2022-11-05T09:58:29.027Z,9.31
2022-11-05T10:00:58.243Z,9.26
2022-11-05T10:03:30.597Z,9.20
2022-11-05T10:06:10.045Z,9.17
2022-11-05T10:08:43.365Z,8.71
2022-11-05T10:11:16.773Z,8.98
2022-11-05T10:13:48.944Z,9.02
2022-11-05T10:16:25.343Z,8.99
2022-11-05T10:18:58.340Z,8.94
2022-11-05T10:21:51.450Z,8.52
2022-11-05T10:24:16.412Z,8.69
2022-11-05T10:26:46.563Z,8.77
2022-11-05T10:29:21.509Z,8.74
2022-11-05T10:31:49.885Z,8.69
2022-11-05T10:34:21.076Z,8.55
2022-11-05T10:36:49.448Z,8.61
2022-11-05T10:39:20.055Z,8.58
2022-11-05T10:42:04.050Z,8.34
2022-11-05T10:44:40.723Z,8.55
2022-11-05T10:47:44.897Z,8.55
2022-11-05T10:50:15.577Z,8.55
2022-11-05T10:52:54.887Z,8.56
2022-11-05T10:55:26.043Z,8.42
2022-11-05T10:57:54.899Z,8.55
2022-11-05T11:00:28.417Z,8.57
2022-11-05T11:02:59.474Z,8.58
2022-11-05T11:05:30.099Z,8.58
2022-11-05T11:08:02.618Z,8.57
2022-11-05T11:10:33.977Z,8.58
2022-11-05T11:13:02.137Z,8.43
2022-11-05T11:15:35.238Z,8.54
2022-11-05T11:18:27.403Z,8.53
2022-11-05T11:21:05.643Z,8.51
2022-11-05T11:23:38.414Z,8.15
2022-11-05T11:26:07.410Z,8.54
2022-11-05T11:28:38.686Z,8.53
2022-11-05T11:31:10.716Z,8.24
2022-11-05T11:33:40.569Z,8.52
2022-11-05T11:36:10.964Z,8.52
2022-11-05T11:38:39.962Z,8.25
2022-11-05T11:41:25.181Z,8.58
2022-11-05T11:43:58.423Z,8.57
2022-11-05T11:46:33.438Z,8.57
2022-11-05T11:49:02.155Z,8.56
2022-11-05T11:51:37.681Z,8.55
2022-11-05T11:54:06.311Z,8.53
2022-11-05T11:56:44.849Z,8.52
2022-11-05T11:59:40.438Z,8.52
2022-11-05T12:02:34.009Z,8.33
2022-11-05T12:05:18.188Z,8.53
2022-11-05T12:07:52.901Z,8.52
2022-11-05T12:10:37.983Z,8.53
2022-11-05T12:13:34.344Z,8.39
2022-11-05T12:16:12.654Z,8.55
2022-11-05T12:18:48.828Z,8.54
2022-11-05T12:21:47.688Z,8.46
2022-11-05T12:24:30.392Z,8.37
2022-11-05T12:27:09.514Z,8.21
2022-11-05T12:29:52.349Z,8.56
2022-11-05T12:32:46.889Z,8.55
2022-11-05T12:35:29.602Z,8.60
2022-11-05T12:38:06.990Z,8.62
2022-11-05T12:40:45.102Z,8.53
2022-11-05T12:43:23.325Z,8.65
2022-11-05T12:45:57.349Z,8.68
2022-11-05T12:48:43.195Z,8.70
2022-11-05T12:51:24.941Z,8.69
2022-11-05T12:54:05.884Z,8.69
2022-11-05T12:56:38.120Z,8.28
2022-11-05T12:59:17.960Z,8.68
2022-11-05T13:01:50.263Z,8.63
2022-11-05T13:04:30.206Z,8.64
2022-11-05T13:07:04.227Z,8.37
2022-11-05T13:09:37.491Z,8.66
2022-11-05T13:12:09.215Z,8.55
2022-11-05T13:14:44.468Z,8.68
2022-11-05T13:17:16.563Z,8.65
2022-11-05T13:19:53.491Z,8.51
2022-11-05T13:22:32.204Z,8.63
2022-11-05T13:25:05.820Z,8.61
2022-11-05T13:27:51.946Z,8.61
2022-11-05T13:30:23.122Z,8.60
2022-11-05T13:32:58.166Z,8.61
2022-11-05T13:35:30.960Z,8.59
2022-11-05T13:38:23.431Z,8.59
2022-11-05T13:41:03.380Z,8.58
2022-11-05T13:43:48.048Z,8.57
2022-11-05T13:46:41.132Z,8.54
2022-11-05T13:49:46.195Z,8.53
2022-11-05T13:52:36.778Z,8.53
2022-11-05T13:55:22.764Z,8.55
2022-11-05T13:58:10.519Z,8.35
2022-11-05T14:00:45.292Z,8.46
2022-11-05T14:03:19.216Z,8.47
2022-11-05T14:05:55.183Z,8.37
2022-11-05T14:08:28.771Z,8.54
2022-11-05T14:11:04.318Z,8.53
2022-11-05T14:13:37.085Z,8.28
2022-11-05T14:16:09.144Z,8.55
2022-11-05T14:18:40.993Z,8.54
2022-11-05T14:21:31.964Z,8.26
2022-11-05T14:24:01.259Z,8.57
2022-11-05T14:26:33.212Z,8.57
2022-11-05T14:29:26.159Z,8.49
2022-11-05T14:32:14.621Z,8.59
2022-11-05T14:34:46.251Z,7.84
2022-11-05T14:37:30.853Z,8.58
2022-11-05T14:40:24.336Z,8.15
2022-11-05T14:42:56.076Z,8.39
2022-11-05T14:45:29.744Z,8.55
2022-11-05T14:47:59.543Z,8.35
2022-11-05T14:50:34.681Z,8.56
2022-11-05T14:53:11.425Z,8.47
2022-11-05T14:55:42.655Z,8.56
2022-11-05T14:58:30.883Z,8.48
2022-11-05T15:01:00.141Z,8.56
2022-11-05T15:04:00.583Z,8.58
2022-11-05T15:06:31.899Z,8.49
2022-11-05T15:09:12.902Z,8.60
2022-11-05T15:11:44.176Z,8.63
2022-11-05T15:14:22.507Z,8.64
2022-11-05T15:16:53.453Z,8.55
2022-11-05T15:19:25.549Z,8.42
2022-11-05T15:21:57.798Z,8.68
2022-11-05T15:24:28.798Z,8.64
2022-11-05T15:27:03.961Z,8.69
2022-11-05T15:29:34.433Z,8.71
2022-11-05T15:32:03.113Z,8.73
2022-11-05T15:34:32.783Z,8.47
2022-11-05T15:37:02.760Z,8.65
2022-11-05T15:39:34.147Z,8.79
2022-11-05T15:42:07.080Z,8.63
2022-11-05T15:44:41.155Z,8.57
2022-11-05T15:47:26.313Z,8.82
2022-11-05T15:49:56.617Z,8.84
2022-11-05T15:52:33.807Z,8.86
2022-11-05T15:55:31.852Z,8.89
2022-11-05T15:58:03.126Z,8.78
2022-11-05T16:00:39.573Z,8.93
2022-11-05T16:03:25.426Z,8.80
2022-11-05T16:05:54.612Z,8.74
2022-11-05T16:08:24.877Z,8.93
2022-11-05T16:10:54.757Z,8.93
2022-11-05T16:13:29.824Z,8.92
2022-11-05T16:16:01.475Z,8.91
2022-11-05T16:18:34.360Z,8.89
2022-11-05T16:21:04.855Z,8.88
2022-11-05T16:23:45.135Z,8.85
2022-11-05T16:29:29.286Z,8.67
2022-11-05T16:32:00.059Z,8.79
2022-11-05T16:34:31.066Z,8.55
2022-11-05T16:37:00.656Z,8.71
2022-11-05T16:39:28.539Z,8.59
2022-11-05T16:41:56.551Z,8.60
2022-11-05T16:44:24.507Z,8.57
2022-11-05T16:46:52.488Z,8.54
2022-11-05T16:49:21.888Z,8.49
2022-11-05T16:51:49.823Z,8.44
2022-11-05T16:54:17.642Z,8.33
2022-11-05T16:56:47.434Z,8.32
2022-11-05T16:59:15.403Z,8.35
2022-11-05T17:01:44.376Z,8.27
2022-11-05T17:04:14.144Z,8.25
2022-11-05T17:06:43.835Z,8.25
2022-11-05T17:09:11.809Z,8.18
2022-11-05T17:11:39.853Z,8.19
2022-11-05T17:14:10.647Z,8.20
2022-11-05T17:16:39.475Z,8.07
2022-11-05T17:19:08.253Z,8.17
2022-11-05T17:21:36.819Z,8.28
2022-11-05T17:24:06.915Z,8.31
2022-11-05T17:26:34.883Z,8.18
2022-11-05T17:29:02.879Z,8.10
2022-11-05T17:31:30.818Z,8.27
2022-11-05T17:33:59.749Z,8.16
2022-11-05T17:36:27.851Z,8.17
2022-11-05T17:38:55.674Z,8.15
2022-11-05T17:41:25.485Z,8.13
2022-11-05T17:43:56.057Z,8.11
2022-11-05T17:46:25.629Z,7.99
2022-11-05T17:48:53.519Z,8.06
2022-11-05T17:51:21.656Z,7.97
2022-11-05T17:53:50.159Z,7.98
2022-11-05T17:56:29.189Z,7.83
2022-11-05T17:59:03.510Z,7.84
2022-11-05T18:01:33.960Z,7.48
2022-11-05T18:04:08.664Z,7.75
2022-11-05T18:06:37.382Z,7.84
2022-11-05T18:09:06.198Z,7.82
2022-11-05T18:11:34.450Z,7.80
2022-11-05T18:14:04.000Z,7.79
2022-11-05T18:16:32.144Z,7.79
2022-11-05T18:19:00.050Z,7.78
2022-11-05T18:21:28.037Z,7.75
2022-11-05T18:23:56.356Z,7.47
2022-11-05T18:26:26.591Z,7.69
2022-11-05T18:28:54.599Z,7.72
2022-11-05T18:31:24.084Z,7.68
2022-11-05T18:33:52.669Z,7.68
2022-11-05T18:36:21.527Z,7.77
2022-11-05T18:38:50.264Z,7.21
2022-11-05T18:41:19.178Z,7.79
2022-11-05T18:43:47.424Z,7.79
2022-11-05T18:46:35.856Z,7.79
2022-11-05T18:49:04.737Z,7.64
2022-11-05T18:51:32.679Z,7.76
2022-11-05T18:54:00.675Z,7.75
2022-11-05T18:56:28.545Z,7.73
2022-11-05T18:59:15.084Z,7.53
2022-11-05T19:01:44.702Z,7.56
2022-11-05T19:04:14.166Z,7.64
2022-11-05T19:06:42.778Z,7.63
2022-11-05T19:09:12.106Z,7.61
2022-11-05T19:11:41.195Z,7.59
2022-11-05T19:14:09.492Z,7.31
2022-11-05T19:16:37.767Z,7.39
2022-11-05T19:19:07.795Z,7.53
2022-11-05T19:21:37.131Z,7.43
2022-11-05T19:24:05.662Z,7.36
2022-11-05T19:26:33.898Z,7.40
2022-11-05T19:29:03.739Z,7.49
2022-11-05T19:31:33.453Z,7.35
2022-11-05T19:34:03.163Z,7.35
2022-11-05T19:36:31.204Z,7.41
2022-11-05T19:39:06.511Z,7.39
2022-11-05T19:41:34.408Z,7.37
2022-11-05T19:44:02.693Z,7.35
2022-11-05T19:46:31.651Z,7.35
2022-11-05T19:49:00.873Z,7.37
2022-11-05T19:51:30.592Z,7.36
2022-11-05T19:54:01.643Z,7.26
2022-11-05T19:56:32.680Z,7.34
2022-11-05T19:59:01.440Z,7.51
2022-11-05T20:01:30.979Z,7.47
2022-11-05T20:03:59.740Z,7.61
2022-11-05T20:06:32.002Z,7.53
2022-11-05T20:11:53.874Z,7.61
2022-11-05T20:14:21.823Z,7.47
2022-11-05T20:16:50.382Z,7.66
2022-11-05T20:19:21.631Z,7.74
2022-11-05T20:21:49.947Z,7.71
2022-11-05T20:24:25.041Z,7.68
2022-11-05T20:26:54.198Z,7.65
2022-11-05T20:29:22.562Z,7.60
2022-11-05T20:31:51.033Z,7.64
2022-11-05T20:34:18.879Z,7.65
2022-11-05T20:36:47.087Z,7.61
2022-11-05T20:39:15.085Z,7.66
2022-11-05T20:41:44.347Z,7.65
2022-11-05T20:44:12.514Z,7.67
2022-11-05T20:46:40.446Z,7.65
2022-11-05T20:49:08.280Z,7.65
2022-11-05T20:51:36.216Z,7.61
2022-11-05T20:54:05.428Z,6.80
2022-11-05T20:56:35.580Z,7.59
2022-11-05T20:59:05.847Z,7.55
2022-11-05T21:01:35.004Z,7.51
2022-11-05T21:04:04.344Z,7.23
2022-11-05T21:06:33.832Z,7.42
2022-11-05T21:09:02.039Z,7.42
2022-11-05T21:11:50.147Z,7.43
2022-11-05T21:14:19.522Z,7.39
2022-11-05T21:16:47.410Z,7.14
2022-11-05T21:19:16.265Z,7.35
2022-11-05T21:21:44.201Z,7.34
2022-11-05T21:24:12.179Z,7.27
2022-11-05T21:26:40.210Z,7.32
2022-11-05T21:29:08.587Z,7.30
2022-11-05T21:31:38.757Z,7.31
2022-11-05T21:34:06.636Z,7.29
2022-11-05T21:36:35.438Z,7.28
2022-11-05T21:39:06.622Z,7.12
2022-11-05T21:41:37.570Z,7.25
2022-11-05T21:44:05.539Z,7.20
2022-11-05T21:46:33.418Z,7.15
2022-11-05T21:49:02.673Z,7.14
2022-11-05T21:51:48.044Z,7.11
2022-11-05T21:54:33.632Z,7.06
2022-11-05T21:57:19.072Z,6.86
2022-11-05T21:59:51.807Z,6.98
2022-11-05T22:02:22.140Z,7.08
2022-11-05T22:04:52.832Z,7.10
2022-11-05T22:07:22.329Z,7.03
2022-11-05T22:09:50.847Z,7.14
2022-11-05T22:12:18.893Z,7.14
2022-11-05T22:14:46.743Z,7.16
2022-11-05T22:17:15.512Z,7.12
2022-11-05T22:19:44.014Z,7.18
2022-11-05T22:22:13.973Z,7.18
2022-11-05T22:24:42.924Z,7.14
2022-11-05T22:27:15.058Z,7.23
2022-11-05T22:29:43.268Z,7.27
2022-11-05T22:32:12.095Z,7.33
2022-11-05T22:34:39.956Z,7.38
2022-11-05T22:37:07.979Z,7.25
2022-11-05T22:39:37.214Z,7.44
2022-11-05T22:42:08.890Z,7.49
2022-11-05T22:44:37.533Z,7.47
2022-11-05T22:47:06.188Z,7.65
2022-11-05T22:49:34.441Z,7.73
2022-11-05T22:52:02.464Z,7.76
2022-11-05T22:54:35.087Z,7.78
2022-11-05T22:57:07.696Z,7.76
2022-11-05T22:59:35.565Z,7.44
2022-11-05T23:02:09.229Z,7.76
2022-11-05T23:04:38.738Z,7.47
2022-11-05T23:07:27.651Z,7.77
2022-11-05T23:10:13.837Z,7.71
2022-11-05T23:12:44.677Z,7.80
2022-11-05T23:15:34.532Z,7.74
2022-11-05T23:18:20.353Z,7.73
2022-11-05T23:21:06.532Z,7.82
2022-11-05T23:23:51.627Z,7.69
2022-11-05T23:26:48.301Z,7.82
2022-11-05T23:29:17.685Z,7.83
2022-11-05T23:32:03.406Z,7.58
2022-11-05T23:34:31.482Z,7.86
2022-11-05T23:37:17.319Z,7.88
2022-11-05T23:39:45.170Z,7.89
2022-11-05T23:42:30.927Z,7.81
2022-11-05T23:45:17.436Z,7.92
2022-11-05T23:48:02.958Z,7.88
2022-11-05T23:50:35.551Z,7.87
2022-11-05T23:53:05.191Z,7.86
2022-11-05T23:55:33.072Z,8.04
2022-11-05T23:58:00.925Z,8.03
