createdAt,value
2017-11-24T00:00:54.503Z,9.74
2017-11-24T00:02:03.318Z,9.81
2017-11-24T00:03:12.698Z,9.8
2017-11-24T00:04:21.509Z,9.77
2017-11-24T00:05:30.051Z,9.8
2017-11-24T00:06:39.130Z,9.84
2017-11-24T00:07:47.940Z,9.9
2017-11-24T00:08:56.748Z,9.81
2017-11-24T00:10:05.559Z,9.82
2017-11-24T00:11:14.101Z,9.84
2017-11-24T00:12:22.738Z,9.93
2017-11-24T00:13:32.112Z,9.85
2017-11-24T00:14:41.470Z,9.96
2017-11-24T00:15:50.284Z,9.9
2017-11-24T00:16:59.096Z,9.96
2017-11-24T00:18:08.272Z,9.93
2017-11-24T00:19:17.085Z,9.89
2017-11-24T00:20:25.623Z,9.9
2017-11-24T00:21:34.432Z,10
2017-11-24T00:22:42.973Z,9.96
2017-11-24T00:23:51.788Z,9.99
2017-11-24T00:25:00.883Z,9.92
2017-11-24T00:26:09.697Z,9.96
2017-11-24T00:27:18.510Z,9.99
2017-11-24T00:28:27.046Z,10
2017-11-24T00:29:35.595Z,10.03
2017-11-24T00:30:44.126Z,9.96
2017-11-24T00:31:53.211Z,10
2017-11-24T00:33:01.757Z,10.03
2017-11-24T00:34:10.297Z,9.98
2017-11-24T00:35:19.105Z,9.98
2017-11-24T00:36:27.916Z,10.02
2017-11-24T00:37:37.001Z,10.02
2017-11-24T00:38:46.359Z,10.02
2017-11-24T00:39:55.437Z,10.1
2017-11-24T00:41:04.247Z,10.07
2017-11-24T00:42:13.059Z,10.14
2017-11-24T00:43:22.145Z,10.08
2017-11-24T00:44:30.955Z,10.07
2017-11-24T00:45:39.761Z,10.11
2017-11-24T00:46:48.302Z,10.11
2017-11-24T00:47:57.109Z,10.08
2017-11-24T00:49:05.923Z,10.08
2017-11-24T00:50:14.734Z,10.14
2017-11-24T00:51:23.537Z,10.17
2017-11-24T00:52:32.083Z,10.07
2017-11-24T00:53:40.895Z,10.17
2017-11-24T00:54:49.434Z,10.17
2017-11-24T00:55:58.524Z,10.17
2017-11-24T00:57:07.065Z,10.14
2017-11-24T00:58:15.873Z,10.17
2017-11-24T00:59:24.684Z,10.29
2017-11-24T01:00:33.224Z,10.25
2017-11-24T01:01:41.765Z,10.31
2017-11-24T01:02:50.575Z,10.17
2017-11-24T01:03:59.131Z,10.21
2017-11-24T01:05:07.965Z,10.29
2017-11-24T01:06:16.775Z,10.29
2017-11-24T01:07:25.313Z,10.26
2017-11-24T01:08:34.403Z,10.23
2017-11-24T01:09:42.945Z,10.26
2017-11-24T01:10:52.039Z,10.25
2017-11-24T01:12:00.854Z,10.25
2017-11-24T01:13:09.666Z,10.23
2017-11-24T01:14:18.474Z,10.15
2017-11-24T01:15:27.286Z,10.25
2017-11-24T01:16:36.645Z,10.26
2017-11-24T01:17:45.181Z,10.18
2017-11-24T01:18:53.723Z,10.25
2017-11-24T01:20:02.544Z,10.26
2017-11-24T01:21:11.085Z,10.25
2017-11-24T01:22:19.894Z,10.31
2017-11-24T01:23:28.704Z,10.26
2017-11-24T01:24:37.244Z,10.29
2017-11-24T01:25:45.781Z,10.23
2017-11-24T01:26:54.323Z,10.25
2017-11-24T01:28:03.130Z,10.38
2017-11-24T01:29:11.668Z,10.32
2017-11-24T01:30:20.478Z,10.29
2017-11-24T01:31:29.285Z,10.32
2017-11-24T01:32:38.369Z,10.38
2017-11-24T01:33:47.448Z,10.36
2017-11-24T01:34:56.261Z,10.38
2017-11-24T01:36:05.071Z,10.42
2017-11-24T01:37:13.889Z,10.36
2017-11-24T01:38:22.429Z,10.42
2017-11-24T01:39:31.781Z,10.44
2017-11-24T01:40:40.588Z,10.44
2017-11-24T01:41:49.420Z,10.42
2017-11-24T01:42:58.240Z,10.42
2017-11-24T01:44:06.782Z,10.42
2017-11-24T01:45:15.324Z,10.46
2017-11-24T01:46:24.681Z,10.46
2017-11-24T01:47:33.220Z,10.42
2017-11-24T01:48:42.033Z,10.39
2017-11-24T01:49:50.851Z,10.49
2017-11-24T01:50:59.665Z,10.52
2017-11-24T01:52:08.204Z,10.47
2017-11-24T01:53:17.017Z,10.51
2017-11-24T01:54:25.561Z,10.47
2017-11-24T01:55:34.645Z,10.46
2017-11-24T01:56:43.186Z,10.47
2017-11-24T01:57:52.275Z,10.44
2017-11-24T01:59:00.813Z,10.47
2017-11-24T02:00:09.896Z,10.49
2017-11-24T02:01:18.709Z,10.49
2017-11-24T02:02:27.523Z,10.57
2017-11-24T02:03:36.607Z,10.54
2017-11-24T02:04:45.419Z,10.54
2017-11-24T02:05:54.228Z,10.54
2017-11-24T02:07:02.767Z,10.49
2017-11-24T02:08:11.576Z,10.54
2017-11-24T02:09:20.119Z,10.51
2017-11-24T02:10:29.473Z,10.49
2017-11-24T02:11:38.283Z,10.52
2017-11-24T02:12:47.096Z,10.51
2017-11-24T02:13:55.909Z,10.57
2017-11-24T02:15:04.448Z,10.57
2017-11-24T02:16:13.261Z,10.52
2017-11-24T02:17:22.093Z,10.52
2017-11-24T02:18:31.174Z,10.52
2017-11-24T02:19:40.258Z,10.47
2017-11-24T02:20:49.068Z,10.47
2017-11-24T02:21:57.876Z,10.46
2017-11-24T02:23:06.689Z,10.52
2017-11-24T02:24:15.497Z,10.51
2017-11-24T02:25:24.305Z,10.57
2017-11-24T02:26:33.121Z,10.52
2017-11-24T02:27:41.936Z,10.54
2017-11-24T02:28:50.746Z,10.54
2017-11-24T02:29:59.560Z,10.58
2017-11-24T02:31:08.100Z,10.52
2017-11-24T02:32:16.642Z,10.46
2017-11-24T02:33:25.453Z,10.52
2017-11-24T02:34:33.988Z,10.57
2017-11-24T02:35:42.807Z,10.52
2017-11-24T02:36:51.350Z,10.55
2017-11-24T02:38:00.434Z,10.58
2017-11-24T02:39:09.520Z,10.57
2017-11-24T02:40:18.333Z,10.55
2017-11-24T02:41:27.151Z,10.54
2017-11-24T02:42:36.254Z,10.51
2017-11-24T02:43:45.348Z,10.49
2017-11-24T02:44:54.159Z,10.52
2017-11-24T02:46:02.976Z,10.49
2017-11-24T02:47:12.061Z,10.55
2017-11-24T02:48:20.869Z,10.54
2017-11-24T02:49:29.422Z,10.54
2017-11-24T02:50:38.497Z,10.54
2017-11-24T02:51:47.305Z,10.52
2017-11-24T02:52:56.133Z,10.57
2017-11-24T02:54:04.674Z,10.52
2017-11-24T02:55:13.214Z,10.57
2017-11-24T02:56:22.031Z,10.51
2017-11-24T02:57:30.571Z,10.52
2017-11-24T02:58:39.383Z,10.57
2017-11-24T02:59:48.738Z,10.55
2017-11-24T03:00:57.830Z,10.52
2017-11-24T03:02:06.373Z,10.57
2017-11-24T03:03:15.185Z,10.55
2017-11-24T03:04:23.993Z,10.61
2017-11-24T03:05:32.803Z,10.52
2017-11-24T03:06:41.891Z,10.59
2017-11-24T03:07:50.983Z,10.55
2017-11-24T03:08:59.518Z,10.61
2017-11-24T03:10:08.059Z,10.61
2017-11-24T03:11:17.143Z,10.58
2017-11-24T03:12:25.682Z,10.63
2017-11-24T03:13:34.764Z,10.61
2017-11-24T03:14:43.850Z,10.63
2017-11-24T03:15:52.660Z,10.55
2017-11-24T03:17:01.782Z,10.58
2017-11-24T03:18:10.589Z,10.55
2017-11-24T03:19:19.398Z,10.55
2017-11-24T03:20:28.478Z,10.54
2017-11-24T03:21:37.294Z,10.57
2017-11-24T03:22:46.388Z,10.54
2017-11-24T03:23:55.196Z,10.52
2017-11-24T03:25:04.013Z,10.52
2017-11-24T03:26:12.823Z,10.52
2017-11-24T03:27:21.640Z,10.51
2017-11-24T03:28:30.449Z,10.46
2017-11-24T03:29:39.265Z,10.41
2017-11-24T03:30:47.806Z,10.44
2017-11-24T03:31:57.188Z,10.35
2017-11-24T03:33:06.279Z,10.44
2017-11-24T03:34:15.046Z,10.42
2017-11-24T03:35:23.567Z,10.42
2017-11-24T03:36:32.112Z,10.36
2017-11-24T03:37:40.644Z,10.29
2017-11-24T03:38:49.456Z,10.39
2017-11-24T03:39:58.278Z,10.35
2017-11-24T03:41:07.087Z,10.28
2017-11-24T03:42:15.626Z,10.18
2017-11-24T03:43:24.164Z,10.28
2017-11-24T03:44:32.710Z,10.17
2017-11-24T03:45:41.526Z,10.25
2017-11-24T03:46:50.061Z,10.21
2017-11-24T03:47:58.875Z,10.18
2017-11-24T03:49:07.414Z,10.23
2017-11-24T03:50:16.224Z,10.26
2017-11-24T03:51:24.762Z,10.17
2017-11-24T03:52:34.118Z,10.23
2017-11-24T03:53:42.656Z,10.23
2017-11-24T03:54:51.198Z,10.23
2017-11-24T03:55:59.740Z,10.18
2017-11-24T03:57:08.579Z,10.15
2017-11-24T03:58:17.661Z,10.21
2017-11-24T03:59:26.747Z,10.21
2017-11-24T04:00:35.290Z,10.21
2017-11-24T04:01:44.100Z,10.15
2017-11-24T04:02:53.200Z,10.26
2017-11-24T04:04:02.281Z,10.29
2017-11-24T04:05:10.820Z,10.23
2017-11-24T04:06:19.637Z,10.33
2017-11-24T04:07:28.459Z,10.25
2017-11-24T04:08:36.995Z,10.23
2017-11-24T04:09:45.802Z,10.26
2017-11-24T04:10:54.613Z,10.29
2017-11-24T04:12:03.149Z,10.31
2017-11-24T04:13:11.688Z,10.25
2017-11-24T04:14:20.223Z,10.21
2017-11-24T04:15:29.040Z,10.31
2017-11-24T04:16:37.576Z,10.36
2017-11-24T04:17:46.661Z,10.26
2017-11-24T04:18:55.351Z,10.31
2017-11-24T04:20:04.160Z,10.28
2017-11-24T04:21:12.969Z,10.32
2017-11-24T04:22:21.511Z,10.33
2017-11-24T04:23:30.592Z,10.28
2017-11-24T04:24:39.137Z,10.42
2017-11-24T04:25:47.947Z,10.38
2017-11-24T04:26:56.754Z,10.36
2017-11-24T04:28:05.843Z,10.39
2017-11-24T04:29:14.655Z,10.36
2017-11-24T04:30:23.192Z,10.39
2017-11-24T04:31:32.001Z,10.41
2017-11-24T04:32:40.821Z,10.42
2017-11-24T04:33:49.632Z,10.29
2017-11-24T04:34:58.444Z,10.36
2017-11-24T04:36:07.268Z,10.41
2017-11-24T04:37:16.077Z,10.32
2017-11-24T04:38:25.162Z,10.35
2017-11-24T04:39:33.973Z,10.35
2017-11-24T04:40:42.512Z,10.32
2017-11-24T04:41:51.605Z,10.33
2017-11-24T04:43:00.632Z,10.29
2017-11-24T04:44:09.732Z,10.38
2017-11-24T04:45:18.812Z,10.33
2017-11-24T04:46:27.623Z,10.29
2017-11-24T04:47:36.705Z,10.36
2017-11-24T04:48:45.802Z,10.36
2017-11-24T04:49:54.610Z,10.26
2017-11-24T04:51:03.151Z,10.31
2017-11-24T04:52:12.503Z,10.32
2017-11-24T04:53:21.042Z,10.23
2017-11-24T04:54:29.580Z,10.33
2017-11-24T04:55:38.392Z,10.28
2017-11-24T04:56:46.976Z,10.32
2017-11-24T04:57:55.618Z,10.35
2017-11-24T04:59:04.498Z,10.31
2017-11-24T05:00:13.378Z,10.38
2017-11-24T05:01:21.917Z,10.33
2017-11-24T05:02:30.456Z,10.33
2017-11-24T05:03:39.397Z,10.31
2017-11-24T05:04:48.229Z,10.32
2017-11-24T05:05:56.825Z,10.23
2017-11-24T05:07:05.972Z,10.21
2017-11-24T05:08:15.054Z,10.25
2017-11-24T05:09:23.630Z,10.21
2017-11-24T05:10:32.290Z,10.23
2017-11-24T05:11:41.420Z,10.21
2017-11-24T05:12:49.975Z,10.23
2017-11-24T05:13:59.182Z,10.14
2017-11-24T05:15:07.994Z,10.08
2017-11-24T05:16:17.485Z,10.15
2017-11-24T05:17:26.358Z,10.15
2017-11-24T05:18:35.454Z,10.07
2017-11-24T05:19:44.086Z,10
2017-11-24T05:20:53.011Z,10.1
2017-11-24T05:22:01.991Z,9.95
2017-11-24T05:23:10.821Z,10
2017-11-24T05:24:19.411Z,9.92
2017-11-24T05:25:28.222Z,9.92
2017-11-24T05:26:37.028Z,9.85
2017-11-24T05:27:45.839Z,9.85
2017-11-24T05:28:54.918Z,9.81
2017-11-24T05:30:03.730Z,9.8
2017-11-24T05:31:12.269Z,9.74
2017-11-24T05:32:21.353Z,9.75
2017-11-24T05:33:30.435Z,9.71
2017-11-24T05:34:38.971Z,9.66
2017-11-24T05:35:47.508Z,9.78
2017-11-24T05:36:56.619Z,9.71
2017-11-24T05:38:05.158Z,9.72
2017-11-24T05:39:13.977Z,9.64
2017-11-24T05:40:22.786Z,9.71
2017-11-24T05:41:31.595Z,9.7
2017-11-24T05:42:40.133Z,9.63
2017-11-24T05:43:48.943Z,9.63
2017-11-24T05:44:57.755Z,9.66
2017-11-24T05:46:06.290Z,9.57
2017-11-24T05:47:15.099Z,9.55
2017-11-24T05:48:23.906Z,9.57
2017-11-24T05:49:32.717Z,9.6
2017-11-24T05:50:41.528Z,9.57
2017-11-24T05:51:50.609Z,9.53
2017-11-24T05:52:59.147Z,9.64
2017-11-24T05:54:07.688Z,9.56
2017-11-24T05:55:17.045Z,9.7
2017-11-24T05:56:26.126Z,9.64
2017-11-24T05:57:34.938Z,9.62
2017-11-24T05:58:43.477Z,9.63
2017-11-24T05:59:52.295Z,9.64
2017-11-24T06:01:00.831Z,9.56
2017-11-24T06:02:09.372Z,9.64
2017-11-24T06:03:18.182Z,9.63
2017-11-24T06:04:27.259Z,9.59
2017-11-24T06:05:35.801Z,9.66
2017-11-24T06:06:44.892Z,9.55
2017-11-24T06:07:53.429Z,9.59
2017-11-24T06:09:02.247Z,9.56
2017-11-24T06:10:11.331Z,9.53
2017-11-24T06:11:20.144Z,9.48
2017-11-24T06:12:29.223Z,9.44
2017-11-24T06:13:38.033Z,9.37
2017-11-24T06:14:47.124Z,9.38
2017-11-24T06:15:55.924Z,9.26
2017-11-24T06:17:04.733Z,9.26
2017-11-24T06:18:13.828Z,9.16
2017-11-24T06:19:22.366Z,9.12
2017-11-24T06:20:31.176Z,9.14
2017-11-24T06:21:39.987Z,9.17
2017-11-24T06:22:49.343Z,9.2
2017-11-24T06:23:58.151Z,9.23
2017-11-24T06:25:07.234Z,9.19
2017-11-24T06:26:15.774Z,9.27
2017-11-24T06:27:24.586Z,9.27
2017-11-24T06:28:33.118Z,9.29
2017-11-24T06:29:41.660Z,9.34
2017-11-24T06:30:50.471Z,9.29
2017-11-24T06:31:59.014Z,9.3
2017-11-24T06:33:08.092Z,9.35
2017-11-24T06:34:17.454Z,9.24
2017-11-24T06:35:26.531Z,9.27
2017-11-24T06:36:35.617Z,9.35
2017-11-24T06:37:44.158Z,9.3
2017-11-24T06:38:52.695Z,9.32
2017-11-24T06:40:01.511Z,9.29
2017-11-24T06:41:10.875Z,9.27
2017-11-24T06:42:19.683Z,9.27
2017-11-24T06:43:28.764Z,9.2
2017-11-24T06:44:37.570Z,9.3
2017-11-24T06:45:46.386Z,9.27
2017-11-24T06:46:54.923Z,9.3
2017-11-24T06:48:03.744Z,9.34
2017-11-24T06:49:12.268Z,9.29
2017-11-24T06:50:21.079Z,9.27
2017-11-24T06:51:29.886Z,9.26
2017-11-24T06:52:38.974Z,9.24
2017-11-24T06:53:47.514Z,9.19
2017-11-24T06:54:56.594Z,9.2
2017-11-24T06:56:05.133Z,9.09
2017-11-24T06:57:13.671Z,9.04
2017-11-24T06:58:22.477Z,9.14
2017-11-24T06:59:31.289Z,9.03
2017-11-24T07:00:40.110Z,9.04
2017-11-24T07:01:49.479Z,9.04
2017-11-24T07:02:58.561Z,9.09
2017-11-24T07:04:07.100Z,9
2017-11-24T07:05:15.913Z,9.09
2017-11-24T07:06:24.723Z,9.05
2017-11-24T07:07:33.542Z,9.05
2017-11-24T07:08:42.354Z,9.04
2017-11-24T07:09:50.894Z,9.14
2017-11-24T07:11:00.278Z,9.12
2017-11-24T07:12:08.817Z,9.08
2017-11-24T07:13:17.627Z,9.2
2017-11-24T07:14:26.165Z,9.12
2017-11-24T07:15:35.243Z,9.09
2017-11-24T07:16:44.051Z,9.09
2017-11-24T07:17:52.855Z,9.14
2017-11-24T07:19:01.692Z,9.21
2017-11-24T07:20:10.779Z,9.21
2017-11-24T07:21:19.315Z,9.14
2017-11-24T07:22:28.408Z,9.17
2017-11-24T07:23:37.221Z,9.23
2017-11-24T07:24:46.029Z,9.17
2017-11-24T07:25:54.567Z,9.29
2017-11-24T07:27:03.647Z,9.21
2017-11-24T07:28:12.187Z,9.26
2017-11-24T07:29:20.995Z,9.26
2017-11-24T07:30:29.807Z,9.23
2017-11-24T07:31:38.616Z,9.24
2017-11-24T07:32:47.702Z,9.29
2017-11-24T07:33:56.238Z,9.27
2017-11-24T07:35:05.055Z,9.38
2017-11-24T07:36:13.593Z,9.34
2017-11-24T07:37:22.132Z,9.3
2017-11-24T07:38:30.670Z,9.34
2017-11-24T07:39:39.482Z,9.32
2017-11-24T07:40:48.562Z,9.37
2017-11-24T07:41:57.102Z,9.35
2017-11-24T07:43:06.187Z,9.39
2017-11-24T07:44:14.994Z,9.39
2017-11-24T07:45:23.805Z,9.37
2017-11-24T07:46:32.614Z,9.42
2017-11-24T07:47:41.151Z,9.38
2017-11-24T07:48:49.961Z,9.47
2017-11-24T07:49:59.376Z,9.52
2017-11-24T07:51:08.480Z,9.48
2017-11-24T07:52:17.021Z,9.5
2017-11-24T07:53:25.828Z,9.52
2017-11-24T07:54:34.493Z,9.56
2017-11-24T07:55:43.310Z,9.5
2017-11-24T07:56:52.129Z,9.56
2017-11-24T07:58:00.939Z,9.56
2017-11-24T07:59:09.755Z,9.59
2017-11-24T08:00:18.573Z,9.6
2017-11-24T08:01:27.115Z,9.6
2017-11-24T08:02:36.193Z,9.55
2017-11-24T08:03:45.015Z,9.59
2017-11-24T08:04:53.831Z,9.59
2017-11-24T08:06:02.648Z,9.63
2017-11-24T08:07:11.725Z,9.59
2017-11-24T08:08:20.533Z,9.59
2017-11-24T08:09:29.343Z,9.59
2017-11-24T08:10:38.152Z,9.53
2017-11-24T08:11:46.690Z,9.59
2017-11-24T08:12:55.228Z,9.57
2017-11-24T08:14:04.042Z,9.6
2017-11-24T08:15:12.581Z,9.57
2017-11-24T08:16:21.393Z,9.59
2017-11-24T08:17:29.935Z,9.67
2017-11-24T08:18:38.744Z,9.66
2017-11-24T08:19:47.549Z,9.7
2017-11-24T08:20:56.091Z,9.66
2017-11-24T08:22:04.625Z,9.71
2017-11-24T08:23:13.706Z,9.71
2017-11-24T08:24:22.243Z,9.77
2017-11-24T08:25:31.325Z,9.64
2017-11-24T08:26:40.136Z,9.75
2017-11-24T08:27:48.954Z,9.71
2017-11-24T08:28:58.307Z,9.75
2017-11-24T08:30:07.676Z,9.74
2017-11-24T08:31:16.213Z,9.75
2017-11-24T08:32:24.754Z,9.77
2017-11-24T08:33:33.292Z,9.8
2017-11-24T08:34:42.109Z,9.78
2017-11-24T08:35:50.645Z,9.78
2017-11-24T08:36:59.457Z,9.75
2017-11-24T08:38:08.268Z,9.74
2017-11-24T08:39:16.807Z,9.77
2017-11-24T08:40:25.381Z,9.81
2017-11-24T08:41:33.920Z,9.84
2017-11-24T08:42:42.460Z,9.85
2017-11-24T08:43:51.004Z,9.89
2017-11-24T08:44:59.809Z,9.89
2017-11-24T08:46:08.632Z,9.9
2017-11-24T08:47:17.174Z,9.92
2017-11-24T08:48:25.712Z,9.93
2017-11-24T08:49:34.794Z,9.98
2017-11-24T08:50:43.334Z,9.89
2017-11-24T08:51:52.152Z,9.99
2017-11-24T08:53:01.785Z,9.98
2017-11-24T08:54:10.632Z,9.95
2017-11-24T08:55:19.997Z,9.9
2017-11-24T08:56:28.809Z,9.93
2017-11-24T08:57:37.622Z,9.93
2017-11-24T08:58:46.206Z,9.95
2017-11-24T08:59:54.988Z,9.9
2017-11-24T09:01:04.074Z,9.98
2017-11-24T09:02:13.432Z,9.95
2017-11-24T09:03:22.239Z,10.03
2017-11-24T09:04:30.807Z,9.93
2017-11-24T09:05:39.888Z,9.93
2017-11-24T09:06:48.426Z,10
2017-11-24T09:07:57.779Z,9.96
2017-11-24T09:09:06.316Z,10.14
2017-11-24T09:10:15.403Z,10.07
2017-11-24T09:11:23.944Z,10.11
2017-11-24T09:12:32.753Z,10.14
2017-11-24T09:13:41.561Z,10.07
2017-11-24T09:14:50.372Z,10.07
2017-11-24T09:15:59.999Z,10.1
2017-11-24T09:17:08.540Z,10.1
2017-11-24T09:18:17.373Z,10.21
2017-11-24T09:19:25.905Z,10.18
2017-11-24T09:20:34.447Z,10.21
2017-11-24T09:21:43.255Z,10.23
2017-11-24T09:22:51.793Z,10.17
2017-11-24T09:24:00.607Z,10.25
2017-11-24T09:25:09.148Z,10.18
2017-11-24T09:26:18.019Z,10.18
2017-11-24T09:27:26.826Z,10.23
2017-11-24T09:28:35.635Z,10.28
2017-11-24T09:29:44.446Z,10.1
2017-11-24T09:30:52.985Z,10.14
2017-11-24T09:32:01.816Z,10.21
2017-11-24T09:33:10.604Z,10.08
2017-11-24T09:34:19.142Z,10.21
2017-11-24T09:35:27.953Z,10.07
2017-11-24T09:36:36.759Z,10.11
2017-11-24T09:37:45.845Z,10.17
2017-11-24T09:38:54.655Z,10.21
2017-11-24T09:40:03.736Z,10.29
2017-11-24T09:41:12.275Z,10.33
2017-11-24T09:42:21.088Z,10.23
2017-11-24T09:43:30.165Z,10.31
2017-11-24T09:44:38.977Z,10.21
2017-11-24T09:45:47.518Z,10.23
2017-11-24T09:46:56.330Z,10.18
2017-11-24T09:48:05.415Z,10.17
2017-11-24T09:49:14.230Z,10.21
2017-11-24T09:50:23.045Z,10.14
2017-11-24T09:51:31.582Z,10.17
2017-11-24T09:52:40.118Z,10.17
2017-11-24T09:53:48.660Z,10.23
2017-11-24T09:54:57.762Z,10.21
2017-11-24T09:56:06.554Z,10.21
2017-11-24T09:57:15.378Z,10.21
2017-11-24T09:58:24.196Z,10.23
2017-11-24T09:59:32.738Z,10.33
2017-11-24T10:00:41.551Z,10.33
2017-11-24T10:01:50.371Z,10.2
2017-11-24T10:02:59.188Z,10.23
2017-11-24T10:04:07.731Z,10.33
2017-11-24T10:05:16.540Z,10.32
2017-11-24T10:06:25.082Z,10.28
2017-11-24T10:07:34.171Z,10.35
2017-11-24T10:08:42.708Z,10.38
2017-11-24T10:09:51.245Z,10.35
2017-11-24T10:11:00.059Z,10.41
2017-11-24T10:12:08.597Z,10.39
2017-11-24T10:13:17.408Z,10.33
2017-11-24T10:14:26.494Z,10.42
2017-11-24T10:15:35.035Z,10.42
2017-11-24T10:16:44.121Z,10.41
2017-11-24T10:17:53.206Z,10.47
2017-11-24T10:19:02.691Z,10.57
2017-11-24T10:20:11.231Z,10.57
2017-11-24T10:21:20.046Z,10.7
2017-11-24T10:22:28.586Z,10.7
2017-11-24T10:23:37.551Z,10.67
2017-11-24T10:24:46.374Z,10.58
2017-11-24T10:25:55.647Z,10.57
2017-11-24T10:27:04.204Z,10.55
2017-11-24T10:28:13.309Z,10.49
2017-11-24T10:29:22.123Z,10.57
2017-11-24T10:30:30.662Z,10.49
2017-11-24T10:31:39.759Z,10.46
2017-11-24T10:32:48.304Z,10.44
2017-11-24T10:33:56.885Z,10.42
2017-11-24T10:35:05.796Z,10.46
2017-11-24T10:36:14.613Z,10.38
2017-11-24T10:37:23.166Z,10.26
2017-11-24T10:38:31.716Z,10.21
2017-11-24T10:39:40.243Z,10.15
2017-11-24T10:40:49.330Z,10.15
2017-11-24T10:41:58.693Z,10.05
2017-11-24T10:43:07.241Z,10.13
2017-11-24T10:44:15.786Z,10.08
2017-11-24T10:45:24.873Z,9.99
2017-11-24T10:46:33.685Z,9.95
2017-11-24T10:47:42.502Z,10
2017-11-24T10:48:51.336Z,9.95
2017-11-24T10:50:00.149Z,9.98
2017-11-24T10:51:08.701Z,10.02
2017-11-24T10:52:17.242Z,10.07
2017-11-24T10:53:25.786Z,10.1
2017-11-24T10:54:34.325Z,10.07
2017-11-24T10:55:42.870Z,10.1
2017-11-24T10:56:51.685Z,10.1
2017-11-24T10:58:00.772Z,10.13
2017-11-24T10:59:10.126Z,10.07
2017-11-24T11:00:18.951Z,10.1
2017-11-24T11:01:27.764Z,10.08
2017-11-24T11:02:36.305Z,10.1
2017-11-24T11:03:45.114Z,10.15
2017-11-24T11:04:53.922Z,10.14
2017-11-24T11:06:03.005Z,10.15
2017-11-24T11:07:11.817Z,10.03
2017-11-24T11:08:21.169Z,9.99
2017-11-24T11:09:29.711Z,10.13
2017-11-24T11:10:39.061Z,10.11
2017-11-24T11:11:48.148Z,10.1
2017-11-24T11:12:56.956Z,10.1
2017-11-24T11:14:05.497Z,10.18
2017-11-24T11:15:14.043Z,10.21
2017-11-24T11:16:22.580Z,10.23
2017-11-24T11:17:31.660Z,10.23
2017-11-24T11:18:40.198Z,10.18
2017-11-24T11:19:48.738Z,10.36
2017-11-24T11:20:57.550Z,10.33
2017-11-24T11:22:06.091Z,10.35
2017-11-24T11:23:14.897Z,10.35
2017-11-24T11:24:23.710Z,10.36
2017-11-24T11:25:32.518Z,10.42
2017-11-24T11:26:41.607Z,10.36
2017-11-24T11:27:50.423Z,10.38
2017-11-24T11:28:58.965Z,10.46
2017-11-24T11:30:07.504Z,10.42
2017-11-24T11:31:16.041Z,10.51
2017-11-24T11:32:25.134Z,10.49
2017-11-24T11:33:33.666Z,10.61
2017-11-24T11:34:42.475Z,10.57
2017-11-24T11:35:51.285Z,10.66
2017-11-24T11:37:00.374Z,10.63
2017-11-24T11:38:09.183Z,10.65
2017-11-24T11:39:17.995Z,10.67
2017-11-24T11:40:26.532Z,10.69
2017-11-24T11:41:35.342Z,10.66
2017-11-24T11:42:43.882Z,10.73
2017-11-24T11:43:52.966Z,10.69
2017-11-24T11:45:01.776Z,10.66
2017-11-24T11:46:10.320Z,10.7
2017-11-24T11:47:19.407Z,10.69
2017-11-24T11:48:28.216Z,10.63
2017-11-24T11:49:37.297Z,10.63
2017-11-24T11:50:45.833Z,10.58
2017-11-24T11:51:54.945Z,10.54
2017-11-24T11:53:03.485Z,10.59
2017-11-24T11:54:12.022Z,10.57
2017-11-24T11:55:20.566Z,10.59
2017-11-24T11:56:29.650Z,10.55
2017-11-24T11:57:38.191Z,10.54
2017-11-24T11:58:46.731Z,10.61
2017-11-24T11:59:55.827Z,10.58
2017-11-24T12:01:04.366Z,10.61
2017-11-24T12:02:12.905Z,10.61
2017-11-24T12:03:21.443Z,10.67
2017-11-24T12:04:30.520Z,10.66
2017-11-24T12:05:39.058Z,10.66
2017-11-24T12:06:47.876Z,10.61
2017-11-24T12:07:56.410Z,10.69
2017-11-24T12:09:05.224Z,10.72
2017-11-24T12:10:14.312Z,10.65
2017-11-24T12:11:23.133Z,10.63
2017-11-24T12:12:31.667Z,10.59
2017-11-24T12:13:40.206Z,10.67
2017-11-24T12:14:48.745Z,10.54
2017-11-24T12:15:57.617Z,10.57
2017-11-24T12:17:06.212Z,10.55
2017-11-24T12:18:15.024Z,10.52
2017-11-24T12:19:24.104Z,10.55
2017-11-24T12:20:32.918Z,10.54
2017-11-24T12:21:41.472Z,10.57
2017-11-24T12:22:50.553Z,10.55
2017-11-24T12:23:59.398Z,10.57
2017-11-24T12:25:08.224Z,10.55
2017-11-24T12:26:17.054Z,10.55
2017-11-24T12:27:25.878Z,10.54
2017-11-24T12:28:34.985Z,10.51
2017-11-24T12:29:43.854Z,10.49
2017-11-24T12:30:52.683Z,10.49
2017-11-24T12:32:01.497Z,10.51
2017-11-24T12:33:10.773Z,10.42
2017-11-24T12:34:19.321Z,10.42
2017-11-24T12:35:27.868Z,10.42
2017-11-24T12:36:36.418Z,10.47
2017-11-24T12:37:45.550Z,10.41
2017-11-24T12:38:54.371Z,10.35
2017-11-24T12:40:03.200Z,10.33
2017-11-24T12:41:11.749Z,10.31
2017-11-24T12:42:20.848Z,10.33
2017-11-24T12:43:29.669Z,10.36
2017-11-24T12:44:38.762Z,10.31
2017-11-24T12:45:47.301Z,10.35
2017-11-24T12:46:55.839Z,10.33
2017-11-24T12:48:04.997Z,10.23
2017-11-24T12:49:13.798Z,10.15
2017-11-24T12:50:22.346Z,10.1
2017-11-24T12:51:30.892Z,10.18
2017-11-24T12:52:39.702Z,10.13
2017-11-24T12:53:49.069Z,10.03
2017-11-24T12:54:57.611Z,10.15
2017-11-24T12:56:06.694Z,10.03
2017-11-24T12:57:15.514Z,10.1
2017-11-24T12:58:24.483Z,10
2017-11-24T12:59:36.865Z,10.03
2017-11-24T13:00:45.493Z,9.96
2017-11-24T13:01:54.190Z,10.02
2017-11-24T13:03:02.733Z,10.03
2017-11-24T13:04:11.263Z,9.96
2017-11-24T13:05:20.349Z,9.96
2017-11-24T13:06:29.160Z,10.07
2017-11-24T13:07:37.969Z,10
2017-11-24T13:08:46.505Z,10.02
2017-11-24T13:09:55.318Z,10.08
2017-11-24T13:11:04.129Z,9.99
2017-11-24T13:12:12.941Z,9.95
2017-11-24T13:13:21.480Z,9.99
2017-11-24T13:14:30.025Z,10.03
2017-11-24T13:15:38.558Z,10
2017-11-24T13:16:47.818Z,10.02
2017-11-24T13:17:56.895Z,10.02
2017-11-24T13:19:06.265Z,10.08
2017-11-24T13:20:15.078Z,10.03
2017-11-24T13:21:24.189Z,10.08
2017-11-24T13:22:32.727Z,10.03
2017-11-24T13:23:41.273Z,10.13
2017-11-24T13:24:50.360Z,10.07
2017-11-24T13:25:59.171Z,10.08
2017-11-24T13:27:08.253Z,9.95
2017-11-24T13:28:17.063Z,9.93
2017-11-24T13:29:25.605Z,9.95
2017-11-24T13:30:34.144Z,10
2017-11-24T13:31:42.680Z,9.98
2017-11-24T13:32:51.244Z,10
2017-11-24T13:34:00.366Z,9.96
2017-11-24T13:35:09.176Z,10
2017-11-24T13:36:17.720Z,9.92
2017-11-24T13:37:26.538Z,9.93
2017-11-24T13:38:35.078Z,9.89
2017-11-24T13:39:43.622Z,10.03
2017-11-24T13:40:52.508Z,9.99
2017-11-24T13:42:01.349Z,9.93
2017-11-24T13:43:10.979Z,9.96
2017-11-24T13:44:19.518Z,9.88
2017-11-24T13:45:28.059Z,9.99
2017-11-24T13:46:36.876Z,9.93
2017-11-24T13:47:45.416Z,9.98
2017-11-24T13:48:54.221Z,9.92
2017-11-24T13:50:03.103Z,9.98
2017-11-24T13:51:12.468Z,9.92
2017-11-24T13:52:21.296Z,9.95
2017-11-24T13:53:30.112Z,9.9
2017-11-24T13:54:38.930Z,9.93
2017-11-24T13:55:48.024Z,9.99
2017-11-24T13:56:56.599Z,9.89
2017-11-24T13:58:05.323Z,9.95
2017-11-24T13:59:14.138Z,10
2017-11-24T14:04:13.387Z,9.9
2017-11-24T14:05:22.291Z,9.93
2017-11-24T14:06:31.111Z,9.98
2017-11-24T14:07:39.657Z,9.95
2017-11-24T14:08:48.193Z,9.92
2017-11-24T14:09:56.733Z,9.95
2017-11-24T14:11:05.662Z,9.93
2017-11-24T14:12:14.200Z,9.92
2017-11-24T14:13:23.014Z,9.99
2017-11-24T14:14:31.824Z,10
2017-11-24T14:15:40.369Z,9.99
2017-11-24T14:16:49.184Z,9.98
2017-11-24T14:17:58.276Z,9.98
2017-11-24T14:19:07.522Z,9.98
2017-11-24T14:20:16.784Z,9.98
2017-11-24T14:21:25.741Z,10.14
2017-11-24T14:22:34.287Z,10.14
2017-11-24T14:23:43.105Z,10.13
2017-11-24T14:24:51.940Z,10.14
2017-11-24T14:26:00.758Z,10.11
2017-11-24T14:27:09.320Z,10.15
2017-11-24T14:28:18.693Z,10.11
2017-11-24T14:29:27.519Z,10.1
2017-11-24T14:30:36.340Z,10.23
2017-11-24T14:31:44.885Z,10.17
2017-11-24T14:32:53.695Z,10.18
2017-11-24T14:34:02.505Z,10.26
2017-11-24T14:35:11.329Z,10.29
2017-11-24T14:36:20.144Z,10.2
2017-11-24T14:37:28.952Z,10.26
2017-11-24T14:38:37.767Z,10.23
2017-11-24T14:39:46.867Z,10.29
2017-11-24T14:40:56.225Z,10.28
2017-11-24T14:42:05.041Z,10.29
2017-11-24T14:43:13.592Z,10.23
2017-11-24T14:44:22.139Z,10.23
2017-11-24T14:45:30.961Z,10.25
2017-11-24T14:46:40.041Z,10.18
2017-11-24T14:47:48.584Z,10.23
2017-11-24T14:48:57.128Z,10.23
2017-11-24T14:50:05.970Z,10.21
2017-11-24T14:51:14.522Z,10.23
2017-11-24T14:52:23.341Z,10.26
2017-11-24T14:53:31.889Z,10.26
2017-11-24T14:54:40.704Z,10.26
2017-11-24T14:55:50.090Z,10.25
2017-11-24T14:56:59.446Z,10.17
2017-11-24T14:58:08.265Z,10.1
2017-11-24T14:59:17.070Z,10.2
2017-11-24T15:00:25.878Z,10.15
2017-11-24T15:01:35.237Z,10.1
2017-11-24T15:02:44.057Z,10.14
2017-11-24T15:03:53.143Z,10.17