createdAt,value
2019-01-30T00:01:41.316Z,78.00
2019-01-30T00:04:10.823Z,78.10
2019-01-30T00:06:40.310Z,78.50
2019-01-30T00:09:10.818Z,78.20
2019-01-30T00:11:41.348Z,78.50
2019-01-30T00:14:10.772Z,78.20
2019-01-30T00:16:40.251Z,78.00
2019-01-30T00:19:09.743Z,78.30
2019-01-30T00:21:39.225Z,78.50
2019-01-30T00:24:08.729Z,78.80
2019-01-30T00:26:38.200Z,78.40
2019-01-30T00:29:07.743Z,78.50
2019-01-30T00:31:37.199Z,78.80
2019-01-30T00:34:06.811Z,78.40
2019-01-30T00:36:36.291Z,78.20
2019-01-30T00:39:07.742Z,78.40
2019-01-30T00:41:37.228Z,78.80
2019-01-30T00:44:06.739Z,78.40
2019-01-30T00:46:36.215Z,78.30
2019-01-30T00:49:05.820Z,78.40
2019-01-30T00:51:35.369Z,78.50
2019-01-30T00:54:05.108Z,78.80
2019-01-30T00:56:34.773Z,78.70
2019-01-30T00:59:04.357Z,78.70
2019-01-30T01:01:33.822Z,78.60
2019-01-30T01:04:03.553Z,78.40
2019-01-30T01:06:33.131Z,78.40
2019-01-30T01:09:03.791Z,78.40
2019-01-30T01:11:33.236Z,78.70
2019-01-30T01:14:02.725Z,78.60
2019-01-30T01:16:32.258Z,78.70
2019-01-30T01:19:01.759Z,78.60
2019-01-30T01:21:31.216Z,78.50
2019-01-30T01:24:00.867Z,79.10
2019-01-30T01:26:30.343Z,79.40
2019-01-30T01:28:59.809Z,79.30
2019-01-30T01:31:29.291Z,79.00
2019-01-30T01:33:58.770Z,78.80
2019-01-30T01:36:28.223Z,79.30
2019-01-30T01:38:57.752Z,79.40
2019-01-30T01:41:27.223Z,79.50
2019-01-30T01:43:56.704Z,79.30
2019-01-30T01:46:26.167Z,79.10
2019-01-30T01:48:55.691Z,79.00
2019-01-30T01:51:25.174Z,78.80
2019-01-30T01:53:54.678Z,78.80
2019-01-30T01:56:24.135Z,78.80
2019-01-30T01:58:53.635Z,78.90
2019-01-30T02:01:23.144Z,79.70
2019-01-30T02:03:52.612Z,79.60
2019-01-30T02:06:22.072Z,79.80
2019-01-30T02:08:51.588Z,79.70
2019-01-30T02:11:21.116Z,79.60
2019-01-30T02:13:50.626Z,79.60
2019-01-30T02:16:20.118Z,79.10
2019-01-30T02:18:49.649Z,79.00
2019-01-30T02:21:19.306Z,79.40
2019-01-30T02:23:48.778Z,79.80
2019-01-30T02:26:18.238Z,79.90
2019-01-30T02:28:47.780Z,79.10
2019-01-30T02:31:17.412Z,78.70
2019-01-30T02:33:46.909Z,78.60
2019-01-30T02:36:16.372Z,78.70
2019-01-30T02:38:45.893Z,78.50
2019-01-30T02:41:15.350Z,78.70
2019-01-30T02:43:44.833Z,78.40
2019-01-30T02:46:14.341Z,78.90
2019-01-30T02:48:43.830Z,78.20
2019-01-30T02:51:13.284Z,78.20
2019-01-30T02:53:42.770Z,78.90
2019-01-30T02:56:12.231Z,78.90
2019-01-30T02:58:41.703Z,78.00
2019-01-30T03:01:11.272Z,78.20
2019-01-30T03:03:40.771Z,78.70
2019-01-30T03:06:10.419Z,78.70
2019-01-30T03:08:39.907Z,78.60
2019-01-30T03:11:09.395Z,78.60
2019-01-30T03:13:38.885Z,78.20
2019-01-30T03:16:08.368Z,77.90
2019-01-30T03:18:37.831Z,77.80
2019-01-30T03:21:07.409Z,77.20
2019-01-30T03:23:36.863Z,77.50
2019-01-30T03:26:06.450Z,78.00
2019-01-30T03:28:35.951Z,77.60
2019-01-30T03:31:17.001Z,77.70
2019-01-30T03:33:36.723Z,77.20
2019-01-30T03:36:06.282Z,77.60
2019-01-30T03:38:35.744Z,77.80
2019-01-30T03:41:05.297Z,78.00
2019-01-30T03:43:34.769Z,77.60
2019-01-30T03:46:04.244Z,77.50
2019-01-30T03:48:33.713Z,77.20
2019-01-30T03:51:03.196Z,77.20
2019-01-30T03:53:32.642Z,77.20
2019-01-30T03:56:02.116Z,77.90
2019-01-30T03:58:31.628Z,77.60
2019-01-30T04:01:01.169Z,77.90
2019-01-30T04:03:30.630Z,77.30
2019-01-30T04:06:00.110Z,77.50
2019-01-30T04:08:29.650Z,78.10
2019-01-30T04:10:59.128Z,78.00
2019-01-30T04:13:28.585Z,77.80
2019-01-30T04:15:58.101Z,77.90
2019-01-30T04:18:27.561Z,78.50
2019-01-30T04:20:57.089Z,78.00
2019-01-30T04:23:26.574Z,77.80
2019-01-30T04:25:56.037Z,77.90
2019-01-30T04:28:25.517Z,78.40
2019-01-30T04:30:55.044Z,78.60
2019-01-30T04:33:24.497Z,78.50
2019-01-30T04:35:53.992Z,77.90
2019-01-30T04:38:23.457Z,77.80
2019-01-30T04:40:52.949Z,78.10
2019-01-30T04:43:22.416Z,78.40
2019-01-30T04:45:51.890Z,78.00
2019-01-30T04:48:48.957Z,77.40
2019-01-30T04:51:18.479Z,77.70
2019-01-30T04:53:47.938Z,77.70
2019-01-30T04:56:17.417Z,77.70
2019-01-30T04:58:46.885Z,77.30
2019-01-30T05:01:16.366Z,77.30
2019-01-30T05:03:45.865Z,77.80
2019-01-30T05:06:15.358Z,77.40
2019-01-30T05:08:44.817Z,78.00
2019-01-30T05:11:14.338Z,78.40
2019-01-30T05:13:43.807Z,77.70
2019-01-30T05:16:13.283Z,77.70
2019-01-30T05:18:42.804Z,77.40
2019-01-30T05:21:12.265Z,76.90
2019-01-30T05:23:41.730Z,77.10
2019-01-30T05:26:11.213Z,77.00
2019-01-30T05:28:40.663Z,76.60
2019-01-30T05:31:10.129Z,76.30
2019-01-30T05:33:39.597Z,76.70
2019-01-30T05:36:09.091Z,77.00
2019-01-30T05:38:38.562Z,76.50
2019-01-30T05:41:27.379Z,76.70
2019-01-30T05:43:56.874Z,79.00
2019-01-30T05:46:26.382Z,77.70
2019-01-30T05:48:55.839Z,76.10
2019-01-30T05:51:25.369Z,75.70
2019-01-30T05:53:54.822Z,75.40
2019-01-30T05:56:24.301Z,75.50
2019-01-30T05:58:53.842Z,75.30
2019-01-30T06:01:23.373Z,75.20
2019-01-30T06:03:52.825Z,76.00
2019-01-30T06:06:22.316Z,75.30
2019-01-30T06:08:51.768Z,75.90
2019-01-30T06:11:21.269Z,75.60
2019-01-30T06:13:50.760Z,76.00
2019-01-30T06:16:20.240Z,76.00
2019-01-30T06:18:49.707Z,76.10
2019-01-30T06:21:19.197Z,75.80
2019-01-30T06:23:48.653Z,75.80
2019-01-30T06:26:18.181Z,76.10
2019-01-30T06:28:47.636Z,75.60
2019-01-30T06:31:17.116Z,75.40
2019-01-30T06:33:46.615Z,75.30
2019-01-30T06:36:16.130Z,76.20
2019-01-30T06:38:45.635Z,76.10
2019-01-30T06:41:15.180Z,76.30
2019-01-30T06:43:44.644Z,76.40
2019-01-30T06:46:14.119Z,75.90
2019-01-30T06:48:43.580Z,76.20
2019-01-30T06:51:13.076Z,75.70
2019-01-30T06:53:42.571Z,74.70
2019-01-30T06:56:12.082Z,74.80
2019-01-30T06:58:41.545Z,74.40
2019-01-30T07:01:11.040Z,74.40
2019-01-30T07:03:40.522Z,74.20
2019-01-30T07:06:09.993Z,74.70
2019-01-30T07:08:39.567Z,74.00
2019-01-30T07:11:10.704Z,73.40
2019-01-30T07:13:40.352Z,73.50
2019-01-30T07:16:09.864Z,73.50
2019-01-30T07:18:39.353Z,73.40
2019-01-30T07:21:08.821Z,73.10
2019-01-30T07:23:38.301Z,73.10
2019-01-30T07:26:07.792Z,73.40
2019-01-30T07:28:37.330Z,73.40
2019-01-30T07:31:06.899Z,73.80
2019-01-30T07:33:36.356Z,74.00
2019-01-30T07:36:05.935Z,74.10
2019-01-30T07:38:35.398Z,73.00
2019-01-30T07:41:04.945Z,72.80
2019-01-30T07:43:34.401Z,72.40
2019-01-30T07:46:04.327Z,72.60
2019-01-30T07:48:33.788Z,72.70
2019-01-30T07:51:03.325Z,72.70
2019-01-30T07:53:32.830Z,72.70
2019-01-30T07:56:02.378Z,73.20
2019-01-30T07:58:31.883Z,73.10
2019-01-30T08:01:01.370Z,71.80
2019-01-30T08:03:30.906Z,71.80
2019-01-30T08:06:00.385Z,71.70
2019-01-30T08:08:29.981Z,71.70
2019-01-30T08:11:02.037Z,71.80
2019-01-30T08:13:30.994Z,71.70
2019-01-30T08:16:00.576Z,71.60
2019-01-30T08:18:30.280Z,71.80
2019-01-30T08:20:59.802Z,71.60
2019-01-30T08:23:29.620Z,72.50
2019-01-30T08:25:59.559Z,72.60
2019-01-30T08:28:29.249Z,72.20
2019-01-30T08:30:59.097Z,72.90
2019-01-30T08:33:28.621Z,72.10
2019-01-30T08:35:58.136Z,71.70
2019-01-30T08:38:27.667Z,70.70
2019-01-30T08:40:58.897Z,71.30
2019-01-30T08:43:28.444Z,71.50
2019-01-30T08:45:57.995Z,70.30
2019-01-30T08:48:30.104Z,71.00
2019-01-30T08:50:59.264Z,71.40
2019-01-30T08:53:28.749Z,70.80
2019-01-30T08:55:58.164Z,70.80
2019-01-30T08:58:27.662Z,70.80
2019-01-30T09:00:57.124Z,70.80
2019-01-30T09:03:26.623Z,70.60
2019-01-30T09:05:56.095Z,70.80
2019-01-30T09:08:25.685Z,70.60
2019-01-30T09:10:55.138Z,70.80
2019-01-30T09:13:25.687Z,71.10
2019-01-30T09:15:55.230Z,70.80
2019-01-30T09:18:24.710Z,70.90
2019-01-30T09:20:54.218Z,70.40
2019-01-30T09:23:23.702Z,69.20
2019-01-30T09:25:53.218Z,69.50
2019-01-30T09:28:22.681Z,69.80
2019-01-30T09:30:52.140Z,69.60
2019-01-30T09:33:25.877Z,69.30
2019-01-30T09:35:52.845Z,69.50
2019-01-30T09:38:22.346Z,69.90
2019-01-30T09:40:51.841Z,69.40
2019-01-30T09:43:21.296Z,69.00
2019-01-30T09:45:50.745Z,69.20
2019-01-30T09:48:20.230Z,69.60
2019-01-30T09:50:49.677Z,69.20
2019-01-30T09:53:19.290Z,69.60
2019-01-30T09:55:48.778Z,69.80
2019-01-30T09:58:18.257Z,70.10
2019-01-30T10:00:47.947Z,69.60
2019-01-30T10:03:17.578Z,68.60
2019-01-30T10:05:47.057Z,68.70
2019-01-30T10:08:16.615Z,69.20
2019-01-30T10:10:46.069Z,69.00
2019-01-30T10:13:15.589Z,68.10
2019-01-30T10:15:46.455Z,67.50
2019-01-30T10:18:16.379Z,68.20
2019-01-30T10:20:47.852Z,68.60
2019-01-30T10:23:17.401Z,68.70
2019-01-30T10:25:46.840Z,69.30
2019-01-30T10:28:17.172Z,68.80
2019-01-30T10:30:48.199Z,69.30
2019-01-30T10:33:17.749Z,68.80
2019-01-30T10:35:47.353Z,69.10
2019-01-30T10:38:17.117Z,68.60
2019-01-30T10:40:46.801Z,68.50
2019-01-30T10:43:16.789Z,68.90
2019-01-30T10:45:46.285Z,69.20
2019-01-30T10:48:15.954Z,68.70
2019-01-30T10:50:45.553Z,67.30
2019-01-30T10:53:16.809Z,66.60
2019-01-30T10:55:46.335Z,65.80
2019-01-30T10:58:16.978Z,66.40
2019-01-30T11:00:49.883Z,66.50
2019-01-30T11:03:19.805Z,66.70
2019-01-30T11:05:49.468Z,66.50
2019-01-30T11:08:19.016Z,66.40
2019-01-30T11:10:50.781Z,66.30
2019-01-30T11:13:19.933Z,66.00
2019-01-30T11:15:49.420Z,66.10
2019-01-30T11:18:19.243Z,66.10
2019-01-30T11:20:49.062Z,66.00
2019-01-30T11:23:18.661Z,65.80
2019-01-30T11:25:49.422Z,66.10
2019-01-30T11:28:19.129Z,65.90
2019-01-30T11:30:48.578Z,66.20
2019-01-30T11:33:18.112Z,65.60
2019-01-30T11:35:47.634Z,65.50
2019-01-30T11:38:17.127Z,64.60
2019-01-30T11:40:46.641Z,65.30
2019-01-30T11:43:16.137Z,65.10
2019-01-30T11:45:46.232Z,64.80
2019-01-30T11:48:15.713Z,63.60
2019-01-30T11:50:45.244Z,63.00
2019-01-30T11:53:14.881Z,60.10
2019-01-30T11:55:44.324Z,60.80
2019-01-30T11:58:13.860Z,60.80
2019-01-30T12:00:44.970Z,60.20
2019-01-30T12:03:14.590Z,59.60
2019-01-30T12:05:44.659Z,59.10
2019-01-30T12:08:14.121Z,59.30
2019-01-30T12:10:43.585Z,59.20
2019-01-30T12:13:13.134Z,58.40
2019-01-30T12:15:42.635Z,58.30
2019-01-30T12:18:12.168Z,58.40
2019-01-30T12:20:41.675Z,58.60
2019-01-30T12:23:11.262Z,57.70
2019-01-30T12:25:40.711Z,57.70
2019-01-30T12:28:10.191Z,57.80
2019-01-30T12:30:39.902Z,56.70
2019-01-30T12:33:09.378Z,56.70
2019-01-30T12:35:38.911Z,57.00
2019-01-30T12:38:08.403Z,57.10
2019-01-30T12:40:37.898Z,56.10
2019-01-30T12:43:07.824Z,56.50
2019-01-30T12:45:40.270Z,56.60
2019-01-30T12:48:10.820Z,56.80
2019-01-30T12:50:41.032Z,55.70
2019-01-30T12:53:10.511Z,55.40
2019-01-30T12:55:40.047Z,55.70
2019-01-30T12:58:09.625Z,55.50
2019-01-30T13:00:41.723Z,55.40
2019-01-30T13:03:11.237Z,55.90
2019-01-30T13:05:40.837Z,56.10
2019-01-30T13:08:10.377Z,55.50
2019-01-30T13:10:39.826Z,55.50
2019-01-30T13:13:09.307Z,55.40
2019-01-30T13:15:38.944Z,55.50
2019-01-30T13:18:18.029Z,55.60
2019-01-30T13:20:39.725Z,55.10
2019-01-30T13:23:09.286Z,54.90
2019-01-30T13:25:38.809Z,55.40
2019-01-30T13:28:08.770Z,55.10
2019-01-30T13:30:40.124Z,54.70
2019-01-30T13:33:10.332Z,54.60
2019-01-30T13:35:39.899Z,54.60
2019-01-30T13:38:09.391Z,55.10
2019-01-30T13:40:39.647Z,54.80
2019-01-30T13:43:09.276Z,54.40
2019-01-30T13:45:38.900Z,54.80
2019-01-30T13:48:11.348Z,54.80
2019-01-30T13:50:40.830Z,55.00
2019-01-30T13:53:10.326Z,55.00
2019-01-30T13:55:39.934Z,55.30
2019-01-30T13:58:09.491Z,55.30
2019-01-30T14:00:39.701Z,55.00
2019-01-30T14:03:09.391Z,54.90
2019-01-30T14:05:38.853Z,55.40
2019-01-30T14:08:09.725Z,55.30
2019-01-30T14:10:39.201Z,55.20
2019-01-30T14:13:08.759Z,54.70
2019-01-30T14:15:38.273Z,54.70
2019-01-30T14:18:07.858Z,55.00
2019-01-30T14:20:37.399Z,55.20
2019-01-30T14:23:06.879Z,55.40
2019-01-30T14:25:36.552Z,55.30
2019-01-30T14:28:06.214Z,55.40
2019-01-30T14:30:37.557Z,56.00
2019-01-30T14:33:07.225Z,56.00
2019-01-30T14:35:37.938Z,56.30
2019-01-30T14:38:07.566Z,56.90
2019-01-30T14:40:36.983Z,57.00
2019-01-30T14:43:06.522Z,57.30
2019-01-30T14:45:35.983Z,57.70
2019-01-30T14:48:05.907Z,57.30
2019-01-30T14:50:35.420Z,56.70
2019-01-30T14:53:05.116Z,56.70
2019-01-30T14:55:34.535Z,56.70
2019-01-30T14:58:05.735Z,56.90
2019-01-30T15:00:35.409Z,57.20
2019-01-30T15:03:05.349Z,56.90
2019-01-30T15:05:35.002Z,57.20
2019-01-30T15:08:04.585Z,57.60
2019-01-30T15:10:34.089Z,57.90
2019-01-30T15:13:03.617Z,58.20
2019-01-30T15:15:33.793Z,58.10
2019-01-30T15:18:03.266Z,58.10
2019-01-30T15:20:36.138Z,58.30
2019-01-30T15:23:07.297Z,58.60
2019-01-30T15:25:36.978Z,58.80
2019-01-30T15:28:06.682Z,58.90
2019-01-30T15:30:42.997Z,59.10
2019-01-30T15:33:12.668Z,58.60
2019-01-30T15:35:42.223Z,58.90
2019-01-30T15:38:12.473Z,58.70
2019-01-30T15:40:42.301Z,58.60
2019-01-30T15:43:11.816Z,58.80
2019-01-30T15:45:41.563Z,58.70
2019-01-30T15:48:11.258Z,59.10
2019-01-30T15:50:42.827Z,58.90
2019-01-30T15:53:14.875Z,58.60
2019-01-30T15:55:44.568Z,58.90
2019-01-30T15:58:14.491Z,58.40
2019-01-30T16:00:51.184Z,58.50
2019-01-30T16:03:20.876Z,58.70
2019-01-30T16:05:50.396Z,58.90
2019-01-30T16:08:19.924Z,59.00
2019-01-30T16:10:49.550Z,59.20
2019-01-30T16:13:18.957Z,59.60
2019-01-30T16:16:01.287Z,59.40
2019-01-30T16:18:30.983Z,59.50
2019-01-30T16:21:00.529Z,59.20
2019-01-30T16:23:29.968Z,58.90
2019-01-30T16:25:59.603Z,59.20
2019-01-30T16:28:29.054Z,59.90
2019-01-30T16:30:58.814Z,59.50
2019-01-30T16:33:28.447Z,59.40
2019-01-30T16:35:58.047Z,59.90
2019-01-30T16:38:27.706Z,59.90
2019-01-30T16:40:57.464Z,59.90
2019-01-30T16:43:27.514Z,60.30
2019-01-30T16:45:58.189Z,60.30
2019-01-30T16:48:30.790Z,60.50
2019-01-30T16:50:59.360Z,60.50
2019-01-30T16:53:29.043Z,60.50
2019-01-30T16:55:58.842Z,60.60
2019-01-30T16:58:28.457Z,60.50
2019-01-30T17:00:58.253Z,60.80
2019-01-30T17:03:27.803Z,60.90
2019-01-30T17:06:07.106Z,61.20
2019-01-30T17:08:28.732Z,61.10
2019-01-30T17:10:58.542Z,61.50
2019-01-30T17:13:28.411Z,61.20
2019-01-30T17:15:58.074Z,62.30
2019-01-30T17:18:27.836Z,61.70
2019-01-30T17:20:57.565Z,61.50
2019-01-30T17:23:27.623Z,61.40
2019-01-30T17:25:57.428Z,61.40
2019-01-30T17:28:27.026Z,61.60
2019-01-30T17:31:00.899Z,62.10
2019-01-30T17:33:30.698Z,62.30
2019-01-30T17:36:00.459Z,62.10
2019-01-30T17:38:30.358Z,62.50
2019-01-30T17:40:59.961Z,62.60
2019-01-30T17:43:29.808Z,62.70
2019-01-30T17:45:59.552Z,62.50
2019-01-30T17:48:29.261Z,62.60
2019-01-30T17:50:59.157Z,62.40
2019-01-30T17:53:29.055Z,62.50
2019-01-30T17:55:58.955Z,62.70
2019-01-30T17:58:28.639Z,62.40
2019-01-30T18:01:01.473Z,63.80
2019-01-30T18:03:31.499Z,62.60
2019-01-30T18:06:01.412Z,63.10
2019-01-30T18:08:31.845Z,63.50
2019-01-30T18:11:01.845Z,63.40
2019-01-30T18:13:32.077Z,63.10
2019-01-30T18:16:01.768Z,62.80
2019-01-30T18:18:31.905Z,63.40
2019-01-30T18:21:02.391Z,63.10
2019-01-30T18:23:32.766Z,63.60
2019-01-30T18:26:03.300Z,64.00
2019-01-30T18:28:33.817Z,63.20
2019-01-30T18:31:04.591Z,63.30
2019-01-30T18:33:34.777Z,63.40
2019-01-30T18:36:04.899Z,63.70
2019-01-30T18:38:35.992Z,63.20
2019-01-30T18:41:06.873Z,63.60
2019-01-30T18:43:37.655Z,63.90
2019-01-30T18:46:08.087Z,63.80
2019-01-30T18:48:38.475Z,64.10
2019-01-30T18:51:08.287Z,64.40
2019-01-30T18:53:37.965Z,64.60
2019-01-30T18:56:07.690Z,64.40
2019-01-30T18:58:37.481Z,64.40
2019-01-30T19:01:07.506Z,64.40
2019-01-30T19:03:37.836Z,64.60
2019-01-30T19:06:08.375Z,64.60
2019-01-30T19:08:38.783Z,64.60
2019-01-30T19:11:08.693Z,64.70
2019-01-30T19:13:39.591Z,64.30
2019-01-30T19:16:09.641Z,64.40
2019-01-30T19:18:40.008Z,66.60
2019-01-30T19:21:10.415Z,64.10
2019-01-30T19:23:41.134Z,64.10
2019-01-30T19:26:11.434Z,63.80
2019-01-30T19:28:41.610Z,63.30
2019-01-30T19:31:12.030Z,63.10
2019-01-30T19:33:42.401Z,63.30
2019-01-30T19:36:12.956Z,63.50
2019-01-30T19:38:43.611Z,63.50
2019-01-30T19:41:14.346Z,63.70
2019-01-30T19:43:45.563Z,63.90
2019-01-30T19:46:16.711Z,64.00
2019-01-30T19:48:47.135Z,63.70
2019-01-30T19:51:18.418Z,63.40
2019-01-30T19:53:49.285Z,63.60
2019-01-30T19:56:21.010Z,63.60
2019-01-30T19:58:51.947Z,63.80
2019-01-30T20:01:24.080Z,63.20
2019-01-30T20:03:55.090Z,63.40
2019-01-30T20:06:26.816Z,80.70
2019-01-30T20:08:58.340Z,74.50
2019-01-30T20:11:29.545Z,63.30
2019-01-30T20:14:00.824Z,61.80
2019-01-30T20:16:31.921Z,62.00
2019-01-30T20:19:03.205Z,62.80
2019-01-30T20:21:35.022Z,63.10
2019-01-30T20:24:06.015Z,63.10
2019-01-30T20:26:36.962Z,62.90
2019-01-30T20:29:08.106Z,63.60
2019-01-30T20:31:39.211Z,64.00
2019-01-30T20:34:10.704Z,64.30
2019-01-30T20:36:41.841Z,64.40
2019-01-30T20:39:12.979Z,64.10
2019-01-30T20:41:44.442Z,64.30
2019-01-30T20:44:15.105Z,64.30
2019-01-30T20:46:45.922Z,64.50
2019-01-30T20:49:16.534Z,64.30
2019-01-30T20:51:46.998Z,64.40
2019-01-30T20:54:17.622Z,64.70
2019-01-30T20:56:48.802Z,64.40
2019-01-30T20:59:19.759Z,64.40
2019-01-30T21:01:50.810Z,64.50
2019-01-30T21:04:21.464Z,64.70
2019-01-30T21:06:52.523Z,65.40
2019-01-30T21:09:22.930Z,64.80
2019-01-30T21:11:54.422Z,64.50
2019-01-30T21:14:24.893Z,64.70
2019-01-30T21:16:55.494Z,65.00
2019-01-30T21:19:25.879Z,64.90
2019-01-30T21:21:56.414Z,64.90
2019-01-30T21:24:26.760Z,65.00
2019-01-30T21:26:57.102Z,64.70
2019-01-30T21:29:27.703Z,65.00
2019-01-30T21:31:57.703Z,65.20
2019-01-30T21:34:27.487Z,64.90
2019-01-30T21:36:57.443Z,64.90
2019-01-30T21:39:27.464Z,64.70
2019-01-30T21:41:57.217Z,64.40
2019-01-30T21:44:27.315Z,64.40
2019-01-30T21:46:57.613Z,64.30
2019-01-30T21:49:27.659Z,63.90
2019-01-30T21:51:57.573Z,63.80
2019-01-30T21:54:27.335Z,63.80
2019-01-30T21:56:57.036Z,62.90
2019-01-30T21:59:26.769Z,62.90
2019-01-30T22:02:07.756Z,63.40
2019-01-30T22:04:28.274Z,63.20
2019-01-30T22:06:58.248Z,63.50
2019-01-30T22:09:28.283Z,63.50
2019-01-30T22:11:58.382Z,63.60
2019-01-30T22:14:28.092Z,63.20
2019-01-30T22:16:57.685Z,63.30
2019-01-30T22:19:27.506Z,63.40
2019-01-30T22:21:58.020Z,63.80
2019-01-30T22:24:27.534Z,63.50
2019-01-30T22:26:57.018Z,63.40
2019-01-30T22:29:26.581Z,62.90
2019-01-30T22:31:56.054Z,63.00
2019-01-30T22:34:25.542Z,63.30
2019-01-30T22:36:55.031Z,62.90
2019-01-30T22:39:24.579Z,62.80
2019-01-30T22:41:54.042Z,62.60
2019-01-30T22:44:23.551Z,63.10
2019-01-30T22:46:53.090Z,63.30
2019-01-30T22:49:22.621Z,62.80
2019-01-30T22:51:52.102Z,62.70
2019-01-30T22:54:21.629Z,62.60
2019-01-30T22:56:51.091Z,62.40
2019-01-30T22:59:20.623Z,62.30
2019-01-30T23:01:50.528Z,62.10
2019-01-30T23:04:42.216Z,62.00
2019-01-30T23:07:19.219Z,62.00
2019-01-30T23:10:05.097Z,62.10
2019-01-30T23:12:53.830Z,62.20
2019-01-30T23:15:46.063Z,62.40
2019-01-30T23:18:46.442Z,62.10
2019-01-30T23:21:32.110Z,61.90
2019-01-30T23:24:24.009Z,62.30
2019-01-30T23:26:58.170Z,62.70
2019-01-30T23:29:34.873Z,62.60
2019-01-30T23:32:17.441Z,62.60
2019-01-30T23:34:57.363Z,62.70
2019-01-30T23:38:09.124Z,63.10
2019-01-30T23:40:45.954Z,62.80
2019-01-30T23:43:32.034Z,63.10
2019-01-30T23:46:23.925Z,63.10
2019-01-30T23:49:12.777Z,63.20
2019-01-30T23:52:15.342Z,63.50
2019-01-30T23:54:57.964Z,63.30
2019-01-30T23:57:37.859Z,63.70
