createdAt,value
2022-12-03T00:01:36.658Z,11.02
2022-12-03T00:04:04.819Z,11.05
2022-12-03T00:06:34.662Z,11.35
2022-12-03T00:09:03.426Z,12.07
2022-12-03T00:11:34.674Z,10.23
2022-12-03T00:14:02.699Z,11.15
2022-12-03T00:16:31.031Z,13.88
2022-12-03T00:19:00.310Z,12.13
2022-12-03T00:21:28.235Z,11.63
2022-12-03T00:23:56.117Z,12.45
2022-12-03T00:26:24.078Z,12.48
2022-12-03T00:28:52.480Z,11.18
2022-12-03T00:31:23.258Z,12.88
2022-12-03T00:33:51.316Z,10.95
2022-12-03T00:36:20.675Z,11.65
2022-12-03T00:38:48.704Z,12.68
2022-12-03T00:41:16.655Z,11.85
2022-12-03T00:43:44.604Z,12.95
2022-12-03T00:46:15.776Z,10.52
2022-12-03T00:48:47.712Z,13.35
2022-12-03T00:53:44.843Z,11.18
2022-12-03T00:56:12.786Z,12.80
2022-12-03T01:01:08.531Z,9.98
2022-12-03T01:03:36.886Z,11.30
2022-12-03T01:06:04.934Z,10.25
2022-12-03T01:08:32.896Z,11.70
2022-12-03T01:11:02.136Z,11.57
2022-12-03T01:13:30.119Z,12.10
2022-12-03T01:15:58.089Z,12.45
2022-12-03T01:18:26.084Z,11.02
2022-12-03T01:20:54.006Z,12.27
2022-12-03T01:23:21.898Z,11.23
2022-12-03T01:28:18.930Z,10.43
2022-12-03T01:31:00.811Z,10.40
2022-12-03T01:33:28.782Z,9.90
2022-12-03T01:35:56.690Z,11.10
2022-12-03T01:38:24.657Z,10.77
2022-12-03T01:40:54.736Z,9.50
2022-12-03T01:43:24.095Z,9.90
2022-12-03T01:45:52.134Z,10.35
2022-12-03T01:48:20.385Z,11.00
2022-12-03T01:50:48.426Z,11.40
2022-12-03T01:53:18.926Z,10.50
2022-12-03T01:55:48.957Z,9.52
2022-12-03T01:58:18.454Z,10.98
2022-12-03T02:00:47.718Z,11.50
2022-12-03T02:03:19.503Z,12.10
2022-12-03T02:05:47.545Z,13.65
2022-12-03T02:08:32.281Z,10.50
2022-12-03T02:11:04.217Z,10.90
2022-12-03T02:13:48.140Z,11.75
2022-12-03T02:16:17.684Z,11.60
2022-12-03T02:18:45.898Z,10.85
2022-12-03T02:21:18.872Z,10.18
2022-12-03T02:23:56.761Z,11.25
2022-12-03T02:26:26.175Z,10.73
2022-12-03T02:28:55.772Z,12.02
2022-12-03T02:31:24.708Z,11.85
2022-12-03T02:33:53.489Z,11.32
2022-12-03T02:36:22.263Z,11.35
2022-12-03T02:38:51.752Z,10.20
2022-12-03T02:41:39.611Z,11.02
2022-12-03T02:44:09.699Z,10.50
2022-12-03T02:46:37.769Z,11.50
2022-12-03T02:49:07.332Z,10.55
2022-12-03T02:51:36.429Z,11.77
2022-12-03T02:54:05.090Z,11.93
2022-12-03T02:56:34.128Z,11.65
2022-12-03T02:59:06.162Z,11.02
2022-12-03T03:01:35.903Z,9.93
2022-12-03T03:04:04.921Z,9.43
2022-12-03T03:06:32.907Z,11.10
2022-12-03T03:09:01.149Z,9.50
2022-12-03T03:11:29.303Z,8.13
2022-12-03T03:13:57.321Z,10.45
2022-12-03T03:16:25.415Z,9.65
2022-12-03T03:18:54.929Z,10.13
2022-12-03T03:21:22.922Z,10.05
2022-12-03T03:23:50.866Z,9.32
2022-12-03T03:26:18.977Z,8.05
2022-12-03T03:28:50.467Z,10.15
2022-12-03T03:31:22.248Z,9.98
2022-12-03T03:33:51.717Z,8.95
2022-12-03T03:36:21.707Z,10.40
2022-12-03T03:38:50.168Z,10.93
2022-12-03T03:41:18.685Z,10.05
2022-12-03T03:43:48.561Z,9.73
2022-12-03T03:46:17.785Z,10.05
2022-12-03T03:48:46.395Z,9.77
2022-12-03T03:51:14.957Z,9.52
2022-12-03T03:53:47.921Z,10.98
2022-12-03T03:56:17.131Z,10.68
2022-12-03T03:58:45.193Z,9.77
2022-12-03T04:01:14.400Z,10.98
2022-12-03T04:03:42.567Z,10.60
2022-12-03T04:06:11.335Z,10.73
2022-12-03T04:08:39.300Z,10.82
2022-12-03T04:11:25.911Z,9.80
2022-12-03T04:13:53.837Z,9.55
2022-12-03T04:18:49.662Z,10.43
2022-12-03T04:21:36.972Z,8.93
2022-12-03T04:24:06.022Z,11.23
2022-12-03T04:26:53.361Z,8.48
2022-12-03T04:29:22.066Z,8.13
2022-12-03T04:32:10.496Z,9.55
2022-12-03T04:34:55.879Z,7.82
2022-12-03T04:37:24.214Z,7.95
2022-12-03T04:39:54.277Z,10.18
2022-12-03T04:42:23.876Z,9.48
2022-12-03T04:44:52.299Z,9.20
2022-12-03T04:47:22.587Z,9.05
2022-12-03T04:49:52.436Z,8.95
2022-12-03T04:52:22.159Z,8.85
2022-12-03T04:54:50.323Z,9.43
2022-12-03T04:57:18.267Z,9.77
2022-12-03T04:59:47.597Z,8.70
2022-12-03T05:02:15.589Z,9.05
2022-12-03T05:04:43.626Z,9.77
2022-12-03T05:07:11.704Z,10.95
2022-12-03T05:09:39.650Z,9.20
2022-12-03T05:14:36.636Z,9.82
2022-12-03T05:17:06.108Z,9.25
2022-12-03T05:19:57.006Z,10.45
2022-12-03T05:22:24.998Z,11.00
2022-12-03T05:24:53.280Z,11.90
2022-12-03T05:27:24.157Z,13.32
2022-12-03T05:29:52.862Z,12.05
2022-12-03T05:32:23.361Z,13.48
2022-12-03T05:34:51.536Z,11.93
2022-12-03T05:37:20.119Z,11.98
2022-12-03T05:39:48.028Z,13.73
2022-12-03T05:45:00.928Z,12.07
2022-12-03T05:49:57.912Z,10.90
2022-12-03T05:52:25.948Z,11.10
2022-12-03T05:57:22.360Z,14.27
2022-12-03T05:59:51.106Z,13.07
2022-12-03T06:02:19.299Z,11.75
2022-12-03T06:04:48.709Z,12.63
2022-12-03T06:07:16.663Z,12.68
2022-12-03T06:09:44.652Z,13.60
2022-12-03T06:12:12.615Z,10.65
2022-12-03T06:14:40.981Z,14.30
2022-12-03T06:17:08.980Z,12.52
2022-12-03T06:19:36.980Z,11.18
2022-12-03T06:22:06.234Z,12.73
2022-12-03T06:24:34.297Z,12.65
2022-12-03T06:27:02.227Z,12.15
2022-12-03T06:29:30.120Z,14.25
2022-12-03T06:34:25.793Z,11.73
2022-12-03T06:39:23.810Z,11.65
2022-12-03T06:41:51.810Z,13.25
2022-12-03T06:44:19.835Z,15.52
2022-12-03T06:46:47.836Z,12.95
2022-12-03T06:49:15.949Z,13.00
2022-12-03T06:51:43.875Z,14.20
2022-12-03T06:54:12.213Z,15.15
2022-12-03T06:56:45.072Z,15.63
2022-12-03T06:59:13.411Z,14.52
2022-12-03T07:01:41.538Z,13.85
2022-12-03T07:04:09.855Z,12.82
2022-12-03T07:06:37.938Z,13.38
2022-12-03T07:09:05.868Z,13.40
2022-12-03T07:11:39.902Z,14.65
2022-12-03T07:14:11.108Z,15.25
2022-12-03T07:16:40.049Z,10.88
2022-12-03T07:19:08.390Z,14.00
2022-12-03T07:21:36.463Z,14.10
2022-12-03T07:24:04.786Z,11.43
2022-12-03T07:26:33.117Z,14.00
2022-12-03T07:29:01.094Z,14.02
2022-12-03T07:31:30.483Z,13.68
2022-12-03T07:33:58.470Z,11.48
2022-12-03T07:36:26.473Z,13.55
2022-12-03T07:41:22.123Z,11.35
2022-12-03T07:46:17.894Z,12.98
2022-12-03T07:48:47.310Z,12.45
2022-12-03T07:51:15.745Z,12.07
2022-12-03T07:53:43.827Z,11.90
2022-12-03T07:58:39.476Z,11.38
2022-12-03T08:01:07.550Z,12.82
2022-12-03T08:03:35.620Z,14.60
2022-12-03T08:08:32.996Z,12.02
2022-12-03T08:13:29.938Z,13.80
2022-12-03T08:16:00.786Z,11.70
2022-12-03T08:18:29.314Z,13.80
2022-12-03T08:20:57.198Z,11.57
2022-12-03T08:25:54.387Z,14.70
2022-12-03T08:31:09.456Z,12.70
2022-12-03T08:33:37.876Z,11.05
2022-12-03T08:36:13.492Z,13.23
2022-12-03T08:38:45.233Z,12.45
2022-12-03T08:41:15.588Z,12.73
2022-12-03T08:43:44.055Z,14.65
2022-12-03T08:46:16.907Z,13.25
2022-12-03T08:48:49.080Z,15.90
2022-12-03T08:51:22.224Z,14.00
2022-12-03T08:53:58.159Z,13.82
2022-12-03T08:56:34.027Z,12.38
2022-12-03T08:59:15.304Z,16.48
2022-12-03T09:01:45.413Z,16.80
2022-12-03T09:04:22.444Z,14.77
2022-12-03T09:06:50.516Z,13.07
2022-12-03T09:09:20.016Z,14.90
2022-12-03T09:11:48.439Z,14.48
2022-12-03T09:14:18.976Z,14.50
2022-12-03T09:16:47.784Z,14.38
2022-12-03T09:19:16.401Z,15.70
2022-12-03T09:21:45.594Z,14.48
2022-12-03T09:24:13.527Z,14.15
2022-12-03T09:29:12.604Z,14.65
2022-12-03T09:31:41.527Z,15.13
2022-12-03T09:34:09.950Z,13.15
2022-12-03T09:36:37.925Z,13.93
2022-12-03T09:39:05.938Z,17.15
2022-12-03T09:41:33.862Z,13.93
2022-12-03T09:44:05.146Z,15.15
2022-12-03T09:46:35.749Z,14.38
2022-12-03T09:49:04.954Z,13.43
2022-12-03T09:51:37.147Z,16.05
2022-12-03T09:54:07.857Z,14.60
2022-12-03T09:56:38.909Z,15.90
2022-12-03T09:59:14.499Z,13.43
2022-12-03T10:01:43.126Z,15.32
2022-12-03T10:04:11.688Z,14.30
2022-12-03T10:06:45.562Z,14.60
2022-12-03T10:09:17.212Z,13.93
2022-12-03T10:11:45.696Z,16.42
2022-12-03T10:14:16.535Z,13.90
2022-12-03T10:16:44.898Z,14.20
2022-12-03T10:19:20.155Z,15.82
2022-12-03T10:21:48.209Z,14.02
2022-12-03T10:24:22.135Z,14.10
2022-12-03T10:26:51.874Z,14.18
2022-12-03T10:29:31.590Z,14.30
2022-12-03T10:32:03.681Z,16.58
2022-12-03T10:34:33.858Z,17.33
2022-12-03T10:37:14.260Z,13.43
2022-12-03T10:39:58.819Z,14.70
2022-12-03T10:42:28.805Z,12.60
2022-12-03T10:45:19.225Z,15.50
2022-12-03T10:48:06.378Z,14.93
2022-12-03T10:50:35.599Z,15.15
2022-12-03T10:53:04.929Z,16.70
2022-12-03T10:55:38.673Z,15.43
2022-12-03T10:58:06.888Z,15.00
2022-12-03T11:00:40.339Z,15.57
2022-12-03T11:03:19.329Z,14.02
2022-12-03T11:05:51.201Z,14.25
2022-12-03T11:08:21.670Z,15.13
2022-12-03T11:10:59.768Z,14.30
2022-12-03T11:13:49.175Z,15.63
2022-12-03T11:19:46.839Z,14.93
2022-12-03T11:22:27.992Z,14.50
2022-12-03T11:25:33.429Z,13.27
2022-12-03T11:28:43.541Z,15.57
2022-12-03T11:31:37.101Z,14.90
2022-12-03T11:34:40.452Z,14.23
2022-12-03T11:37:26.694Z,14.60
2022-12-03T11:40:39.160Z,12.48
2022-12-03T11:43:10.975Z,15.27
2022-12-03T11:45:39.830Z,14.90
2022-12-03T11:48:14.996Z,13.98
2022-12-03T11:50:44.965Z,14.07
2022-12-03T11:53:17.843Z,13.25
2022-12-03T11:55:48.759Z,14.77
2022-12-03T11:58:19.297Z,13.63
2022-12-03T12:00:52.162Z,13.38
2022-12-03T12:03:31.281Z,14.68
2022-12-03T12:06:03.121Z,12.95
2022-12-03T12:08:31.714Z,14.52
2022-12-03T12:10:59.918Z,14.82
2022-12-03T12:13:52.564Z,14.45
2022-12-03T12:16:41.274Z,15.15
2022-12-03T12:19:33.214Z,14.55
2022-12-03T12:22:18.270Z,14.05
2022-12-03T12:24:51.540Z,13.57
2022-12-03T12:27:22.159Z,13.18
2022-12-03T12:29:55.325Z,12.85
2022-12-03T12:32:27.303Z,15.27
2022-12-03T12:35:01.181Z,14.52
2022-12-03T12:37:34.643Z,14.45
2022-12-03T12:40:07.403Z,11.35
2022-12-03T12:42:37.008Z,12.98
2022-12-03T12:45:15.424Z,12.93
2022-12-03T12:47:49.221Z,13.90
2022-12-03T12:50:19.855Z,12.65
2022-12-03T12:52:51.516Z,12.38
2022-12-03T12:55:20.190Z,14.15
2022-12-03T12:57:48.294Z,12.90
2022-12-03T13:00:18.773Z,14.50
2022-12-03T13:02:50.924Z,15.45
2022-12-03T13:05:20.414Z,14.20
2022-12-03T13:07:48.890Z,14.35
2022-12-03T13:10:34.029Z,12.93
2022-12-03T13:13:24.187Z,13.35
2022-12-03T13:15:58.313Z,12.27
2022-12-03T13:18:30.354Z,13.98
2022-12-03T13:21:00.398Z,13.88
2022-12-03T13:23:31.384Z,13.57
2022-12-03T13:26:18.580Z,13.38
2022-12-03T13:28:50.660Z,15.25
2022-12-03T13:31:29.700Z,12.63
2022-12-03T13:33:58.922Z,12.05
2022-12-03T13:36:37.957Z,14.23
2022-12-03T13:39:16.155Z,14.25
2022-12-03T13:42:02.488Z,13.73
2022-12-03T13:44:31.807Z,14.10
2022-12-03T13:47:12.346Z,13.98
2022-12-03T13:49:40.439Z,13.23
2022-12-03T13:52:16.665Z,15.15
2022-12-03T13:54:45.601Z,14.73
2022-12-03T13:57:13.511Z,13.63
2022-12-03T14:02:11.321Z,13.55
2022-12-03T14:04:39.600Z,15.85
2022-12-03T14:07:07.621Z,15.80
2022-12-03T14:12:22.604Z,15.45
2022-12-03T14:14:50.633Z,14.90
2022-12-03T14:17:19.000Z,12.52
2022-12-03T14:19:47.075Z,14.65
2022-12-03T14:22:15.011Z,14.35
2022-12-03T14:24:44.261Z,14.85
2022-12-03T14:27:12.215Z,14.50
2022-12-03T14:32:07.936Z,15.50
2022-12-03T14:34:35.944Z,15.57
2022-12-03T14:37:03.854Z,14.45
2022-12-03T14:42:16.702Z,13.38
2022-12-03T14:44:46.335Z,13.25
2022-12-03T14:47:16.027Z,12.45
2022-12-03T14:49:44.157Z,17.20
2022-12-03T14:52:12.822Z,14.15
2022-12-03T14:54:42.306Z,14.50
2022-12-03T14:57:13.437Z,14.35
2022-12-03T14:59:41.491Z,16.08
2022-12-03T15:02:11.032Z,15.02
2022-12-03T15:04:39.480Z,16.00
2022-12-03T15:07:07.778Z,15.02
2022-12-03T15:09:36.035Z,14.93
2022-12-03T15:12:04.721Z,13.82
2022-12-03T15:14:33.987Z,14.90
2022-12-03T15:17:02.065Z,14.77
2022-12-03T15:19:30.076Z,13.88
2022-12-03T15:21:58.266Z,15.30
2022-12-03T15:24:26.154Z,12.90
2022-12-03T15:29:22.380Z,12.52
2022-12-03T15:31:51.843Z,14.82
2022-12-03T15:34:22.768Z,13.95
2022-12-03T15:36:51.183Z,14.50
2022-12-03T15:41:46.942Z,14.10
2022-12-03T15:44:14.848Z,13.60
2022-12-03T15:49:12.029Z,13.38
2022-12-03T15:51:40.025Z,15.02
2022-12-03T15:54:07.973Z,13.50
2022-12-03T15:59:05.738Z,16.88
2022-12-03T16:01:33.894Z,15.32
2022-12-03T16:04:01.936Z,15.30
2022-12-03T16:06:31.300Z,15.38
2022-12-03T16:08:59.195Z,15.40
2022-12-03T16:11:27.157Z,18.35
2022-12-03T16:16:23.004Z,14.15
2022-12-03T16:18:51.217Z,14.75
2022-12-03T16:21:24.967Z,15.82
2022-12-03T16:23:56.505Z,14.30
2022-12-03T16:26:24.503Z,15.13
2022-12-03T16:28:52.433Z,15.82
2022-12-03T16:31:20.521Z,13.38
2022-12-03T16:33:48.933Z,13.63
2022-12-03T16:36:17.114Z,14.45
2022-12-03T16:38:45.046Z,12.30
2022-12-03T16:41:14.475Z,14.95
2022-12-03T16:43:45.446Z,13.63
2022-12-03T16:46:26.099Z,14.23
2022-12-03T16:48:56.312Z,16.13
2022-12-03T16:51:27.116Z,14.85
2022-12-03T16:53:55.275Z,13.57
2022-12-03T16:56:24.517Z,13.40
2022-12-03T16:58:52.433Z,16.05
2022-12-03T17:01:23.443Z,14.07
2022-12-03T17:03:51.532Z,16.70
2022-12-03T17:06:19.403Z,14.93
2022-12-03T17:08:49.642Z,12.73
2022-12-03T17:11:18.794Z,13.50
2022-12-03T17:13:48.052Z,14.45
2022-12-03T17:16:16.129Z,15.57
2022-12-03T17:18:44.135Z,15.85
2022-12-03T17:23:39.851Z,12.27
2022-12-03T17:26:07.808Z,14.07
2022-12-03T17:28:35.934Z,14.88
2022-12-03T17:31:05.456Z,15.75
2022-12-03T17:33:33.513Z,13.40
2022-12-03T17:36:01.411Z,12.85
2022-12-03T17:38:32.798Z,14.25
2022-12-03T17:41:05.392Z,13.07
2022-12-03T17:43:33.305Z,13.25
2022-12-03T17:46:01.363Z,13.20
2022-12-03T17:48:31.350Z,16.23
2022-12-03T17:50:59.398Z,13.90
2022-12-03T17:53:27.321Z,14.63
2022-12-03T17:55:55.554Z,12.20
2022-12-03T17:58:23.522Z,14.10
2022-12-03T18:00:51.552Z,15.55
2022-12-03T18:03:19.564Z,13.35
2022-12-03T18:05:48.894Z,14.05
2022-12-03T18:08:17.007Z,15.07
2022-12-03T18:10:45.008Z,13.45
2022-12-03T18:13:12.983Z,13.45
2022-12-03T18:15:41.050Z,14.25
2022-12-03T18:18:09.221Z,13.90
2022-12-03T18:20:37.541Z,12.50
2022-12-03T18:23:06.923Z,12.00
2022-12-03T18:25:37.476Z,12.77
2022-12-03T18:28:06.568Z,14.10
2022-12-03T18:30:34.802Z,14.07
2022-12-03T18:33:02.740Z,13.63
2022-12-03T18:35:31.201Z,12.63
2022-12-03T18:37:59.336Z,15.63
2022-12-03T18:40:28.665Z,13.60
2022-12-03T18:42:57.081Z,13.57
2022-12-03T18:45:25.361Z,13.43
2022-12-03T18:50:21.260Z,14.20
2022-12-03T18:52:49.218Z,13.55
2022-12-03T18:55:19.694Z,15.15
2022-12-03T18:57:48.992Z,13.10
2022-12-03T19:00:17.573Z,12.82
2022-12-03T19:03:02.507Z,14.75
2022-12-03T19:08:00.215Z,12.35
2022-12-03T19:10:28.508Z,14.40
2022-12-03T19:12:58.312Z,13.65
2022-12-03T19:15:26.342Z,12.43
2022-12-03T19:17:54.369Z,13.32
2022-12-03T19:22:50.090Z,12.80
2022-12-03T19:27:45.933Z,13.35
2022-12-03T19:30:15.603Z,13.02
2022-12-03T19:32:45.176Z,14.98
2022-12-03T19:35:13.101Z,15.50
2022-12-03T19:40:11.201Z,13.35
2022-12-03T19:42:39.618Z,10.77
2022-12-03T19:45:08.623Z,14.93
2022-12-03T19:47:38.075Z,12.18
2022-12-03T19:50:07.268Z,13.02
2022-12-03T19:52:37.036Z,14.23
2022-12-03T19:55:06.065Z,12.43
2022-12-03T19:57:34.162Z,14.25
2022-12-03T20:00:02.124Z,12.95
2022-12-03T20:02:41.728Z,13.75
2022-12-03T20:05:09.857Z,13.43
2022-12-03T20:07:37.837Z,15.25
2022-12-03T20:10:07.470Z,15.02
2022-12-03T20:12:35.695Z,14.35
2022-12-03T20:15:03.754Z,13.52
2022-12-03T20:17:32.004Z,11.05
2022-12-03T20:20:01.302Z,16.42
2022-12-03T20:22:31.364Z,16.02
2022-12-03T20:24:59.364Z,12.60
2022-12-03T20:27:27.385Z,17.63
2022-12-03T20:29:55.496Z,15.68
2022-12-03T20:32:23.797Z,15.85
2022-12-03T20:34:51.754Z,14.65
2022-12-03T20:39:50.746Z,11.07
2022-12-03T20:42:18.825Z,14.90
2022-12-03T20:44:46.928Z,12.90
2022-12-03T20:47:15.993Z,13.88
2022-12-03T20:49:43.952Z,13.50
2022-12-03T20:52:12.279Z,15.55
2022-12-03T20:54:41.552Z,12.18
2022-12-03T20:57:09.613Z,15.00
2022-12-03T20:59:37.660Z,13.88
2022-12-03T21:02:05.828Z,14.38
2022-12-03T21:04:34.019Z,13.95
2022-12-03T21:07:02.196Z,13.90
2022-12-03T21:09:30.151Z,13.20
2022-12-03T21:11:59.563Z,15.30
2022-12-03T21:14:27.526Z,14.32
2022-12-03T21:17:11.641Z,13.75
2022-12-03T21:19:39.780Z,13.57
2022-12-03T21:22:08.324Z,14.80
2022-12-03T21:24:36.451Z,16.55
2022-12-03T21:27:05.827Z,13.57
2022-12-03T21:29:33.761Z,11.70
2022-12-03T21:32:01.829Z,15.57
2022-12-03T21:34:35.839Z,13.02
2022-12-03T21:37:05.200Z,12.80
2022-12-03T21:39:33.402Z,13.85
2022-12-03T21:42:33.967Z,15.73
2022-12-03T21:44:50.985Z,14.02
2022-12-03T21:47:19.033Z,16.63
2022-12-03T21:49:47.062Z,16.15
2022-12-03T21:52:15.052Z,17.20
2022-12-03T21:54:43.151Z,14.45
2022-12-03T21:57:11.124Z,16.08
2022-12-03T21:59:39.085Z,16.42
2022-12-03T22:02:08.550Z,15.73
2022-12-03T22:04:36.687Z,14.38
2022-12-03T22:07:05.639Z,14.43
2022-12-03T22:09:34.288Z,13.45
2022-12-03T22:12:02.724Z,15.63
2022-12-03T22:14:31.050Z,13.82
2022-12-03T22:16:59.012Z,14.98
2022-12-03T22:19:28.558Z,16.08
2022-12-03T22:21:56.498Z,15.10
2022-12-03T22:24:24.474Z,15.18
2022-12-03T22:29:22.886Z,15.40
2022-12-03T22:31:51.179Z,15.52
2022-12-03T22:34:19.103Z,14.32
2022-12-03T22:36:48.395Z,12.00
2022-12-03T22:39:16.349Z,12.90
2022-12-03T22:41:44.362Z,15.75
2022-12-03T22:44:12.220Z,16.10
2022-12-03T22:49:08.307Z,14.55
2022-12-03T22:51:36.447Z,15.77
2022-12-03T22:54:06.294Z,15.95
2022-12-03T22:56:34.275Z,14.68
2022-12-03T22:59:02.851Z,14.32
2022-12-03T23:01:32.491Z,14.45
2022-12-03T23:04:00.951Z,15.95
2022-12-03T23:06:29.897Z,15.85
2022-12-03T23:08:59.641Z,15.13
2022-12-03T23:11:30.626Z,15.07
2022-12-03T23:13:59.617Z,14.23
2022-12-03T23:16:30.622Z,17.33
2022-12-03T23:18:59.801Z,15.95
2022-12-03T23:21:30.648Z,15.35
2022-12-03T23:23:59.238Z,15.52
2022-12-03T23:26:29.428Z,15.07
2022-12-03T23:28:57.753Z,15.35
2022-12-03T23:31:27.565Z,14.48
2022-12-03T23:33:56.132Z,15.95
2022-12-03T23:36:26.478Z,14.50
2022-12-03T23:38:55.148Z,13.82
2022-12-03T23:41:24.421Z,17.20
2022-12-03T23:43:54.155Z,15.07
2022-12-03T23:46:24.792Z,15.70
2022-12-03T23:48:53.840Z,14.75
2022-12-03T23:51:24.199Z,15.45
2022-12-03T23:53:52.808Z,16.77
2022-12-03T23:56:25.208Z,16.55
2022-12-03T23:58:54.615Z,15.80
