createdAt,value
2022-10-23T00:03:58.084Z,21.97
2022-10-23T00:09:01.551Z,18.73
2022-10-23T00:14:08.545Z,25.88
2022-10-23T00:19:12.276Z,17.10
2022-10-23T00:24:15.674Z,15.60
2022-10-23T00:29:20.364Z,20.65
2022-10-23T00:34:23.626Z,21.37
2022-10-23T00:39:26.971Z,21.30
2022-10-23T00:45:07.912Z,25.57
2022-10-23T00:50:12.789Z,29.60
2022-10-23T00:55:17.212Z,26.83
2022-10-23T01:00:24.806Z,24.93
2022-10-23T01:05:35.575Z,31.65
2022-10-23T01:10:43.941Z,46.07
2022-10-23T01:15:51.245Z,23.90
2022-10-23T01:21:01.103Z,39.07
2022-10-23T01:26:16.847Z,31.90
2022-10-23T01:31:27.758Z,27.50
2022-10-23T01:36:34.104Z,35.33
2022-10-23T01:41:43.219Z,33.53
2022-10-23T01:46:51.204Z,39.13
2022-10-23T01:51:59.074Z,36.03
2022-10-23T01:57:04.503Z,38.93
2022-10-23T02:02:12.628Z,54.05
2022-10-23T02:07:19.382Z,39.08
2022-10-23T02:12:30.815Z,36.28
2022-10-23T02:17:48.117Z,34.47
2022-10-23T02:23:01.484Z,41.97
2022-10-23T02:28:09.217Z,43.53
2022-10-23T02:33:20.844Z,28.17
2022-10-23T02:38:36.654Z,34.38
2022-10-23T02:43:47.706Z,30.45
2022-10-23T02:49:00.497Z,41.15
2022-10-23T02:54:13.189Z,51.67
2022-10-23T02:59:24.698Z,70.57
2022-10-23T03:04:31.959Z,56.08
2022-10-23T03:09:35.244Z,56.92
2022-10-23T03:14:38.573Z,37.05
2022-10-23T03:19:43.623Z,42.73
2022-10-23T03:24:47.114Z,51.63
2022-10-23T03:29:50.525Z,49.80
2022-10-23T03:34:56.538Z,48.70
2022-10-23T03:40:00.404Z,49.70
2022-10-23T03:45:07.108Z,44.85
2022-10-23T03:50:13.629Z,26.65
2022-10-23T03:55:17.141Z,42.05
2022-10-23T04:00:20.863Z,48.55
2022-10-23T04:05:25.648Z,35.35
2022-10-23T04:10:32.097Z,56.43
2022-10-23T04:15:35.563Z,66.40
2022-10-23T04:20:40.473Z,38.63
2022-10-23T04:30:49.254Z,48.00
2022-10-23T04:35:54.165Z,25.93
2022-10-23T04:40:57.476Z,40.03
2022-10-23T04:46:00.987Z,40.00
2022-10-23T04:51:07.147Z,37.57
2022-10-23T04:56:28.921Z,40.85
2022-10-23T05:01:38.845Z,33.40
2022-10-23T05:06:45.490Z,33.22
2022-10-23T05:11:56.829Z,34.88
2022-10-23T05:17:03.954Z,38.28
2022-10-23T05:22:12.218Z,30.02
2022-10-23T05:27:28.020Z,40.95
2022-10-23T05:32:34.537Z,26.33
2022-10-23T05:37:45.086Z,35.80
2022-10-23T05:42:56.495Z,39.07
2022-10-23T05:48:22.451Z,67.40
2022-10-23T05:53:51.768Z,56.67
2022-10-23T05:59:07.792Z,57.80
2022-10-23T06:04:25.640Z,40.67
2022-10-23T06:09:56.830Z,41.17
2022-10-23T06:15:01.189Z,41.83
2022-10-23T06:20:26.595Z,43.30
2022-10-23T06:25:42.325Z,36.70
2022-10-23T06:30:45.897Z,40.88
2022-10-23T06:35:49.301Z,36.55
2022-10-23T06:40:56.046Z,32.55
2022-10-23T06:46:07.811Z,41.57
2022-10-23T06:51:40.166Z,36.10
2022-10-23T06:56:49.538Z,30.00
2022-10-23T07:01:57.776Z,40.57
2022-10-23T07:07:01.497Z,32.90
2022-10-23T07:12:15.486Z,29.50
2022-10-23T07:17:25.701Z,32.35
2022-10-23T07:22:29.278Z,39.03
2022-10-23T07:27:45.263Z,38.75
2022-10-23T07:32:48.912Z,41.03
2022-10-23T07:38:13.889Z,41.97
2022-10-23T07:43:26.194Z,36.50
2022-10-23T07:48:29.793Z,36.90
2022-10-23T07:53:36.756Z,42.03
2022-10-23T07:58:48.003Z,42.97
2022-10-23T08:03:53.519Z,58.23
2022-10-23T08:08:59.968Z,99.80
2022-10-23T08:14:09.708Z,58.30
2022-10-23T08:19:15.354Z,56.75
2022-10-23T08:24:20.368Z,47.90
2022-10-23T08:29:26.762Z,53.37
2022-10-23T08:34:31.402Z,36.30
2022-10-23T08:39:38.477Z,39.72
2022-10-23T08:44:59.369Z,36.67
2022-10-23T08:50:12.096Z,30.70
2022-10-23T08:55:20.182Z,26.75
2022-10-23T09:00:24.930Z,22.98
2022-10-23T09:05:32.516Z,23.55
2022-10-23T09:10:50.626Z,25.83
2022-10-23T09:16:05.166Z,26.70
2022-10-23T09:21:11.358Z,26.40
2022-10-23T09:26:16.966Z,28.50
2022-10-23T09:31:21.646Z,28.53
2022-10-23T09:36:26.084Z,25.13
2022-10-23T09:41:33.037Z,25.30
2022-10-23T09:46:42.006Z,28.23
2022-10-23T09:51:53.677Z,27.52
2022-10-23T09:57:01.232Z,21.33
2022-10-23T10:02:20.670Z,24.05
2022-10-23T10:07:57.319Z,21.73
2022-10-23T10:13:05.034Z,15.57
2022-10-23T10:18:16.096Z,13.30
2022-10-23T10:23:28.419Z,12.07
2022-10-23T10:29:04.026Z,13.93
2022-10-23T10:34:18.179Z,11.82
2022-10-23T10:39:35.608Z,12.57
2022-10-23T10:44:49.895Z,11.75
2022-10-23T10:50:07.614Z,11.20
2022-10-23T10:55:34.866Z,11.40
2022-10-23T11:00:38.334Z,11.87
2022-10-23T11:05:44.764Z,10.70
2022-10-23T11:10:51.654Z,10.02
2022-10-23T11:16:00.193Z,10.70
2022-10-23T11:21:21.856Z,10.82
2022-10-23T11:26:42.817Z,10.60
2022-10-23T11:31:55.684Z,9.00
2022-10-23T11:37:02.524Z,7.30
2022-10-23T11:42:15.918Z,7.38
2022-10-23T12:29:26.067Z,8.50
2022-10-23T12:34:43.234Z,7.57
2022-10-23T12:39:53.844Z,9.27
2022-10-23T12:45:01.310Z,8.98
2022-10-23T12:50:05.106Z,8.02
2022-10-23T12:55:16.865Z,8.52
2022-10-23T13:00:23.248Z,9.07
2022-10-23T13:05:27.608Z,9.45
2022-10-23T13:10:33.433Z,9.68
2022-10-23T13:15:42.730Z,11.15
2022-10-23T13:20:58.622Z,9.95
2022-10-23T13:26:05.395Z,8.88
2022-10-23T13:31:26.953Z,8.95
2022-10-23T13:36:32.327Z,10.52
2022-10-23T13:41:44.828Z,10.37
2022-10-23T13:46:49.144Z,9.45
2022-10-23T13:51:54.198Z,10.27
2022-10-23T13:56:59.105Z,10.30
2022-10-23T14:02:04.933Z,11.32
2022-10-23T14:07:08.437Z,11.73
2022-10-23T14:12:13.756Z,10.60
2022-10-23T14:17:17.157Z,10.15
2022-10-23T14:22:21.780Z,9.82
2022-10-23T14:27:28.899Z,11.30
2022-10-23T14:32:33.715Z,13.73
2022-10-23T14:37:37.251Z,15.18
2022-10-23T14:42:42.119Z,10.32
2022-10-23T14:47:46.560Z,10.33
2022-10-23T14:52:50.003Z,11.13
2022-10-23T14:57:57.566Z,10.53
2022-10-23T15:03:01.261Z,8.13
2022-10-23T15:08:04.636Z,8.37
2022-10-23T15:13:09.350Z,8.07
2022-10-23T15:18:12.638Z,9.02
2022-10-23T15:23:15.933Z,6.77
2022-10-23T15:28:20.976Z,6.70
2022-10-23T15:33:24.998Z,8.23
2022-10-23T15:38:28.310Z,7.82
2022-10-23T15:43:32.996Z,6.82
2022-10-23T15:48:36.397Z,5.97
2022-10-23T15:53:39.836Z,6.97
2022-10-23T15:58:44.776Z,6.60
2022-10-23T16:03:49.966Z,5.80
2022-10-23T16:13:59.845Z,6.60
2022-10-23T16:19:04.816Z,10.03
2022-10-23T16:24:09.737Z,5.85
2022-10-23T16:29:14.545Z,6.77
2022-10-23T16:34:17.885Z,5.70
2022-10-23T16:39:22.106Z,6.20
2022-10-23T16:44:45.167Z,5.07
2022-10-23T16:49:48.494Z,5.90
2022-10-23T16:54:51.802Z,5.57
2022-10-23T16:59:56.586Z,5.43
2022-10-23T17:05:00.077Z,5.33
2022-10-23T17:10:03.386Z,5.03
2022-10-23T17:15:10.073Z,5.53
2022-10-23T17:20:13.860Z,5.37
2022-10-23T17:25:17.399Z,4.93
2022-10-23T17:30:22.301Z,6.75
2022-10-23T17:35:25.614Z,7.27
2022-10-23T17:40:30.968Z,8.57
2022-10-23T17:45:37.190Z,7.10
2022-10-23T17:50:40.887Z,12.88
2022-10-23T17:55:44.195Z,10.00
2022-10-23T18:00:49.054Z,7.70
2022-10-23T18:05:52.507Z,11.52
2022-10-23T18:10:55.928Z,11.45
2022-10-23T18:16:03.714Z,10.57
2022-10-23T18:21:08.045Z,14.60
2022-10-23T18:26:17.979Z,11.20
2022-10-23T18:31:25.080Z,10.32
2022-10-23T18:36:30.437Z,11.97
2022-10-23T18:41:34.842Z,10.37
2022-10-23T18:46:39.691Z,9.07
2022-10-23T18:51:43.355Z,7.75
2022-10-23T18:56:47.144Z,8.18
2022-10-23T19:01:52.223Z,7.40
2022-10-23T19:06:55.682Z,8.90
2022-10-23T19:12:00.628Z,12.57
2022-10-23T19:17:09.431Z,7.45
2022-10-23T19:22:15.230Z,8.00
2022-10-23T19:27:19.423Z,7.28
2022-10-23T19:32:24.147Z,8.33
2022-10-23T19:37:27.525Z,9.13
2022-10-23T19:42:30.911Z,8.35
2022-10-23T19:47:35.655Z,10.20
2022-10-23T19:52:39.351Z,7.78
2022-10-23T19:57:43.538Z,6.20
2022-10-23T20:02:50.210Z,8.20
2022-10-23T20:07:56.765Z,6.03
2022-10-23T20:13:15.063Z,7.72
2022-10-23T20:18:24.360Z,5.93
2022-10-23T20:23:27.658Z,7.40
2022-10-23T20:28:31.054Z,5.73
2022-10-23T20:33:36.011Z,5.87
2022-10-23T20:38:39.348Z,5.78
2022-10-23T20:43:42.833Z,4.55
2022-10-23T20:48:47.544Z,5.00
2022-10-23T20:53:55.180Z,6.40
2022-10-23T20:58:58.858Z,5.78
2022-10-23T21:04:04.847Z,4.60
2022-10-23T21:09:08.674Z,5.50
2022-10-23T21:14:12.023Z,3.92
2022-10-23T21:19:17.654Z,4.32
2022-10-23T21:24:21.050Z,5.15
2022-10-23T21:29:24.327Z,5.13
2022-10-23T21:34:30.035Z,4.70
2022-10-23T21:39:33.443Z,5.50
2022-10-23T21:44:37.061Z,6.90
2022-10-23T21:49:42.076Z,4.27
2022-10-23T21:54:45.386Z,5.40
2022-10-23T21:59:50.052Z,6.95
2022-10-23T22:04:54.810Z,4.90
2022-10-23T22:09:58.133Z,4.33
2022-10-23T22:15:01.421Z,8.57
2022-10-23T22:20:07.126Z,4.07
2022-10-23T22:25:10.876Z,6.35
2022-10-23T22:30:14.473Z,4.82
2022-10-23T22:35:19.335Z,6.03
2022-10-23T22:40:22.699Z,6.43
2022-10-23T22:45:26.020Z,4.60
2022-10-23T22:50:30.692Z,5.45
2022-10-23T22:55:33.969Z,3.97
2022-10-23T23:00:41.407Z,4.35
2022-10-23T23:05:49.131Z,3.22
2022-10-23T23:10:56.314Z,3.90
2022-10-23T23:15:59.600Z,5.72
2022-10-23T23:21:04.739Z,6.57
2022-10-23T23:26:08.745Z,4.88
2022-10-23T23:31:17.563Z,5.00
2022-10-23T23:36:25.104Z,5.57
2022-10-23T23:41:29.813Z,6.00
2022-10-23T23:46:33.062Z,6.20
2022-10-23T23:51:38.008Z,4.20
2022-10-23T23:56:41.398Z,5.03
