createdAt,value
2023-03-16T16:55:53.722Z,6.70
2023-03-16T16:58:24.458Z,6.77
2023-03-16T17:00:58.145Z,6.70
2023-03-16T17:03:28.712Z,6.58
2023-03-16T17:05:58.082Z,6.64
2023-03-16T17:08:25.725Z,6.72
2023-03-16T17:10:52.868Z,6.69
2023-03-16T17:13:26.499Z,6.68
2023-03-16T17:15:53.288Z,6.62
2023-03-16T17:18:19.615Z,6.58
2023-03-16T17:20:46.046Z,6.55
2023-03-16T17:23:30.429Z,6.43
2023-03-16T17:26:00.558Z,6.40
2023-03-16T17:28:30.940Z,6.47
2023-03-16T17:30:57.402Z,6.27
2023-03-16T17:33:25.780Z,6.48
2023-03-16T17:35:52.085Z,6.35
2023-03-16T17:38:20.688Z,6.40
2023-03-16T17:40:47.410Z,6.31
2023-03-16T17:43:16.420Z,6.42
2023-03-16T17:45:44.627Z,6.46
2023-03-16T17:48:14.759Z,6.28
2023-03-16T17:50:41.072Z,6.21
2023-03-16T17:53:07.356Z,5.96
2023-03-16T17:55:34.022Z,5.95
2023-03-16T17:58:00.325Z,5.90
2023-03-16T18:00:29.624Z,5.82
2023-03-16T18:02:58.891Z,5.77
2023-03-16T18:05:35.369Z,5.57
2023-03-16T18:08:10.809Z,5.38
2023-03-16T18:10:37.261Z,5.25
2023-03-16T18:13:07.968Z,5.21
2023-03-16T18:15:35.626Z,5.32
2023-03-16T18:18:03.613Z,5.21
2023-03-16T18:20:33.554Z,5.25
2023-03-16T18:23:01.448Z,5.14
2023-03-16T18:25:29.360Z,5.24
2023-03-16T18:27:56.101Z,5.21
2023-03-16T18:30:22.381Z,5.17
2023-03-16T18:32:48.781Z,5.19
2023-03-16T18:35:17.965Z,5.22
2023-03-16T18:37:44.469Z,5.16
2023-03-16T18:40:13.947Z,5.20
2023-03-16T18:42:40.221Z,5.20
2023-03-16T18:45:09.829Z,5.11
2023-03-16T18:47:38.483Z,5.11
2023-03-16T18:50:05.644Z,5.12
2023-03-16T18:52:34.417Z,5.18
2023-03-16T18:55:00.743Z,5.20
2023-03-16T18:57:28.149Z,5.19
2023-03-16T18:59:54.485Z,5.21
2023-03-16T19:02:32.933Z,5.22
2023-03-16T19:05:01.877Z,5.28
2023-03-16T19:07:40.411Z,5.31
2023-03-16T19:10:31.579Z,5.24
2023-03-16T19:12:58.886Z,5.28
2023-03-16T19:15:32.818Z,5.25
2023-03-16T19:17:59.737Z,5.25
2023-03-16T19:20:32.318Z,5.22
2023-03-16T19:23:07.235Z,5.13
2023-03-16T19:25:38.888Z,5.11
2023-03-16T19:28:06.926Z,5.06
2023-03-16T19:30:35.059Z,4.97
2023-03-16T19:33:01.633Z,4.94
2023-03-16T19:35:48.358Z,4.85
2023-03-16T19:38:15.370Z,4.83
2023-03-16T19:40:42.116Z,4.80
2023-03-16T19:43:15.838Z,4.89
2023-03-16T19:45:42.073Z,4.88
2023-03-16T19:48:17.296Z,4.85
2023-03-16T19:50:43.584Z,4.82
2023-03-16T19:53:15.958Z,4.75
2023-03-16T19:55:42.288Z,4.80
2023-03-16T19:58:19.398Z,4.83
2023-03-16T20:00:45.713Z,4.84
2023-03-16T20:03:12.354Z,4.86
2023-03-16T20:05:38.737Z,4.85
2023-03-16T20:08:21.457Z,4.85
2023-03-16T20:10:48.551Z,4.82
2023-03-16T20:13:14.946Z,4.95
2023-03-16T20:15:41.464Z,4.98
2023-03-16T20:18:13.929Z,5.03
2023-03-16T20:20:41.741Z,5.05
2023-03-16T20:23:28.675Z,4.95
2023-03-16T20:25:57.825Z,4.99
2023-03-16T20:28:31.347Z,5.08
2023-03-16T20:30:59.176Z,5.15
2023-03-16T20:33:26.353Z,5.11
2023-03-16T20:35:52.969Z,5.11
2023-03-16T20:38:19.918Z,5.14
2023-03-16T20:40:49.014Z,5.10
2023-03-16T20:43:27.554Z,5.08
2023-03-16T20:45:56.384Z,5.09
2023-03-16T20:48:23.356Z,5.07
2023-03-16T20:50:49.626Z,5.06
2023-03-16T20:53:15.909Z,5.06
2023-03-16T20:55:42.872Z,5.10
2023-03-16T20:58:29.407Z,5.06
2023-03-16T21:00:56.096Z,5.08
2023-03-16T21:03:24.889Z,5.17
2023-03-16T21:05:52.993Z,5.06
2023-03-16T21:08:19.942Z,5.11
2023-03-16T21:10:49.021Z,5.14
2023-03-16T21:13:30.579Z,5.08
2023-03-16T21:15:59.404Z,5.14
2023-03-16T21:18:25.801Z,4.99
2023-03-16T21:20:52.064Z,5.04
2023-03-16T21:23:23.150Z,5.02
2023-03-16T21:25:53.029Z,4.95
2023-03-16T21:28:20.446Z,4.99
2023-03-16T21:30:48.785Z,4.96
2023-03-16T21:33:19.956Z,4.82
2023-03-16T21:35:46.350Z,4.88
2023-03-16T21:38:18.501Z,4.77
2023-03-16T21:40:46.119Z,4.78
2023-03-16T21:43:12.861Z,4.76
2023-03-16T21:45:39.643Z,4.68
2023-03-16T21:48:06.647Z,4.65
2023-03-16T21:50:35.432Z,4.62
2023-03-16T21:53:01.690Z,4.54
2023-03-16T21:55:29.652Z,4.53
2023-03-16T21:57:57.407Z,4.52
2023-03-16T22:00:29.211Z,4.55
2023-03-16T22:02:58.767Z,4.52
2023-03-16T22:05:37.207Z,4.40
2023-03-16T22:08:28.672Z,4.41
2023-03-16T22:10:55.509Z,4.27
2023-03-16T22:13:22.360Z,4.29
2023-03-16T22:15:50.629Z,4.31
2023-03-16T22:18:22.336Z,4.25
2023-03-16T22:20:48.800Z,4.28
2023-03-16T22:23:32.909Z,4.26
2023-03-16T22:25:59.771Z,4.30
2023-03-16T22:28:26.508Z,4.30
2023-03-16T22:30:54.544Z,4.28
2023-03-16T22:33:24.634Z,4.25
2023-03-16T22:35:51.740Z,4.29
2023-03-16T22:38:18.118Z,4.19
2023-03-16T22:40:44.409Z,4.19
2023-03-16T22:43:15.058Z,4.17
2023-03-16T22:45:42.051Z,4.20
2023-03-16T22:48:20.862Z,4.13
2023-03-16T22:50:47.895Z,4.12
2023-03-16T22:53:21.644Z,4.05
2023-03-16T22:55:48.166Z,4.03
2023-03-16T22:58:30.806Z,4.02
2023-03-16T23:00:58.306Z,4.04
2023-03-16T23:03:24.900Z,3.96
2023-03-16T23:05:51.720Z,3.89
2023-03-16T23:08:23.127Z,3.93
2023-03-16T23:10:51.716Z,3.88
2023-03-16T23:13:20.849Z,3.96
2023-03-16T23:15:49.155Z,3.87
2023-03-16T23:18:21.745Z,3.94
2023-03-16T23:20:49.180Z,3.96
2023-03-16T23:23:16.206Z,3.90
2023-03-16T23:25:43.909Z,3.80
2023-03-16T23:28:12.147Z,3.78
2023-03-16T23:30:39.755Z,3.81
2023-03-16T23:33:06.068Z,3.86
2023-03-16T23:35:32.533Z,3.83
2023-03-16T23:37:59.100Z,3.79
2023-03-16T23:40:28.451Z,3.79
2023-03-16T23:42:57.744Z,3.74
2023-03-16T23:45:38.473Z,3.78
2023-03-16T23:48:07.046Z,3.71
2023-03-16T23:50:36.056Z,3.71
2023-03-16T23:53:02.956Z,3.66
2023-03-16T23:55:29.529Z,3.67
2023-03-16T23:57:55.791Z,3.66
