createdAt,value
2018-09-26T00:02:35.390Z,7.25
2018-09-26T00:05:02.394Z,7.13
2018-09-26T00:07:29.309Z,7.23
2018-09-26T00:09:56.159Z,7.17
2018-09-26T00:12:22.994Z,7.00
2018-09-26T00:14:49.870Z,7.09
2018-09-26T00:17:16.779Z,7.18
2018-09-26T00:19:43.699Z,6.98
2018-09-26T00:22:10.635Z,6.82
2018-09-26T00:24:37.486Z,6.58
2018-09-26T00:27:04.330Z,6.49
2018-09-26T00:29:31.255Z,6.47
2018-09-26T00:31:58.314Z,6.54
2018-09-26T00:34:25.222Z,6.50
2018-09-26T00:36:52.085Z,6.44
2018-09-26T00:39:18.922Z,6.49
2018-09-26T00:41:46.873Z,6.55
2018-09-26T00:44:13.775Z,6.58
2018-09-26T00:46:40.608Z,6.71
2018-09-26T00:49:07.491Z,6.62
2018-09-26T00:51:34.427Z,6.61
2018-09-26T00:54:01.294Z,6.59
2018-09-26T00:56:28.263Z,6.57
2018-09-26T00:58:55.198Z,6.54
2018-09-26T01:01:22.061Z,6.55
2018-09-26T01:03:48.910Z,6.50
2018-09-26T01:06:15.767Z,6.57
2018-09-26T01:08:42.615Z,6.54
2018-09-26T01:11:09.574Z,6.59
2018-09-26T01:13:36.594Z,6.57
2018-09-26T01:16:03.522Z,6.69
2018-09-26T01:18:30.480Z,6.49
2018-09-26T01:20:57.398Z,6.35
2018-09-26T01:23:24.285Z,6.39
2018-09-26T01:25:51.230Z,6.50
2018-09-26T01:28:18.228Z,6.44
2018-09-26T01:30:45.163Z,6.41
2018-09-26T01:33:12.101Z,6.44
2018-09-26T01:35:38.939Z,6.36
2018-09-26T01:38:05.849Z,6.29
2018-09-26T01:40:32.758Z,6.31
2018-09-26T01:42:59.630Z,6.32
2018-09-26T01:45:26.587Z,6.23
2018-09-26T01:47:53.426Z,6.07
2018-09-26T01:50:20.263Z,5.96
2018-09-26T01:52:47.094Z,5.87
2018-09-26T01:55:13.986Z,5.82
2018-09-26T01:57:40.918Z,5.79
2018-09-26T02:00:07.794Z,5.91
2018-09-26T02:02:34.770Z,5.99
2018-09-26T02:05:01.740Z,5.83
2018-09-26T02:07:29.614Z,5.73
2018-09-26T02:09:56.618Z,5.71
2018-09-26T02:12:23.583Z,5.71
2018-09-26T02:14:50.495Z,5.60
2018-09-26T02:17:17.414Z,5.52
2018-09-26T02:19:44.283Z,5.41
2018-09-26T02:22:11.190Z,5.46
2018-09-26T02:24:38.113Z,5.60
2018-09-26T02:27:05.064Z,5.82
2018-09-26T02:29:32.033Z,5.95
2018-09-26T02:31:58.989Z,5.87
2018-09-26T02:34:25.854Z,5.70
2018-09-26T02:36:52.702Z,5.68
2018-09-26T02:39:19.631Z,5.53
2018-09-26T02:41:46.512Z,5.44
2018-09-26T02:44:13.413Z,5.34
2018-09-26T02:46:40.286Z,5.30
2018-09-26T02:49:07.207Z,5.24
2018-09-26T02:51:36.601Z,5.21
2018-09-26T02:54:03.653Z,5.25
2018-09-26T02:56:30.498Z,5.22
2018-09-26T02:58:57.478Z,5.20
2018-09-26T03:01:24.618Z,5.18
2018-09-26T03:03:51.557Z,5.25
2018-09-26T03:06:18.441Z,5.21
2018-09-26T03:08:45.443Z,5.16
2018-09-26T03:11:12.338Z,5.25
2018-09-26T03:13:39.253Z,5.32
2018-09-26T03:16:06.206Z,5.30
2018-09-26T03:18:33.114Z,5.28
2018-09-26T03:20:59.994Z,5.47
2018-09-26T03:23:26.910Z,5.41
2018-09-26T03:25:54.802Z,5.38
2018-09-26T03:28:21.655Z,5.36
2018-09-26T03:30:49.634Z,5.40
2018-09-26T03:33:18.554Z,5.53
2018-09-26T03:35:45.519Z,5.50
2018-09-26T03:38:12.442Z,5.45
2018-09-26T03:40:39.344Z,5.48
2018-09-26T03:43:06.558Z,5.44
2018-09-26T03:45:33.427Z,5.29
2018-09-26T03:48:00.279Z,5.05
2018-09-26T03:50:28.155Z,5.09
2018-09-26T03:52:54.990Z,5.04
2018-09-26T03:55:22.155Z,5.22
2018-09-26T03:57:49.033Z,5.39
2018-09-26T04:00:16.009Z,5.40
2018-09-26T04:02:44.074Z,5.36
2018-09-26T04:05:11.100Z,5.40
2018-09-26T04:07:38.078Z,5.38
2018-09-26T04:10:05.229Z,5.32
2018-09-26T04:12:32.220Z,5.21
2018-09-26T04:14:59.054Z,5.24
2018-09-26T04:17:25.958Z,5.16
2018-09-26T04:19:52.874Z,5.32
2018-09-26T04:22:19.727Z,5.48
2018-09-26T04:24:46.683Z,5.49
2018-09-26T04:27:13.641Z,5.40
2018-09-26T04:29:40.525Z,5.30
2018-09-26T04:32:07.451Z,5.28
2018-09-26T04:34:34.338Z,5.25
2018-09-26T04:37:01.270Z,5.23
2018-09-26T04:39:28.127Z,5.12
2018-09-26T04:41:56.009Z,5.14
2018-09-26T04:44:22.957Z,5.08
2018-09-26T04:46:49.825Z,5.03
2018-09-26T04:49:16.775Z,5.12
2018-09-26T04:51:43.734Z,5.12
2018-09-26T04:54:10.690Z,5.13
2018-09-26T04:56:37.710Z,5.08
2018-09-26T04:59:04.598Z,5.15
2018-09-26T05:01:34.762Z,5.03
2018-09-26T05:04:01.821Z,5.05
2018-09-26T05:06:28.746Z,5.11
2018-09-26T05:08:55.720Z,5.09
2018-09-26T05:11:22.586Z,5.19
2018-09-26T05:13:49.509Z,5.14
2018-09-26T05:16:16.385Z,5.33
2018-09-26T05:18:43.329Z,5.22
2018-09-26T05:21:10.168Z,5.17
2018-09-26T05:23:37.038Z,5.21
2018-09-26T05:26:03.885Z,5.21
2018-09-26T05:28:30.754Z,5.16
2018-09-26T05:30:57.599Z,5.18
2018-09-26T05:33:24.482Z,5.09
2018-09-26T05:35:51.433Z,5.13
2018-09-26T05:38:18.394Z,5.09
2018-09-26T05:40:45.246Z,5.01
2018-09-26T05:43:12.591Z,4.91
2018-09-26T05:45:39.450Z,4.98
2018-09-26T05:48:06.318Z,5.09
2018-09-26T05:50:33.282Z,5.18
2018-09-26T05:53:00.223Z,5.25
2018-09-26T05:55:27.222Z,5.28
2018-09-26T05:57:54.146Z,5.42
2018-09-26T06:00:21.082Z,5.54
2018-09-26T06:02:47.962Z,5.59
2018-09-26T06:05:14.818Z,5.59
2018-09-26T06:07:41.750Z,5.67
2018-09-26T06:10:08.637Z,5.79
2018-09-26T06:12:35.558Z,5.83
2018-09-26T06:15:02.407Z,5.95
2018-09-26T06:17:29.302Z,6.10
2018-09-26T06:19:56.546Z,6.14
2018-09-26T06:22:23.494Z,6.23
2018-09-26T06:24:50.450Z,6.44
2018-09-26T06:27:17.315Z,6.46
2018-09-26T06:29:44.185Z,6.57
2018-09-26T06:32:11.127Z,6.80
2018-09-26T06:34:37.986Z,6.81
2018-09-26T06:37:05.098Z,6.89
2018-09-26T06:39:31.942Z,6.93
2018-09-26T06:41:58.854Z,7.06
2018-09-26T06:44:25.822Z,7.18
2018-09-26T06:46:52.776Z,7.19
2018-09-26T06:49:19.750Z,7.27
2018-09-26T06:51:46.601Z,7.27
2018-09-26T06:54:13.538Z,7.46
2018-09-26T06:56:40.393Z,7.51
2018-09-26T06:59:07.558Z,7.57
2018-09-26T07:01:34.506Z,7.87
2018-09-26T07:04:01.371Z,7.85
2018-09-26T07:06:28.207Z,7.82
2018-09-26T07:08:55.135Z,8.02
2018-09-26T07:11:22.036Z,8.09
2018-09-26T07:13:48.882Z,8.21
2018-09-26T07:16:15.745Z,8.30
2018-09-26T07:18:42.597Z,8.20
2018-09-26T07:21:09.478Z,8.19
2018-09-26T07:23:36.521Z,8.37
2018-09-26T07:26:03.363Z,8.69
2018-09-26T07:28:30.319Z,8.96
2018-09-26T07:30:57.210Z,9.06
2018-09-26T07:33:24.126Z,9.14
2018-09-26T07:35:50.991Z,9.14
2018-09-26T07:38:18.911Z,9.13
2018-09-26T07:40:45.734Z,9.51
2018-09-26T07:43:12.588Z,9.63
2018-09-26T07:45:39.451Z,9.78
2018-09-26T07:48:06.322Z,9.83
2018-09-26T07:50:33.162Z,9.97
2018-09-26T07:53:00.151Z,9.85
2018-09-26T07:55:26.950Z,9.85
2018-09-26T07:57:53.806Z,10.00
2018-09-26T08:00:20.648Z,10.09
2018-09-26T08:02:47.554Z,10.31
2018-09-26T08:05:14.482Z,10.47
2018-09-26T08:07:41.326Z,10.61
2018-09-26T08:10:08.210Z,10.96
2018-09-26T08:12:35.151Z,11.05
2018-09-26T08:15:02.003Z,11.14
2018-09-26T08:17:28.860Z,11.02
2018-09-26T08:19:55.718Z,11.11
2018-09-26T08:22:22.609Z,11.39
2018-09-26T08:24:49.526Z,11.04
2018-09-26T08:27:16.382Z,11.40
2018-09-26T08:29:43.262Z,11.80
2018-09-26T08:32:10.115Z,11.77
2018-09-26T08:34:37.071Z,11.75
2018-09-26T08:37:04.023Z,11.60
2018-09-26T08:39:30.977Z,12.01
2018-09-26T08:41:57.914Z,12.26
2018-09-26T08:44:24.769Z,12.47
2018-09-26T08:46:51.638Z,12.34
2018-09-26T08:49:18.502Z,12.52
2018-09-26T08:51:45.442Z,12.51
2018-09-26T08:54:12.298Z,13.15
2018-09-26T08:56:39.206Z,13.65
2018-09-26T08:59:06.258Z,13.52
2018-09-26T09:01:38.925Z,13.38
2018-09-26T09:04:05.758Z,13.11
2018-09-26T09:06:32.633Z,13.08
2018-09-26T09:08:59.574Z,13.71
2018-09-26T09:11:26.425Z,13.57
2018-09-26T09:13:53.276Z,13.11
2018-09-26T09:16:20.138Z,13.58
2018-09-26T09:18:46.990Z,13.55
2018-09-26T09:21:13.868Z,13.24
2018-09-26T09:23:40.802Z,13.04
2018-09-26T09:26:07.681Z,13.55
2018-09-26T09:28:34.490Z,13.73
2018-09-26T09:31:01.370Z,13.43
2018-09-26T09:33:28.271Z,13.62
2018-09-26T09:35:55.181Z,14.00
2018-09-26T09:38:22.097Z,14.32
2018-09-26T09:40:48.923Z,14.82
2018-09-26T09:43:15.757Z,15.06
2018-09-26T09:45:42.622Z,14.75
2018-09-26T09:48:09.446Z,14.36
2018-09-26T09:50:36.330Z,14.33
2018-09-26T09:53:03.271Z,14.57
2018-09-26T09:55:30.159Z,14.54
2018-09-26T09:57:57.093Z,15.02
2018-09-26T10:00:29.594Z,14.77
2018-09-26T10:02:56.665Z,14.36
2018-09-26T10:05:23.449Z,14.21
2018-09-26T10:07:50.411Z,14.39
2018-09-26T10:10:17.314Z,14.76
2018-09-26T10:12:44.277Z,14.36
2018-09-26T10:15:15.310Z,14.55
2018-09-26T10:17:42.182Z,14.72
2018-09-26T10:20:09.097Z,14.71
2018-09-26T10:22:35.886Z,14.73
2018-09-26T10:25:02.863Z,14.82
2018-09-26T10:27:29.778Z,15.24
2018-09-26T10:29:56.651Z,15.11
2018-09-26T10:32:23.669Z,15.26
2018-09-26T10:34:50.412Z,15.01
2018-09-26T10:37:17.307Z,14.70
2018-09-26T10:39:44.223Z,14.59
2018-09-26T10:42:11.210Z,14.98
2018-09-26T10:44:38.049Z,14.76
2018-09-26T10:47:04.941Z,14.96
2018-09-26T10:49:32.112Z,15.44
2018-09-26T10:51:58.959Z,15.13
2018-09-26T10:54:25.789Z,15.01
2018-09-26T10:56:52.705Z,14.93
2018-09-26T10:59:19.546Z,15.34
2018-09-26T11:01:46.474Z,15.17
2018-09-26T11:04:13.403Z,15.66
2018-09-26T11:06:40.174Z,15.91
2018-09-26T11:09:07.866Z,16.41
2018-09-26T11:11:34.721Z,16.57
2018-09-26T11:14:03.179Z,16.39
2018-09-26T11:16:30.072Z,16.73
2018-09-26T11:18:57.019Z,16.26
2018-09-26T11:21:27.934Z,16.63
2018-09-26T11:23:54.897Z,16.59
2018-09-26T11:26:21.829Z,16.85
2018-09-26T11:28:48.655Z,16.59
2018-09-26T11:31:15.586Z,17.00
2018-09-26T11:33:42.515Z,16.88
2018-09-26T11:36:09.415Z,17.65
2018-09-26T11:38:36.270Z,17.61
2018-09-26T11:41:03.118Z,17.70
2018-09-26T11:43:29.982Z,17.51
2018-09-26T11:45:56.833Z,18.03
2018-09-26T11:48:23.762Z,17.70
2018-09-26T11:50:50.644Z,17.56
2018-09-26T11:53:17.614Z,18.01
2018-09-26T11:55:44.494Z,17.58
2018-09-26T11:58:11.393Z,17.42
2018-09-26T12:00:38.271Z,17.40
2018-09-26T12:03:05.242Z,17.46
2018-09-26T12:05:32.199Z,17.57
2018-09-26T12:07:59.146Z,17.46
2018-09-26T12:10:26.137Z,17.50
2018-09-26T12:12:52.990Z,17.41
2018-09-26T12:15:19.922Z,17.17
2018-09-26T12:17:46.795Z,17.23
2018-09-26T12:20:13.637Z,17.02
2018-09-26T12:22:40.636Z,17.78
2018-09-26T12:25:07.582Z,17.35
2018-09-26T12:27:34.489Z,17.77
2018-09-26T12:30:01.355Z,17.96
2018-09-26T12:32:28.226Z,18.45
2018-09-26T12:34:55.247Z,18.30
2018-09-26T12:37:22.076Z,18.30
2018-09-26T12:39:48.970Z,18.18
2018-09-26T12:42:15.916Z,18.27
2018-09-26T12:44:42.790Z,18.57
2018-09-26T12:47:09.704Z,18.86
2018-09-26T12:49:36.566Z,18.38
2018-09-26T12:52:03.405Z,18.17
2018-09-26T12:54:30.306Z,18.39
2018-09-26T12:56:57.158Z,18.83
2018-09-26T12:59:24.023Z,19.02
2018-09-26T13:01:50.867Z,19.27
2018-09-26T13:04:17.737Z,18.63
2018-09-26T13:06:44.578Z,18.56
2018-09-26T13:09:11.455Z,18.85
2018-09-26T13:11:38.300Z,19.19
2018-09-26T13:14:05.306Z,19.56
2018-09-26T13:16:32.106Z,19.11
2018-09-26T13:18:58.959Z,18.97
2018-09-26T13:21:25.826Z,19.26
2018-09-26T13:23:52.663Z,19.03
2018-09-26T13:26:19.554Z,19.51
2018-09-26T13:28:46.375Z,19.63
2018-09-26T13:31:13.226Z,19.39
2018-09-26T13:33:40.067Z,19.41
2018-09-26T13:36:06.992Z,19.69
2018-09-26T13:38:33.790Z,19.96
2018-09-26T13:41:00.678Z,20.04
2018-09-26T13:43:27.619Z,19.88
2018-09-26T13:45:54.522Z,19.70
2018-09-26T13:48:21.661Z,19.51
2018-09-26T13:50:48.485Z,19.14
2018-09-26T13:53:15.358Z,19.53
2018-09-26T13:55:42.234Z,20.18
2018-09-26T13:58:09.174Z,20.04
2018-09-26T14:00:35.998Z,20.05
2018-09-26T14:03:02.915Z,20.08
2018-09-26T14:05:29.833Z,20.55
2018-09-26T14:07:56.786Z,20.62
2018-09-26T14:10:23.638Z,20.81
2018-09-26T14:12:50.575Z,20.85
2018-09-26T14:15:17.470Z,20.66
2018-09-26T14:17:44.406Z,20.80
2018-09-26T14:20:11.354Z,20.97
2018-09-26T14:22:39.251Z,20.61
2018-09-26T14:25:06.133Z,20.84
2018-09-26T14:27:33.095Z,20.09
2018-09-26T14:30:00.056Z,20.27
2018-09-26T14:32:27.077Z,20.13
2018-09-26T14:34:53.846Z,20.31
2018-09-26T14:37:20.690Z,20.62
2018-09-26T14:39:47.689Z,20.52
2018-09-26T14:42:14.527Z,20.22
2018-09-26T14:44:41.370Z,19.88
2018-09-26T14:47:08.382Z,20.05
2018-09-26T14:49:35.254Z,20.10
2018-09-26T14:52:04.153Z,19.60
2018-09-26T14:54:31.020Z,19.51
2018-09-26T14:56:57.862Z,19.37
2018-09-26T14:59:24.779Z,19.62
2018-09-26T15:01:53.637Z,19.43
2018-09-26T15:04:20.593Z,19.68
2018-09-26T15:06:47.371Z,19.61
2018-09-26T15:09:14.216Z,19.45
2018-09-26T15:11:41.158Z,19.17
2018-09-26T15:14:08.175Z,19.44
2018-09-26T15:16:34.983Z,19.36
2018-09-26T15:19:01.955Z,19.43
2018-09-26T15:21:28.807Z,19.22
2018-09-26T15:23:56.034Z,19.10
2018-09-26T15:26:25.099Z,19.28
2018-09-26T15:28:51.806Z,19.46
2018-09-26T15:31:18.639Z,19.42
2018-09-26T15:33:45.567Z,19.67
2018-09-26T15:36:13.369Z,19.44
2018-09-26T15:38:40.803Z,19.44
2018-09-26T15:41:07.722Z,19.36
2018-09-26T15:43:35.539Z,19.41
2018-09-26T15:46:02.462Z,19.35
2018-09-26T15:48:29.468Z,19.41
2018-09-26T15:50:57.286Z,19.31
2018-09-26T15:53:24.258Z,19.11
2018-09-26T15:55:51.191Z,19.22
2018-09-26T15:58:18.117Z,19.12
2018-09-26T16:00:45.272Z,19.07
2018-09-26T16:03:12.199Z,19.00
2018-09-26T16:05:40.992Z,18.89
2018-09-26T16:08:08.122Z,18.89
2018-09-26T16:10:35.030Z,18.85
2018-09-26T16:13:04.718Z,18.97
2018-09-26T16:15:31.569Z,18.87
2018-09-26T16:17:58.426Z,18.80
2018-09-26T16:20:28.551Z,18.71
2018-09-26T16:22:55.422Z,18.73
2018-09-26T16:25:22.386Z,18.73
2018-09-26T16:27:49.234Z,18.74
2018-09-26T16:30:16.233Z,18.71
2018-09-26T16:32:43.030Z,18.56
2018-09-26T16:35:09.922Z,18.56
2018-09-26T16:37:37.054Z,18.39
2018-09-26T16:40:04.037Z,19.08
2018-09-26T16:42:32.831Z,18.26
2018-09-26T16:47:34.018Z,17.95
2018-09-26T16:50:00.966Z,17.86
2018-09-26T16:52:27.987Z,17.89
2018-09-26T16:54:54.877Z,17.78
2018-09-26T16:57:21.846Z,17.63
2018-09-26T16:59:48.817Z,17.61
2018-09-26T17:02:15.766Z,17.44
2018-09-26T17:04:42.647Z,17.32
2018-09-26T17:07:09.603Z,17.01
2018-09-26T17:09:36.506Z,16.73
2018-09-26T17:12:04.443Z,16.37
2018-09-26T17:14:31.369Z,16.19
2018-09-26T17:16:58.202Z,16.03
2018-09-26T17:19:25.121Z,15.83
2018-09-26T17:21:51.903Z,15.72
2018-09-26T17:24:18.874Z,15.76
2018-09-26T17:26:45.630Z,15.71
2018-09-26T17:29:12.580Z,15.68
2018-09-26T17:31:41.518Z,15.68
2018-09-26T17:34:08.476Z,15.59
2018-09-26T17:36:35.446Z,15.42
2018-09-26T17:39:02.315Z,15.22
2018-09-26T17:41:29.218Z,14.98
2018-09-26T17:43:56.162Z,15.60
2018-09-26T17:46:23.135Z,14.68
2018-09-26T17:48:50.002Z,14.55
2018-09-26T17:51:16.830Z,14.35
2018-09-26T17:53:43.760Z,14.14
2018-09-26T17:56:10.650Z,13.87
2018-09-26T17:58:37.599Z,13.62
2018-09-26T18:01:04.458Z,13.48
2018-09-26T18:03:31.327Z,13.47
2018-09-26T18:05:58.188Z,12.86
2018-09-26T18:08:25.221Z,12.77
2018-09-26T18:10:52.245Z,12.93
2018-09-26T18:13:19.253Z,12.82
2018-09-26T18:15:46.142Z,12.73
2018-09-26T18:18:13.087Z,12.47
2018-09-26T18:20:40.044Z,12.70
2018-09-26T18:23:07.189Z,12.80
2018-09-26T18:25:34.101Z,12.85
2018-09-26T18:28:01.102Z,12.87
2018-09-26T18:30:27.949Z,12.74
2018-09-26T18:32:54.848Z,12.73
2018-09-26T18:35:21.839Z,12.85
2018-09-26T18:37:50.836Z,12.51
2018-09-26T18:40:17.915Z,12.67
2018-09-26T18:42:45.806Z,12.60
2018-09-26T18:45:13.124Z,12.74
2018-09-26T18:47:40.083Z,12.48
2018-09-26T18:50:08.076Z,12.50
2018-09-26T18:52:35.117Z,12.14
2018-09-26T18:55:02.138Z,12.05
2018-09-26T18:57:29.349Z,11.36
2018-09-26T18:59:56.396Z,11.27
2018-09-26T19:02:23.316Z,11.38
2018-09-26T19:04:50.360Z,11.49
2018-09-26T19:07:17.139Z,11.60
2018-09-26T19:09:44.070Z,11.80
2018-09-26T19:12:11.041Z,11.73
2018-09-26T19:14:37.902Z,11.75
2018-09-26T19:17:05.171Z,11.72
2018-09-26T19:19:32.110Z,11.63
2018-09-26T19:21:58.966Z,11.97
2018-09-26T19:24:25.974Z,11.98
2018-09-26T19:26:52.957Z,12.31
2018-09-26T19:29:19.861Z,12.27
2018-09-26T19:31:46.782Z,12.19
2018-09-26T19:34:19.606Z,12.03
2018-09-26T19:36:46.536Z,12.00
2018-09-26T19:39:13.429Z,12.05
2018-09-26T19:41:40.314Z,11.89
2018-09-26T19:44:09.167Z,11.58
2018-09-26T19:46:36.110Z,11.38
2018-09-26T19:49:03.243Z,11.28
2018-09-26T19:51:31.202Z,11.34
2018-09-26T19:53:59.122Z,11.43
2018-09-26T19:56:26.235Z,11.40
2018-09-26T19:58:52.842Z,10.94
2018-09-26T20:01:19.701Z,10.77
2018-09-26T20:03:54.550Z,10.88
2018-09-26T20:06:21.411Z,11.02
2018-09-26T20:08:48.346Z,11.08
2018-09-26T20:11:16.229Z,11.18
2018-09-26T20:13:43.083Z,11.16
2018-09-26T20:16:09.937Z,11.26
2018-09-26T20:18:37.854Z,11.21
2018-09-26T20:21:04.779Z,11.08
2018-09-26T20:23:31.742Z,10.77
2018-09-26T20:26:00.550Z,10.57
2018-09-26T20:28:27.486Z,11.56
2018-09-26T20:30:54.405Z,10.87
2018-09-26T20:33:21.171Z,10.75
2018-09-26T20:35:48.058Z,10.77
2018-09-26T20:38:14.918Z,10.50
2018-09-26T20:40:41.770Z,10.43
2018-09-26T20:43:08.614Z,10.57
2018-09-26T20:45:35.535Z,10.59
2018-09-26T20:48:02.362Z,10.48
2018-09-26T20:50:29.302Z,10.32
2018-09-26T20:52:56.355Z,10.23
2018-09-26T20:55:24.222Z,10.03
2018-09-26T20:57:52.175Z,10.03
2018-09-26T21:00:19.075Z,9.79
2018-09-26T21:02:46.050Z,9.86
2018-09-26T21:05:12.873Z,9.89
2018-09-26T21:07:39.726Z,9.87
2018-09-26T21:10:06.801Z,9.83
2018-09-26T21:12:33.762Z,9.71
2018-09-26T21:15:02.646Z,9.33
2018-09-26T21:17:29.501Z,9.24
2018-09-26T21:19:56.362Z,9.09
2018-09-26T21:22:23.249Z,8.99
2018-09-26T21:24:50.159Z,9.08
2018-09-26T21:27:17.075Z,9.12
2018-09-26T21:29:44.058Z,9.17
2018-09-26T21:32:12.008Z,9.09
2018-09-26T21:34:38.946Z,9.76
2018-09-26T21:37:05.914Z,9.21
2018-09-26T21:39:32.844Z,9.12
2018-09-26T21:41:59.694Z,9.19
2018-09-26T21:44:26.542Z,9.23
2018-09-26T21:46:53.390Z,9.37
2018-09-26T21:49:20.258Z,9.52
2018-09-26T21:51:47.125Z,9.23
2018-09-26T21:54:14.011Z,9.12
2018-09-26T21:56:40.841Z,9.09
2018-09-26T21:59:07.880Z,9.07
2018-09-26T22:01:34.742Z,9.09
2018-09-26T22:04:01.703Z,8.79
2018-09-26T22:06:28.650Z,8.42
2018-09-26T22:08:55.506Z,8.46
2018-09-26T22:11:22.390Z,8.47
2018-09-26T22:13:49.306Z,8.47
2018-09-26T22:16:16.194Z,8.49
2018-09-26T22:18:43.126Z,8.66
2018-09-26T22:21:10.006Z,8.74
2018-09-26T22:23:36.967Z,8.88
2018-09-26T22:26:03.889Z,8.89
2018-09-26T22:28:30.746Z,8.80
2018-09-26T22:30:57.630Z,8.94
2018-09-26T22:33:24.477Z,9.06
2018-09-26T22:35:51.441Z,8.85
2018-09-26T22:38:18.449Z,8.87
2018-09-26T22:40:45.210Z,8.89
2018-09-26T22:43:12.098Z,8.56
2018-09-26T22:45:39.128Z,8.51
2018-09-26T22:48:06.030Z,8.39
2018-09-26T22:50:32.982Z,8.56
2018-09-26T22:52:59.810Z,8.60
2018-09-26T22:55:26.666Z,8.53
2018-09-26T22:57:53.489Z,8.42
2018-09-26T23:00:20.378Z,8.22
2018-09-26T23:02:47.267Z,8.85
2018-09-26T23:05:14.090Z,8.43
2018-09-26T23:07:40.963Z,8.07
2018-09-26T23:10:07.902Z,8.04
2018-09-26T23:12:34.778Z,7.98
2018-09-26T23:15:01.689Z,7.71
2018-09-26T23:17:28.543Z,7.84
2018-09-26T23:19:55.434Z,8.03
2018-09-26T23:22:22.430Z,8.14
2018-09-26T23:24:51.293Z,7.77
2018-09-26T23:27:18.238Z,7.70
2018-09-26T23:29:45.134Z,7.22
2018-09-26T23:32:12.061Z,7.20
2018-09-26T23:34:38.903Z,7.20
2018-09-26T23:37:05.776Z,7.22
2018-09-26T23:39:32.633Z,7.19
2018-09-26T23:41:59.482Z,7.26
2018-09-26T23:44:26.430Z,7.76
2018-09-26T23:46:53.282Z,7.84
2018-09-26T23:49:20.144Z,7.69
2018-09-26T23:51:47.002Z,7.63
2018-09-26T23:54:14.162Z,7.65
2018-09-26T23:56:42.047Z,7.70
2018-09-26T23:59:08.930Z,7.61
