createdAt,value
2018-07-14T00:01:39.022Z,99.20
2018-07-14T00:04:07.430Z,99.50
2018-07-14T00:06:35.919Z,99.70
2018-07-14T00:09:05.435Z,99.90
2018-07-14T00:11:33.978Z,99.90
2018-07-14T00:14:02.382Z,99.90
2018-07-14T00:16:30.904Z,99.90
2018-07-14T00:18:59.457Z,99.90
2018-07-14T00:21:27.757Z,99.90
2018-07-14T00:23:56.142Z,99.90
2018-07-14T00:26:24.487Z,99.90
2018-07-14T00:28:52.931Z,99.90
2018-07-14T00:31:21.551Z,99.90
2018-07-14T00:33:49.987Z,99.90
2018-07-14T00:36:18.801Z,99.90
2018-07-14T00:38:47.266Z,99.90
2018-07-14T00:41:15.642Z,99.90
2018-07-14T00:43:44.026Z,99.90
2018-07-14T00:46:12.390Z,99.90
2018-07-14T00:48:40.800Z,99.90
2018-07-14T00:51:09.145Z,99.90
2018-07-14T00:53:37.506Z,99.90
2018-07-14T00:56:06.207Z,99.90
2018-07-14T00:58:34.523Z,99.90
2018-07-14T01:01:02.916Z,99.90
2018-07-14T01:03:31.257Z,99.90
2018-07-14T01:05:59.626Z,99.90
2018-07-14T01:08:28.069Z,99.90
2018-07-14T01:10:56.395Z,99.90
2018-07-14T01:13:24.858Z,99.90
2018-07-14T01:15:53.121Z,99.90
2018-07-14T01:18:21.461Z,99.90
2018-07-14T01:20:49.795Z,99.90
2018-07-14T01:23:18.084Z,99.90
2018-07-14T01:25:46.496Z,99.90
2018-07-14T01:28:14.853Z,99.90
2018-07-14T01:30:43.258Z,99.90
2018-07-14T01:33:11.585Z,99.90
2018-07-14T01:35:40.038Z,99.90
2018-07-14T01:38:08.386Z,99.90
2018-07-14T01:40:36.800Z,99.90
2018-07-14T01:45:33.197Z,99.90
2018-07-14T01:48:02.635Z,99.90
2018-07-14T01:50:31.297Z,99.90
2018-07-14T01:52:59.883Z,99.90
2018-07-14T01:55:28.280Z,99.90
2018-07-14T01:57:56.620Z,99.90
2018-07-14T02:00:25.136Z,99.90
2018-07-14T02:02:53.645Z,99.90
2018-07-14T02:05:22.163Z,99.90
2018-07-14T02:07:50.804Z,99.90
2018-07-14T02:10:19.234Z,99.90
2018-07-14T02:12:47.573Z,99.90
2018-07-14T02:15:16.048Z,99.90
2018-07-14T02:17:45.390Z,99.90
2018-07-14T02:20:13.918Z,99.90
2018-07-14T02:22:42.278Z,99.90
2018-07-14T02:25:10.602Z,99.90
2018-07-14T02:27:38.957Z,99.90
2018-07-14T02:30:07.636Z,99.90
2018-07-14T02:32:36.113Z,99.90
2018-07-14T02:35:04.508Z,99.90
2018-07-14T02:37:32.865Z,99.90
2018-07-14T02:40:01.445Z,99.90
2018-07-14T02:42:30.065Z,99.90
2018-07-14T02:44:58.365Z,99.90
2018-07-14T02:47:26.861Z,99.90
2018-07-14T02:49:55.231Z,99.90
2018-07-14T02:52:23.814Z,99.90
2018-07-14T02:54:52.431Z,99.90
2018-07-14T02:57:20.776Z,99.90
2018-07-14T02:59:49.416Z,99.90
2018-07-14T03:02:17.814Z,99.90
2018-07-14T03:04:46.285Z,99.90
2018-07-14T03:07:14.637Z,99.90
2018-07-14T03:09:43.060Z,99.90
2018-07-14T03:12:11.368Z,99.90
2018-07-14T03:14:39.779Z,99.90
2018-07-14T03:17:08.127Z,99.90
2018-07-14T03:19:36.547Z,99.90
2018-07-14T03:22:04.807Z,99.90
2018-07-14T03:24:33.257Z,99.90
2018-07-14T03:27:01.547Z,99.90
2018-07-14T03:29:29.997Z,99.90
2018-07-14T03:31:58.568Z,99.90
2018-07-14T03:34:26.898Z,99.90
2018-07-14T03:36:55.360Z,99.90
2018-07-14T03:39:23.843Z,99.90
2018-07-14T03:41:52.313Z,99.90
2018-07-14T03:44:20.608Z,99.90
2018-07-14T03:46:48.960Z,99.90
2018-07-14T03:49:17.427Z,99.90
2018-07-14T03:51:45.931Z,99.90
2018-07-14T03:54:14.307Z,99.90
2018-07-14T03:56:42.750Z,99.90
2018-07-14T03:59:11.103Z,99.90
2018-07-14T04:01:39.619Z,99.90
2018-07-14T04:04:07.927Z,99.90
2018-07-14T04:06:36.678Z,99.90
2018-07-14T04:09:06.057Z,99.90
2018-07-14T04:11:34.498Z,99.90
2018-07-14T04:14:02.948Z,99.90
2018-07-14T04:16:31.368Z,99.90
2018-07-14T04:19:00.131Z,99.90
2018-07-14T04:21:28.545Z,99.90
2018-07-14T04:23:56.897Z,99.90
2018-07-14T04:26:25.276Z,99.90
2018-07-14T04:28:53.639Z,99.90
2018-07-14T04:31:22.058Z,99.90
2018-07-14T04:33:50.437Z,99.90
2018-07-14T04:36:18.886Z,99.90
2018-07-14T04:38:47.180Z,99.90
2018-07-14T04:41:15.523Z,99.90
2018-07-14T04:43:43.956Z,99.90
2018-07-14T04:46:12.316Z,99.90
2018-07-14T04:48:40.984Z,99.90
2018-07-14T04:51:09.363Z,99.90
2018-07-14T04:53:37.862Z,99.90
2018-07-14T04:56:06.434Z,99.50
2018-07-14T04:58:34.912Z,99.40
2018-07-14T05:01:03.336Z,99.70
2018-07-14T05:03:31.715Z,99.90
2018-07-14T05:06:00.599Z,99.90
2018-07-14T05:08:28.938Z,99.30
2018-07-14T05:10:57.666Z,99.20
2018-07-14T05:13:26.131Z,98.60
2018-07-14T05:15:55.022Z,98.00
2018-07-14T05:18:23.380Z,97.00
2018-07-14T05:20:51.761Z,95.90
2018-07-14T05:23:20.235Z,95.00
2018-07-14T05:25:48.572Z,94.70
2018-07-14T05:28:16.899Z,93.60
2018-07-14T05:30:45.280Z,93.60
2018-07-14T05:33:13.660Z,93.00
2018-07-14T05:35:42.143Z,94.00
2018-07-14T05:38:10.508Z,94.40
2018-07-14T05:43:07.115Z,93.40
2018-07-14T05:45:35.490Z,93.60
2018-07-14T05:48:03.940Z,93.00
2018-07-14T05:50:32.279Z,91.50
2018-07-14T05:53:00.974Z,90.30
2018-07-14T05:55:29.434Z,90.80
2018-07-14T05:57:57.881Z,90.60
2018-07-14T06:00:26.444Z,90.70
2018-07-14T06:02:54.978Z,92.00
2018-07-14T06:05:23.429Z,91.40
2018-07-14T06:07:51.832Z,91.50
2018-07-14T06:10:20.287Z,91.30
2018-07-14T06:12:48.926Z,91.40
2018-07-14T06:15:17.357Z,91.60
2018-07-14T06:17:45.698Z,92.20
2018-07-14T06:20:14.023Z,91.70
2018-07-14T06:22:42.461Z,91.00
2018-07-14T06:25:11.028Z,89.50
2018-07-14T06:27:39.425Z,84.10
2018-07-14T06:30:08.512Z,84.30
2018-07-14T06:32:36.993Z,82.40
2018-07-14T06:35:05.739Z,82.60
2018-07-14T06:37:34.411Z,81.90
2018-07-14T06:40:03.037Z,79.90
2018-07-14T06:42:31.391Z,77.10
2018-07-14T06:44:59.828Z,64.50
2018-07-14T06:47:28.248Z,60.10
2018-07-14T06:49:56.914Z,57.40
2018-07-14T06:52:25.541Z,54.70
2018-07-14T06:54:54.004Z,55.60
2018-07-14T06:57:22.405Z,56.30
2018-07-14T06:59:50.912Z,54.00
2018-07-14T07:02:19.447Z,52.30
2018-07-14T07:04:48.128Z,48.70
2018-07-14T07:07:16.614Z,47.50
2018-07-14T07:09:45.040Z,42.80
2018-07-14T07:12:13.432Z,36.70
2018-07-14T07:14:41.755Z,37.00
2018-07-14T07:17:10.192Z,36.20
2018-07-14T07:19:38.593Z,32.60
2018-07-14T07:22:07.027Z,37.10
2018-07-14T07:24:35.721Z,38.20
2018-07-14T07:27:04.102Z,33.40
2018-07-14T07:29:32.507Z,32.90
2018-07-14T07:32:01.006Z,32.20
2018-07-14T07:34:29.423Z,33.30
2018-07-14T07:36:57.844Z,28.80
2018-07-14T07:39:26.265Z,25.00
2018-07-14T07:41:54.698Z,24.50
2018-07-14T07:44:23.279Z,22.40
2018-07-14T07:46:51.644Z,20.60
2018-07-14T07:49:20.199Z,20.50
2018-07-14T07:51:48.717Z,24.40
2018-07-14T07:54:17.416Z,26.80
2018-07-14T07:56:45.806Z,26.10
2018-07-14T07:59:14.248Z,24.60
2018-07-14T08:01:43.319Z,24.00
2018-07-14T08:04:11.791Z,24.00
2018-07-14T08:06:40.450Z,23.30
2018-07-14T08:09:09.259Z,20.60
2018-07-14T08:11:37.756Z,21.10
2018-07-14T08:14:06.250Z,20.60
2018-07-14T08:16:35.257Z,19.90
2018-07-14T08:19:03.700Z,19.60
2018-07-14T08:21:32.454Z,19.40
2018-07-14T08:24:00.895Z,19.10
2018-07-14T08:26:29.266Z,19.20
2018-07-14T08:28:58.250Z,17.80
2018-07-14T08:31:27.029Z,19.30
2018-07-14T08:33:55.425Z,23.50
2018-07-14T08:36:23.965Z,23.10
2018-07-14T08:38:52.400Z,21.00
2018-07-14T08:41:21.121Z,19.30
2018-07-14T08:43:49.809Z,17.80
2018-07-14T08:46:19.169Z,18.80
2018-07-14T08:48:47.591Z,17.30
2018-07-14T08:51:16.315Z,17.10
2018-07-14T08:53:44.608Z,15.10
2018-07-14T08:56:13.024Z,14.30
2018-07-14T08:58:41.449Z,16.40
2018-07-14T09:01:10.342Z,17.70
2018-07-14T09:03:39.284Z,15.90
2018-07-14T09:06:07.535Z,15.30
2018-07-14T09:08:36.259Z,15.10
2018-07-14T09:11:04.863Z,16.40
2018-07-14T09:13:34.308Z,15.80
2018-07-14T09:16:02.630Z,14.10
2018-07-14T09:18:31.110Z,14.40
2018-07-14T09:20:59.716Z,16.50
2018-07-14T09:23:28.120Z,18.70
2018-07-14T09:25:56.596Z,17.90
2018-07-14T09:28:25.129Z,15.50
2018-07-14T09:30:53.687Z,14.70
2018-07-14T09:33:22.096Z,13.20
2018-07-14T09:35:50.498Z,12.50
2018-07-14T09:38:22.641Z,16.00
2018-07-14T09:40:51.744Z,16.60
2018-07-14T09:43:20.267Z,14.80
2018-07-14T09:45:53.115Z,12.60
2018-07-14T09:48:21.472Z,12.60
2018-07-14T09:50:50.279Z,12.50
2018-07-14T09:53:19.353Z,11.60
2018-07-14T09:55:49.312Z,11.90
2018-07-14T09:58:17.716Z,11.30
2018-07-14T10:00:50.503Z,12.40
2018-07-14T10:03:20.213Z,14.60
2018-07-14T10:05:53.200Z,17.50
2018-07-14T10:08:21.710Z,15.10
2018-07-14T10:10:50.326Z,12.50
2018-07-14T10:13:18.870Z,14.10
2018-07-14T10:15:47.380Z,13.80
2018-07-14T10:18:16.459Z,12.10
2018-07-14T10:20:46.041Z,12.30
2018-07-14T10:23:15.139Z,12.60
2018-07-14T10:25:43.736Z,11.30
2018-07-14T10:28:12.090Z,10.90
2018-07-14T10:30:40.980Z,12.90
2018-07-14T10:33:10.625Z,12.30
2018-07-14T10:35:39.199Z,10.00
2018-07-14T10:38:08.505Z,9.60
2018-07-14T10:40:37.142Z,8.60
2018-07-14T10:43:05.859Z,11.40
2018-07-14T10:45:34.250Z,12.90
2018-07-14T10:48:03.276Z,12.40
2018-07-14T10:50:31.678Z,12.20
2018-07-14T10:53:00.010Z,10.60
2018-07-14T10:55:28.459Z,9.50
2018-07-14T10:57:57.025Z,11.00
2018-07-14T11:00:25.389Z,12.40
2018-07-14T11:02:54.172Z,10.50
2018-07-14T11:05:22.713Z,15.10
2018-07-14T11:07:51.350Z,12.50
2018-07-14T11:10:20.082Z,10.30
2018-07-14T11:12:49.015Z,13.70
2018-07-14T11:15:17.455Z,12.20
2018-07-14T11:17:46.236Z,10.10
2018-07-14T11:20:14.608Z,10.20
2018-07-14T11:22:43.430Z,10.40
2018-07-14T11:25:11.826Z,10.50
2018-07-14T11:27:40.233Z,12.20
2018-07-14T11:30:09.428Z,11.60
2018-07-14T11:32:38.676Z,12.10
2018-07-14T11:35:07.769Z,11.60
2018-07-14T11:37:36.258Z,9.60
2018-07-14T11:40:04.965Z,9.50
2018-07-14T11:42:33.501Z,8.70
2018-07-14T11:45:01.984Z,10.80
2018-07-14T11:47:30.451Z,12.20
2018-07-14T11:49:58.737Z,13.00
2018-07-14T11:52:27.449Z,13.60
2018-07-14T11:54:55.877Z,13.10
2018-07-14T11:57:24.278Z,12.50
2018-07-14T11:59:53.036Z,12.40
2018-07-14T12:02:21.699Z,12.00
2018-07-14T12:04:50.648Z,12.20
2018-07-14T12:07:19.096Z,14.00
2018-07-14T12:09:47.403Z,12.20
2018-07-14T12:12:16.099Z,11.10
2018-07-14T12:14:44.656Z,9.60
2018-07-14T12:17:13.278Z,7.60
2018-07-14T12:19:41.849Z,7.40
2018-07-14T12:22:11.277Z,10.30
2018-07-14T12:24:40.007Z,10.50
2018-07-14T12:27:08.880Z,8.60
2018-07-14T12:29:38.890Z,8.20
2018-07-14T12:32:07.913Z,9.10
2018-07-14T12:34:37.217Z,9.70
2018-07-14T12:37:05.762Z,11.60
2018-07-14T12:39:34.230Z,10.60
2018-07-14T12:42:02.779Z,8.70
2018-07-14T12:44:32.287Z,9.40
2018-07-14T12:47:01.481Z,8.40
2018-07-14T12:49:29.931Z,10.60
2018-07-14T12:51:58.612Z,10.70
2018-07-14T12:54:27.789Z,11.00
2018-07-14T12:56:56.703Z,10.80
2018-07-14T12:59:25.433Z,12.40
2018-07-14T13:01:54.400Z,14.10
2018-07-14T13:04:23.451Z,14.00
2018-07-14T13:06:52.057Z,12.20
2018-07-14T13:09:20.580Z,10.80
2018-07-14T13:11:49.052Z,9.90
2018-07-14T13:14:17.465Z,9.00
2018-07-14T13:16:45.861Z,9.60
2018-07-14T13:19:14.297Z,8.50
2018-07-14T13:21:42.857Z,7.70
2018-07-14T13:24:11.479Z,6.50
2018-07-14T13:26:40.514Z,5.70
2018-07-14T13:29:10.681Z,5.70
2018-07-14T13:31:40.441Z,4.90
2018-07-14T13:34:09.662Z,5.00
2018-07-14T13:36:38.213Z,4.50
2018-07-14T13:39:06.746Z,6.70
2018-07-14T13:41:35.382Z,6.90
2018-07-14T13:44:04.248Z,6.10
2018-07-14T13:46:32.823Z,5.30
2018-07-14T13:49:01.169Z,4.30
2018-07-14T13:51:29.632Z,5.80
2018-07-14T13:53:58.107Z,6.90
2018-07-14T13:56:26.601Z,7.80
2018-07-14T13:58:55.391Z,8.90
2018-07-14T14:01:23.818Z,9.90
2018-07-14T14:03:52.983Z,10.60
2018-07-14T14:06:21.489Z,10.20
2018-07-14T14:08:49.774Z,8.80
2018-07-14T14:11:18.217Z,8.90
2018-07-14T14:13:46.646Z,11.00
2018-07-14T14:16:16.130Z,9.70
2018-07-14T14:18:45.131Z,10.00
2018-07-14T14:21:13.628Z,11.50
2018-07-14T14:23:42.820Z,11.30
2018-07-14T14:26:11.184Z,12.60
2018-07-14T14:28:39.667Z,13.70
2018-07-14T14:31:08.741Z,14.40
2018-07-14T14:33:37.090Z,14.30
2018-07-14T14:36:06.007Z,12.90
2018-07-14T14:38:34.731Z,12.60
2018-07-14T14:41:03.469Z,12.50
2018-07-14T14:43:31.949Z,12.50
2018-07-14T14:46:00.327Z,13.50
2018-07-14T14:48:29.053Z,14.00
2018-07-14T14:50:57.718Z,13.80
2018-07-14T14:53:26.340Z,14.40
2018-07-14T14:55:54.887Z,12.50
2018-07-14T14:58:23.368Z,12.10
2018-07-14T15:00:51.878Z,11.10
2018-07-14T15:03:20.203Z,13.20
2018-07-14T15:05:48.679Z,13.20
2018-07-14T15:08:17.583Z,13.50
2018-07-14T15:10:46.079Z,12.40
2018-07-14T15:13:14.482Z,11.00
2018-07-14T15:15:44.449Z,11.30
2018-07-14T15:18:12.938Z,11.40
2018-07-14T15:20:42.748Z,11.00
2018-07-14T15:23:11.191Z,11.00
2018-07-14T15:25:40.337Z,11.00
2018-07-14T15:28:08.783Z,11.50
2018-07-14T15:30:37.224Z,11.80
2018-07-14T15:33:06.108Z,11.90
2018-07-14T15:35:34.479Z,12.20
2018-07-14T15:38:03.036Z,12.20
2018-07-14T15:40:32.366Z,12.10
2018-07-14T15:43:00.712Z,12.00
2018-07-14T15:45:29.988Z,12.20
2018-07-14T15:47:58.672Z,12.80
2018-07-14T15:50:27.275Z,12.80
2018-07-14T15:52:55.904Z,13.00
2018-07-14T15:55:25.645Z,11.60
2018-07-14T15:57:54.483Z,10.80
2018-07-14T16:00:22.963Z,10.90
2018-07-14T16:02:51.459Z,11.50
2018-07-14T16:05:20.369Z,10.90
2018-07-14T16:07:48.982Z,10.80
2018-07-14T16:10:17.296Z,11.40
2018-07-14T16:12:46.561Z,11.50
2018-07-14T16:17:43.210Z,12.80
2018-07-14T16:20:11.676Z,12.50
2018-07-14T16:22:40.079Z,12.30
2018-07-14T16:25:09.080Z,12.10
2018-07-14T16:27:37.575Z,12.60
2018-07-14T16:30:06.045Z,11.70
2018-07-14T16:32:34.393Z,11.40
2018-07-14T16:35:02.801Z,10.80
2018-07-14T16:37:31.196Z,10.80
2018-07-14T16:40:00.174Z,10.70
2018-07-14T16:42:28.724Z,10.70
2018-07-14T16:44:57.151Z,10.70
2018-07-14T16:47:25.590Z,11.00
2018-07-14T16:49:53.969Z,11.40
2018-07-14T16:52:22.446Z,12.20
2018-07-14T16:54:50.739Z,12.30
2018-07-14T16:57:19.045Z,12.20
2018-07-14T16:59:47.580Z,12.50
2018-07-14T17:02:16.075Z,12.60
2018-07-14T17:04:44.600Z,12.60
2018-07-14T17:07:13.715Z,12.90
2018-07-14T17:09:42.272Z,12.70
2018-07-14T17:12:10.671Z,12.50
2018-07-14T17:14:39.269Z,13.00
2018-07-14T17:17:08.048Z,12.70
2018-07-14T17:19:36.536Z,12.50
2018-07-14T17:22:05.034Z,12.40
2018-07-14T17:24:33.468Z,12.60
2018-07-14T17:27:01.836Z,12.60
2018-07-14T17:29:30.225Z,12.80
2018-07-14T17:31:58.598Z,12.70
2018-07-14T17:34:27.021Z,12.40
2018-07-14T17:36:55.434Z,12.80
2018-07-14T17:39:23.907Z,13.10
2018-07-14T17:41:52.373Z,12.10
2018-07-14T17:44:21.155Z,12.90
2018-07-14T17:46:49.599Z,13.40
2018-07-14T17:49:18.009Z,13.60
2018-07-14T17:51:47.023Z,13.40
2018-07-14T17:54:15.248Z,13.60
2018-07-14T17:56:43.565Z,12.70
2018-07-14T17:59:14.139Z,14.30
2018-07-14T18:01:44.226Z,13.30
2018-07-14T18:04:13.000Z,13.50
2018-07-14T18:06:41.437Z,13.50
2018-07-14T18:09:11.237Z,13.70
2018-07-14T18:11:39.798Z,13.50
2018-07-14T18:14:09.155Z,12.70
2018-07-14T18:16:38.571Z,13.10
2018-07-14T18:19:06.905Z,13.30
2018-07-14T18:21:35.909Z,12.80
2018-07-14T18:24:04.393Z,12.60
2018-07-14T18:26:32.693Z,13.00
2018-07-14T18:29:00.962Z,13.50
2018-07-14T18:31:29.555Z,13.90
2018-07-14T18:33:58.448Z,13.40
2018-07-14T18:36:27.105Z,13.70
2018-07-14T18:38:55.490Z,13.80
2018-07-14T18:41:24.147Z,13.70
2018-07-14T18:43:52.516Z,13.80
2018-07-14T18:46:20.983Z,14.30
2018-07-14T18:48:49.404Z,14.00
2018-07-14T18:51:18.141Z,14.70
2018-07-14T18:53:46.617Z,14.80
2018-07-14T18:56:15.051Z,15.20
2018-07-14T18:58:43.646Z,15.40
2018-07-14T19:01:12.072Z,15.40
2018-07-14T19:03:41.228Z,15.60
2018-07-14T19:06:09.669Z,15.90
2018-07-14T19:08:38.344Z,16.50
2018-07-14T19:11:06.770Z,16.90
2018-07-14T19:13:35.159Z,17.00
2018-07-14T19:16:03.574Z,17.10
2018-07-14T19:18:32.211Z,17.20
2018-07-14T19:21:00.763Z,17.40
2018-07-14T19:23:29.161Z,17.70
2018-07-14T19:25:57.589Z,17.60
2018-07-14T19:28:25.933Z,17.50
2018-07-14T19:30:54.775Z,17.60
2018-07-14T19:33:23.217Z,17.90
2018-07-14T19:35:51.623Z,18.00
2018-07-14T19:38:20.068Z,18.70
2018-07-14T19:40:48.545Z,18.20
2018-07-14T19:43:17.142Z,18.90
2018-07-14T19:45:45.646Z,19.00
2018-07-14T19:48:14.164Z,19.40
2018-07-14T19:50:43.268Z,19.20
2018-07-14T19:53:11.759Z,19.50
2018-07-14T19:55:40.502Z,19.50
2018-07-14T19:58:08.838Z,19.80
2018-07-14T20:00:37.215Z,19.70
2018-07-14T20:03:05.957Z,19.90
2018-07-14T20:05:34.599Z,20.10
2018-07-14T20:08:02.938Z,20.50
2018-07-14T20:10:31.722Z,20.80
2018-07-14T20:13:00.150Z,21.40
2018-07-14T20:15:29.545Z,20.90
2018-07-14T20:17:58.519Z,21.00
2018-07-14T20:20:27.428Z,21.30
2018-07-14T20:22:57.169Z,21.50
2018-07-14T20:25:26.544Z,21.70
2018-07-14T20:27:55.632Z,22.00
2018-07-14T20:30:24.207Z,22.20
2018-07-14T20:32:53.430Z,22.80
2018-07-14T20:35:22.600Z,23.20
2018-07-14T20:37:51.712Z,23.30
2018-07-14T20:40:20.119Z,23.60
2018-07-14T20:42:48.911Z,23.80
2018-07-14T20:45:17.342Z,24.20
2018-07-14T20:47:46.097Z,24.70
2018-07-14T20:50:14.791Z,24.60
2018-07-14T20:52:43.920Z,25.10
2018-07-14T20:57:41.461Z,25.80
2018-07-14T21:00:12.576Z,26.30
2018-07-14T21:02:41.778Z,27.10
2018-07-14T21:05:10.528Z,27.60
2018-07-14T21:07:39.829Z,27.70
2018-07-14T21:10:08.184Z,27.40
2018-07-14T21:12:36.803Z,27.40
2018-07-14T21:15:05.047Z,27.60
2018-07-14T21:17:33.461Z,28.20
2018-07-14T21:20:01.925Z,28.90
2018-07-14T21:22:30.495Z,29.80
2018-07-14T21:25:00.378Z,29.80
2018-07-14T21:27:33.467Z,30.00
2018-07-14T21:30:02.384Z,30.60
2018-07-14T21:32:31.296Z,31.00
2018-07-14T21:34:59.857Z,31.10
2018-07-14T21:37:28.559Z,31.70
2018-07-14T21:39:57.436Z,32.20
2018-07-14T21:42:26.114Z,33.00
2018-07-14T21:44:54.585Z,33.00
2018-07-14T21:47:24.886Z,33.30
2018-07-14T21:49:54.313Z,33.70
2018-07-14T21:52:22.767Z,34.50
2018-07-14T21:54:52.149Z,35.10
2018-07-14T21:57:20.610Z,36.70
2018-07-14T21:59:49.420Z,36.70
2018-07-14T22:02:18.382Z,36.60
2018-07-14T22:04:47.137Z,36.90
2018-07-14T22:07:15.674Z,36.30
2018-07-14T22:09:44.393Z,37.10
2018-07-14T22:12:13.459Z,37.60
2018-07-14T22:14:41.846Z,38.00
2018-07-14T22:17:11.384Z,38.30
2018-07-14T22:19:39.890Z,39.70
2018-07-14T22:22:09.369Z,39.90
2018-07-14T22:24:38.172Z,40.00
2018-07-14T22:27:07.038Z,40.00
2018-07-14T22:29:35.472Z,40.40
2018-07-14T22:32:03.969Z,40.90
2018-07-14T22:34:32.687Z,41.60
2018-07-14T22:37:03.933Z,42.20
2018-07-14T22:39:32.738Z,42.60
2018-07-14T22:42:01.170Z,42.90
2018-07-14T22:44:29.547Z,42.90
2018-07-14T22:46:57.942Z,43.90
2018-07-14T22:49:26.922Z,44.90
2018-07-14T22:51:55.254Z,45.00
2018-07-14T22:54:23.616Z,45.10
2018-07-14T22:56:52.077Z,45.60
2018-07-14T22:59:21.299Z,47.20
2018-07-14T23:01:49.591Z,47.40
2018-07-14T23:04:17.978Z,49.40
2018-07-14T23:06:46.355Z,49.80
2018-07-14T23:09:14.728Z,50.30
2018-07-14T23:11:43.088Z,50.30
2018-07-14T23:14:12.345Z,50.70
2018-07-14T23:16:40.697Z,51.20
2018-07-14T23:19:09.082Z,50.90
2018-07-14T23:21:38.057Z,52.40
2018-07-14T23:24:06.668Z,53.30
2018-07-14T23:26:35.008Z,54.40
2018-07-14T23:29:03.399Z,56.10
2018-07-14T23:31:32.209Z,57.10
2018-07-14T23:34:01.645Z,58.00
2018-07-14T23:36:29.981Z,58.50
2018-07-14T23:38:58.582Z,59.80
2018-07-14T23:41:26.956Z,61.00
2018-07-14T23:43:55.333Z,62.30
2018-07-14T23:48:52.674Z,61.40
2018-07-14T23:51:21.051Z,62.30
2018-07-14T23:53:49.387Z,64.40
2018-07-14T23:56:17.798Z,64.90
2018-07-14T23:58:46.172Z,65.80
