createdAt,value
2019-05-18T00:00:26.499Z,28.17
2019-05-18T00:02:57.428Z,30.07
2019-05-18T00:05:28.206Z,31.53
2019-05-18T00:07:58.977Z,33.50
2019-05-18T00:10:30.659Z,32.93
2019-05-18T00:13:01.434Z,33.17
2019-05-18T00:15:32.313Z,32.23
2019-05-18T00:18:22.629Z,37.77
2019-05-18T00:20:53.418Z,31.40
2019-05-18T00:23:24.203Z,36.93
2019-05-18T00:25:55.369Z,34.63
2019-05-18T00:28:26.154Z,36.13
2019-05-18T00:30:56.923Z,40.00
2019-05-18T00:33:27.796Z,41.63
2019-05-18T00:35:58.866Z,37.43
2019-05-18T00:38:29.624Z,41.87
2019-05-18T00:41:00.403Z,43.53
2019-05-18T00:43:31.129Z,44.77
2019-05-18T00:46:01.870Z,43.30
2019-05-18T00:48:32.823Z,42.93
2019-05-18T00:51:03.528Z,42.87
2019-05-18T00:53:34.404Z,42.63
2019-05-18T00:56:05.296Z,41.30
2019-05-18T00:58:36.268Z,41.53
2019-05-18T01:01:07.037Z,44.27
2019-05-18T01:03:38.107Z,44.20
2019-05-18T01:06:08.873Z,42.87
2019-05-18T01:08:39.630Z,40.33
2019-05-18T01:11:10.562Z,40.07
2019-05-18T01:13:41.384Z,41.60
2019-05-18T01:16:12.103Z,42.70
2019-05-18T01:18:42.969Z,41.50
2019-05-18T01:21:13.728Z,41.37
2019-05-18T01:23:44.477Z,38.60
2019-05-18T01:26:15.439Z,34.97
2019-05-18T01:28:46.447Z,33.17
2019-05-18T01:31:17.233Z,37.47
2019-05-18T01:33:48.128Z,25.10
2019-05-18T01:36:18.910Z,22.00
2019-05-18T01:38:49.643Z,18.20
2019-05-18T01:41:20.621Z,15.87
2019-05-18T01:43:51.383Z,14.40
2019-05-18T01:46:22.099Z,12.80
2019-05-18T01:48:52.939Z,12.23
2019-05-18T01:51:23.693Z,11.63
2019-05-18T01:53:54.508Z,11.13
2019-05-18T01:56:25.398Z,11.30
2019-05-18T01:58:56.333Z,11.07
2019-05-18T02:01:27.098Z,12.17
2019-05-18T02:03:57.948Z,11.27
2019-05-18T02:06:28.895Z,10.70
2019-05-18T02:08:59.779Z,10.93
2019-05-18T02:11:30.653Z,11.43
2019-05-18T02:14:01.428Z,10.53
2019-05-18T02:16:32.268Z,10.53
2019-05-18T02:19:03.121Z,10.63
2019-05-18T02:21:33.884Z,9.40
2019-05-18T02:24:04.957Z,9.20
2019-05-18T02:26:35.899Z,9.83
2019-05-18T02:29:06.643Z,10.77
2019-05-18T02:31:37.539Z,10.33
2019-05-18T02:34:08.285Z,9.57
2019-05-18T02:36:39.189Z,9.30
2019-05-18T02:39:10.665Z,12.43
2019-05-18T02:41:41.426Z,8.87
2019-05-18T02:44:12.177Z,9.80
2019-05-18T02:46:42.979Z,9.80
2019-05-18T02:49:13.742Z,9.80
2019-05-18T02:51:44.484Z,9.43
2019-05-18T02:54:15.326Z,9.33
2019-05-18T02:56:46.109Z,9.73
2019-05-18T02:59:16.920Z,9.60
2019-05-18T03:01:47.772Z,9.50
2019-05-18T03:04:18.604Z,8.80
2019-05-18T03:06:49.545Z,10.43
2019-05-18T03:09:20.458Z,10.80
2019-05-18T03:11:51.294Z,11.43
2019-05-18T03:14:22.093Z,9.90
2019-05-18T03:16:53.085Z,10.27
2019-05-18T03:19:23.909Z,10.27
2019-05-18T03:21:54.918Z,10.40
2019-05-18T03:24:25.864Z,12.07
2019-05-18T03:26:56.744Z,10.53
2019-05-18T03:29:27.567Z,12.10
2019-05-18T03:31:58.618Z,10.67
2019-05-18T03:34:38.729Z,11.60
2019-05-18T03:37:08.781Z,11.60
2019-05-18T03:39:39.825Z,13.60
2019-05-18T03:42:10.659Z,11.87
2019-05-18T03:44:41.504Z,13.60
2019-05-18T03:47:12.269Z,13.63
2019-05-18T03:49:43.042Z,12.73
2019-05-18T03:52:13.839Z,13.20
2019-05-18T03:54:44.653Z,12.93
2019-05-18T03:57:15.340Z,13.50
2019-05-18T03:59:46.108Z,12.23
2019-05-18T04:02:16.819Z,13.13
2019-05-18T04:04:47.666Z,14.03
2019-05-18T04:07:18.433Z,13.33
2019-05-18T04:09:50.060Z,13.67
2019-05-18T04:12:20.769Z,13.00
2019-05-18T04:14:51.683Z,14.43
2019-05-18T04:17:22.379Z,13.03
2019-05-18T04:19:53.166Z,13.43
2019-05-18T04:22:24.026Z,13.13
2019-05-18T04:24:55.006Z,14.90
2019-05-18T04:27:26.109Z,13.63
2019-05-18T04:29:57.052Z,13.67
2019-05-18T04:32:27.822Z,13.47
2019-05-18T04:34:58.725Z,13.67
2019-05-18T04:37:29.542Z,13.93
2019-05-18T04:40:00.494Z,13.80
2019-05-18T04:42:31.389Z,14.27
2019-05-18T04:45:02.188Z,14.07
2019-05-18T04:47:32.884Z,15.13
2019-05-18T04:50:05.811Z,15.03
2019-05-18T04:52:36.155Z,15.63
2019-05-18T04:55:07.281Z,16.17
2019-05-18T04:57:38.223Z,15.97
2019-05-18T05:00:09.263Z,16.57
2019-05-18T05:02:40.209Z,16.37
2019-05-18T05:05:11.199Z,15.93
2019-05-18T05:07:41.999Z,16.37
2019-05-18T05:10:12.864Z,16.50
2019-05-18T05:12:43.519Z,17.57
2019-05-18T05:15:14.383Z,18.07
2019-05-18T05:17:45.285Z,17.37
2019-05-18T05:20:19.880Z,16.13
2019-05-18T05:22:48.788Z,17.73
2019-05-18T05:25:19.789Z,18.27
2019-05-18T05:27:50.678Z,15.93
2019-05-18T05:30:21.513Z,18.13
2019-05-18T05:32:52.587Z,17.37
2019-05-18T05:35:23.844Z,23.47
2019-05-18T05:37:54.803Z,27.33
2019-05-18T05:40:25.624Z,21.90
2019-05-18T05:42:56.474Z,36.63
2019-05-18T05:45:27.256Z,20.97
2019-05-18T05:47:58.018Z,22.50
2019-05-18T05:50:36.015Z,21.03
2019-05-18T05:53:01.659Z,61.17
2019-05-18T05:55:32.599Z,34.97
2019-05-18T05:58:03.292Z,33.43
2019-05-18T06:00:34.056Z,29.23
2019-05-18T06:03:04.964Z,42.67
2019-05-18T06:05:35.687Z,31.00
2019-05-18T06:08:07.223Z,30.43
2019-05-18T06:10:38.439Z,50.73
2019-05-18T06:13:09.105Z,58.17
2019-05-18T06:15:40.910Z,26.00
2019-05-18T06:18:12.558Z,66.13
2019-05-18T06:20:51.627Z,52.47
2019-05-18T06:23:15.799Z,35.33
2019-05-18T06:25:46.724Z,51.43
2019-05-18T06:28:17.684Z,52.43
2019-05-18T06:30:48.634Z,47.93
2019-05-18T06:33:19.908Z,61.97
2019-05-18T06:35:50.644Z,53.87
2019-05-18T06:38:21.499Z,43.60
2019-05-18T06:40:52.345Z,80.07
2019-05-18T06:43:24.374Z,106.43
2019-05-18T06:45:55.388Z,113.53
2019-05-18T06:48:26.041Z,86.77
2019-05-18T06:51:06.664Z,59.27
2019-05-18T06:53:29.434Z,713.90
2019-05-18T06:56:00.664Z,1999.90
2019-05-18T06:58:32.113Z,961.73
2019-05-18T07:01:03.193Z,1083.70
2019-05-18T07:03:34.286Z,452.37
2019-05-18T07:06:05.359Z,169.97
2019-05-18T07:08:36.163Z,579.67
2019-05-18T07:11:06.949Z,172.80
2019-05-18T07:13:37.878Z,397.70
2019-05-18T07:16:08.919Z,202.50
2019-05-18T07:18:39.714Z,276.37
2019-05-18T07:21:21.837Z,74.57
2019-05-18T07:23:43.944Z,69.70
2019-05-18T07:26:14.874Z,67.77
2019-05-18T07:28:45.674Z,47.47
2019-05-18T07:31:16.514Z,38.57
2019-05-18T07:33:47.349Z,38.13
2019-05-18T07:36:18.304Z,42.00
2019-05-18T07:38:49.608Z,18.27
2019-05-18T07:41:20.399Z,17.63
2019-05-18T07:43:51.129Z,16.67
2019-05-18T07:46:21.773Z,17.50
2019-05-18T07:48:52.568Z,17.83
2019-05-18T07:51:36.255Z,16.43
2019-05-18T07:53:55.544Z,16.57
2019-05-18T07:56:26.276Z,14.90
2019-05-18T07:58:56.928Z,16.43
2019-05-18T08:01:27.659Z,15.50
2019-05-18T08:03:58.449Z,15.10
2019-05-18T08:06:29.096Z,13.77
2019-05-18T08:08:59.853Z,14.10
2019-05-18T08:11:30.608Z,12.13
2019-05-18T08:14:01.288Z,11.70
2019-05-18T08:16:32.042Z,11.43
2019-05-18T08:19:02.843Z,11.30
2019-05-18T08:21:33.483Z,12.10
2019-05-18T08:24:04.273Z,12.00
2019-05-18T08:26:35.104Z,11.07
2019-05-18T08:29:05.926Z,10.67
2019-05-18T08:31:36.724Z,11.87
2019-05-18T08:34:07.534Z,11.30
2019-05-18T08:36:38.314Z,11.43
2019-05-18T08:39:09.082Z,9.73
2019-05-18T08:41:39.938Z,10.93
2019-05-18T08:44:10.565Z,10.80
2019-05-18T08:46:41.626Z,11.07
2019-05-18T08:49:12.529Z,9.97
2019-05-18T08:51:43.303Z,9.93
2019-05-18T08:54:13.959Z,10.77
2019-05-18T08:56:44.614Z,9.87
2019-05-18T08:59:15.281Z,9.93
2019-05-18T09:01:46.130Z,9.90
2019-05-18T09:04:17.104Z,9.17
2019-05-18T09:06:47.864Z,8.43
2019-05-18T09:09:18.583Z,7.43
2019-05-18T09:11:49.464Z,8.30
2019-05-18T09:14:20.215Z,7.77
2019-05-18T09:16:51.024Z,7.43
2019-05-18T09:19:21.786Z,8.30
2019-05-18T09:21:52.288Z,7.67
2019-05-18T09:24:22.729Z,7.63
2019-05-18T09:26:53.435Z,7.77
2019-05-18T09:29:24.541Z,6.63
2019-05-18T09:31:55.433Z,7.77
2019-05-18T09:34:26.186Z,7.77
2019-05-18T09:36:57.171Z,7.77
2019-05-18T09:39:27.904Z,7.53
2019-05-18T09:41:59.864Z,7.37
2019-05-18T09:44:30.909Z,6.87
2019-05-18T09:47:01.914Z,7.10
2019-05-18T09:49:32.799Z,6.33
2019-05-18T09:52:03.848Z,5.70
2019-05-18T09:54:34.912Z,5.17
2019-05-18T09:57:05.864Z,5.57
2019-05-18T09:59:36.739Z,5.90
2019-05-18T10:02:07.534Z,7.40
2019-05-18T10:04:38.269Z,6.40
2019-05-18T10:07:08.960Z,5.63
2019-05-18T10:09:39.951Z,6.17
2019-05-18T10:12:10.803Z,5.50
2019-05-18T10:14:41.643Z,4.83
2019-05-18T10:17:12.312Z,5.23
2019-05-18T10:19:42.959Z,4.80
2019-05-18T10:22:13.774Z,5.13
2019-05-18T10:24:44.540Z,3.73
2019-05-18T10:27:15.284Z,4.57
2019-05-18T10:29:46.727Z,4.63
2019-05-18T10:32:17.577Z,4.13
2019-05-18T10:34:48.248Z,3.83
2019-05-18T10:37:18.999Z,4.50
2019-05-18T10:39:49.824Z,3.97
2019-05-18T10:42:20.971Z,3.80
2019-05-18T10:44:51.689Z,5.03
2019-05-18T10:47:22.696Z,4.67
2019-05-18T10:49:53.385Z,4.27
2019-05-18T10:52:24.039Z,3.73
2019-05-18T10:54:54.704Z,4.23
2019-05-18T10:57:26.062Z,3.63
2019-05-18T10:59:56.884Z,4.00
2019-05-18T11:02:27.679Z,3.73
2019-05-18T11:04:58.509Z,4.90
2019-05-18T11:07:29.599Z,3.87
2019-05-18T11:10:00.524Z,3.57
2019-05-18T11:12:31.349Z,4.07
2019-05-18T11:15:02.044Z,4.47
2019-05-18T11:17:32.754Z,4.10
2019-05-18T11:20:03.602Z,4.53
2019-05-18T11:22:34.274Z,6.20
2019-05-18T11:25:05.424Z,3.80
2019-05-18T11:27:36.161Z,2.70
2019-05-18T11:30:08.629Z,3.97
2019-05-18T11:32:40.349Z,3.53
2019-05-18T11:35:11.279Z,2.70
2019-05-18T11:37:41.956Z,2.77
2019-05-18T11:40:13.880Z,3.17
2019-05-18T11:42:44.659Z,2.33
2019-05-18T11:45:16.531Z,3.23
2019-05-18T11:47:47.423Z,3.13
2019-05-18T11:50:18.520Z,3.00
2019-05-18T11:52:49.364Z,2.70
2019-05-18T11:55:20.500Z,3.07
2019-05-18T11:57:51.210Z,3.30
2019-05-18T12:00:22.064Z,3.50
2019-05-18T12:02:52.947Z,3.53
2019-05-18T12:05:23.950Z,3.40
2019-05-18T12:07:54.999Z,2.90
2019-05-18T12:10:25.864Z,3.87
2019-05-18T12:12:56.642Z,3.07
2019-05-18T12:15:28.144Z,2.90
2019-05-18T12:17:59.255Z,2.80
2019-05-18T12:20:30.305Z,2.37
2019-05-18T12:23:01.247Z,2.47
2019-05-18T12:25:32.339Z,2.50
2019-05-18T12:28:03.103Z,2.47
2019-05-18T12:30:33.939Z,3.20
2019-05-18T12:33:05.174Z,2.37
2019-05-18T12:35:36.129Z,3.37
2019-05-18T12:38:06.896Z,2.80
2019-05-18T12:40:37.729Z,3.27
2019-05-18T12:43:08.695Z,3.40
2019-05-18T12:45:39.617Z,3.13
2019-05-18T12:48:10.580Z,3.23
2019-05-18T12:50:41.394Z,3.10
2019-05-18T12:53:12.104Z,3.53
2019-05-18T12:55:43.110Z,3.43
2019-05-18T12:58:14.202Z,3.47
2019-05-18T13:00:45.166Z,2.70
2019-05-18T13:03:16.284Z,3.10
2019-05-18T13:05:47.219Z,3.07
2019-05-18T13:08:18.079Z,3.00
2019-05-18T13:10:48.874Z,3.63
2019-05-18T13:13:19.814Z,3.17
2019-05-18T13:15:50.704Z,2.93
2019-05-18T13:18:21.514Z,2.67
2019-05-18T13:20:52.216Z,3.13
2019-05-18T13:23:23.243Z,3.43
2019-05-18T13:25:54.254Z,3.27
2019-05-18T13:28:25.034Z,3.87
2019-05-18T13:30:55.974Z,3.23
2019-05-18T13:33:26.989Z,2.90
2019-05-18T13:35:57.917Z,3.43
2019-05-18T13:38:28.654Z,2.97
2019-05-18T13:40:59.549Z,2.60
2019-05-18T13:43:30.294Z,2.57
2019-05-18T13:46:01.211Z,3.20
2019-05-18T13:48:32.163Z,2.73
2019-05-18T13:51:02.964Z,2.87
2019-05-18T13:53:33.915Z,2.63
2019-05-18T13:56:04.948Z,2.70
2019-05-18T13:58:35.724Z,2.73
2019-05-18T14:01:06.435Z,3.33
2019-05-18T14:03:37.194Z,3.13
2019-05-18T14:06:08.143Z,2.77
2019-05-18T14:08:38.854Z,3.00
2019-05-18T14:11:09.858Z,2.77
2019-05-18T14:13:40.632Z,2.30
2019-05-18T14:16:11.307Z,2.10
2019-05-18T14:18:42.124Z,3.53
2019-05-18T14:21:13.111Z,2.70
2019-05-18T14:23:44.154Z,2.00
2019-05-18T14:26:14.975Z,2.53
2019-05-18T14:28:46.077Z,2.40
2019-05-18T14:31:16.875Z,2.30
2019-05-18T14:33:47.740Z,2.20
2019-05-18T14:36:18.454Z,3.60
2019-05-18T14:38:49.144Z,2.07
2019-05-18T14:41:19.954Z,1.90
2019-05-18T14:43:50.598Z,1.97
2019-05-18T14:46:21.298Z,2.20
2019-05-18T14:48:52.269Z,3.10
2019-05-18T14:51:22.936Z,1.63
2019-05-18T14:53:53.710Z,1.93
2019-05-18T14:56:24.465Z,2.07
2019-05-18T14:58:55.144Z,1.83
2019-05-18T15:01:26.047Z,2.10
2019-05-18T15:03:56.885Z,2.77
2019-05-18T15:06:27.703Z,1.70
2019-05-18T15:08:58.519Z,2.43
2019-05-18T15:11:29.389Z,1.60
2019-05-18T15:14:00.492Z,1.80
2019-05-18T15:16:31.578Z,1.60
2019-05-18T15:19:02.898Z,2.10
2019-05-18T15:21:33.784Z,1.80
2019-05-18T15:24:04.759Z,1.73
2019-05-18T15:26:35.678Z,1.50
2019-05-18T15:29:06.558Z,1.20
2019-05-18T15:31:37.319Z,1.03
2019-05-18T15:34:08.555Z,2.63
2019-05-18T15:36:39.424Z,2.37
2019-05-18T15:39:10.350Z,1.97
2019-05-18T15:41:41.294Z,2.13
2019-05-18T15:44:12.004Z,3.97
2019-05-18T15:46:42.739Z,5.00
2019-05-18T15:49:14.274Z,7.77
2019-05-18T15:51:45.062Z,6.33
2019-05-18T15:54:17.143Z,5.50
2019-05-18T15:56:48.574Z,6.80
2019-05-18T15:59:20.524Z,4.87
2019-05-18T16:01:51.549Z,5.43
2019-05-18T16:04:22.633Z,7.20
2019-05-18T16:06:53.787Z,7.03
2019-05-18T16:09:25.122Z,5.17
2019-05-18T16:11:56.163Z,7.43
2019-05-18T16:14:27.534Z,6.30
2019-05-18T16:16:58.739Z,5.60
2019-05-18T16:19:29.679Z,6.77
2019-05-18T16:22:07.861Z,6.70
2019-05-18T16:24:40.373Z,4.93
2019-05-18T16:27:11.379Z,4.97
2019-05-18T16:29:43.772Z,4.53
2019-05-18T16:32:15.344Z,7.57
2019-05-18T16:34:46.720Z,5.63
2019-05-18T16:37:18.015Z,4.27
2019-05-18T16:39:49.164Z,3.90
2019-05-18T16:42:20.742Z,4.07
2019-05-18T16:44:52.580Z,3.17
2019-05-18T16:47:24.305Z,2.83
2019-05-18T16:49:55.359Z,3.43
2019-05-18T16:52:26.287Z,5.50
2019-05-18T16:54:58.078Z,4.53
2019-05-18T16:57:29.355Z,4.43
2019-05-18T17:00:00.344Z,3.93
2019-05-18T17:02:32.535Z,4.03
2019-05-18T17:05:04.686Z,4.80
2019-05-18T17:07:35.690Z,5.00
2019-05-18T17:10:08.109Z,6.73
2019-05-18T17:12:39.865Z,5.83
2019-05-18T17:15:11.080Z,9.50
2019-05-18T17:17:42.425Z,7.10
2019-05-18T17:20:15.106Z,5.73
2019-05-18T17:22:47.988Z,6.37
2019-05-18T17:25:19.229Z,6.40
2019-05-18T17:27:51.124Z,6.23
2019-05-18T17:30:22.119Z,4.87
2019-05-18T17:32:54.259Z,4.33
2019-05-18T17:35:25.464Z,4.50
2019-05-18T17:37:58.141Z,4.60
2019-05-18T17:40:28.869Z,5.03
2019-05-18T17:43:05.526Z,4.83
2019-05-18T17:45:36.922Z,7.00
2019-05-18T17:48:09.219Z,4.33
2019-05-18T17:50:40.154Z,3.97
2019-05-18T17:53:12.884Z,3.73
2019-05-18T17:55:45.719Z,3.57
2019-05-18T17:58:16.869Z,3.33
2019-05-18T18:00:47.616Z,3.63
2019-05-18T18:03:18.399Z,3.90
2019-05-18T18:05:49.128Z,3.97
2019-05-18T18:08:19.782Z,5.10
2019-05-18T18:10:50.529Z,3.80
2019-05-18T18:13:21.424Z,3.97
2019-05-18T18:15:52.139Z,4.67
2019-05-18T18:18:22.805Z,4.97
2019-05-18T18:20:53.760Z,5.53
2019-05-18T18:23:24.592Z,5.90
2019-05-18T18:25:55.389Z,5.57
2019-05-18T18:28:26.484Z,5.27
2019-05-18T18:30:57.159Z,5.20
2019-05-18T18:33:28.075Z,6.10
2019-05-18T18:35:59.005Z,6.73
2019-05-18T18:38:29.821Z,5.60
2019-05-18T18:41:00.899Z,5.30
2019-05-18T18:43:31.729Z,5.10
2019-05-18T18:46:02.478Z,4.70
2019-05-18T18:48:33.220Z,5.23
2019-05-18T18:51:04.034Z,3.40
2019-05-18T18:53:34.696Z,4.60
2019-05-18T18:56:05.475Z,4.17
2019-05-18T18:58:36.244Z,3.63
2019-05-18T19:01:06.969Z,3.43
2019-05-18T19:03:37.728Z,5.40
2019-05-18T19:06:08.526Z,4.40
2019-05-18T19:08:39.348Z,3.53
2019-05-18T19:11:12.844Z,3.53
2019-05-18T19:13:45.732Z,3.40
2019-05-18T19:16:15.841Z,8.93
2019-05-18T19:18:46.599Z,3.17
2019-05-18T19:21:17.529Z,5.27
2019-05-18T19:23:48.324Z,3.27
2019-05-18T19:26:19.240Z,2.70
2019-05-18T19:28:49.941Z,3.60
2019-05-18T19:31:20.660Z,3.43
2019-05-18T19:33:51.641Z,3.93
2019-05-18T19:36:22.494Z,3.47
2019-05-18T19:38:53.244Z,4.13
2019-05-18T19:41:24.072Z,3.87
2019-05-18T19:43:54.831Z,4.37
2019-05-18T19:46:25.529Z,4.10
2019-05-18T19:48:56.320Z,3.97
2019-05-18T19:51:27.316Z,5.13
2019-05-18T19:53:58.139Z,4.07
2019-05-18T19:56:29.020Z,4.87
2019-05-18T19:58:59.889Z,4.33
2019-05-18T20:01:30.676Z,4.17
2019-05-18T20:04:01.679Z,4.70
2019-05-18T20:06:32.559Z,4.93
2019-05-18T20:09:04.790Z,5.20
2019-05-18T20:11:35.915Z,4.50
2019-05-18T20:14:07.705Z,5.10
2019-05-18T20:16:38.872Z,5.10
2019-05-18T20:19:10.039Z,5.67
2019-05-18T20:21:41.159Z,5.80
2019-05-18T20:24:12.091Z,5.70
2019-05-18T20:26:43.335Z,5.73
2019-05-18T20:29:14.226Z,5.53
2019-05-18T20:31:45.091Z,6.43
2019-05-18T20:34:16.084Z,5.40
2019-05-18T20:36:47.224Z,6.20
2019-05-18T20:39:18.156Z,6.07
2019-05-18T20:41:49.124Z,5.43
2019-05-18T20:44:20.314Z,5.90
2019-05-18T20:46:51.534Z,6.70
2019-05-18T20:49:22.514Z,6.13
2019-05-18T20:51:53.780Z,6.20
2019-05-18T20:54:24.999Z,5.93
2019-05-18T20:56:55.879Z,6.40
2019-05-18T20:59:26.634Z,6.77
2019-05-18T21:01:57.569Z,6.40
2019-05-18T21:04:28.649Z,7.07
2019-05-18T21:06:59.529Z,7.70
2019-05-18T21:09:30.698Z,7.40
2019-05-18T21:12:01.458Z,8.17
2019-05-18T21:14:32.194Z,7.77
2019-05-18T21:17:03.035Z,7.87
2019-05-18T21:19:33.938Z,7.80
2019-05-18T21:22:05.482Z,8.13
2019-05-18T21:24:36.684Z,8.73
2019-05-18T21:27:08.018Z,6.67
2019-05-18T21:29:38.834Z,8.60
2019-05-18T21:32:09.839Z,9.50
2019-05-18T21:34:41.167Z,9.10
2019-05-18T21:37:12.452Z,8.10
2019-05-18T21:39:44.054Z,8.07
2019-05-18T21:42:15.019Z,8.23
2019-05-18T21:44:46.049Z,7.83
2019-05-18T21:47:16.984Z,8.10
2019-05-18T21:49:47.804Z,7.93
2019-05-18T21:52:18.709Z,8.77
2019-05-18T21:54:49.770Z,8.20
2019-05-18T21:57:20.866Z,7.27
2019-05-18T21:59:51.673Z,10.57
2019-05-18T22:02:22.700Z,8.10
2019-05-18T22:04:53.461Z,7.87
2019-05-18T22:07:24.235Z,9.37
2019-05-18T22:09:55.193Z,8.50
2019-05-18T22:12:25.980Z,8.80
2019-05-18T22:14:57.025Z,9.50
2019-05-18T22:17:27.963Z,9.20
2019-05-18T22:19:58.703Z,9.83
2019-05-18T22:22:29.759Z,8.87
2019-05-18T22:25:00.821Z,8.50
2019-05-18T22:27:31.793Z,9.17
2019-05-18T22:30:02.710Z,8.90
2019-05-18T22:32:33.525Z,9.30
2019-05-18T22:35:04.343Z,9.70
2019-05-18T22:37:35.083Z,10.40
2019-05-18T22:40:06.185Z,9.97
2019-05-18T22:42:36.984Z,9.87
2019-05-18T22:45:07.954Z,10.30
2019-05-18T22:47:38.866Z,9.57
2019-05-18T22:50:10.114Z,10.87
2019-05-18T22:52:40.824Z,11.30
2019-05-18T22:55:12.599Z,13.93
2019-05-18T22:57:43.194Z,10.60
2019-05-18T23:00:14.262Z,12.50
2019-05-18T23:02:44.933Z,12.77
2019-05-18T23:05:15.583Z,12.10
2019-05-18T23:07:46.218Z,13.40
2019-05-18T23:10:17.550Z,14.40
2019-05-18T23:12:48.353Z,15.67
2019-05-18T23:15:18.979Z,14.57
2019-05-18T23:17:49.923Z,13.63
2019-05-18T23:20:20.761Z,12.50
2019-05-18T23:22:51.513Z,13.10
2019-05-18T23:25:22.269Z,13.67
2019-05-18T23:27:52.919Z,13.13
2019-05-18T23:30:23.499Z,13.37
2019-05-18T23:32:54.234Z,14.47
2019-05-18T23:35:24.834Z,13.30
2019-05-18T23:37:55.594Z,14.57
2019-05-18T23:40:26.393Z,13.00
2019-05-18T23:42:56.995Z,14.80
2019-05-18T23:45:27.779Z,13.20
2019-05-18T23:47:59.588Z,13.10
2019-05-18T23:50:30.374Z,12.13
2019-05-18T23:53:01.109Z,12.57
2019-05-18T23:55:31.914Z,16.00
2019-05-18T23:58:05.859Z,14.30
