createdAt,value
2018-12-10T00:01:39.406Z,1.77
2018-12-10T00:04:07.862Z,1.50
2018-12-10T00:06:36.262Z,1.70
2018-12-10T00:09:06.450Z,1.40
2018-12-10T00:11:34.823Z,1.60
2018-12-10T00:14:03.251Z,1.77
2018-12-10T00:16:31.737Z,2.43
2018-12-10T00:19:00.139Z,1.70
2018-12-10T00:21:29.133Z,2.70
2018-12-10T00:23:57.481Z,3.50
2018-12-10T00:26:25.951Z,3.00
2018-12-10T00:28:54.922Z,2.17
2018-12-10T00:31:23.342Z,2.00
2018-12-10T00:33:51.811Z,2.73
2018-12-10T00:36:20.175Z,2.17
2018-12-10T00:38:50.310Z,3.90
2018-12-10T00:41:18.681Z,3.40
2018-12-10T00:43:47.062Z,3.70
2018-12-10T00:46:15.421Z,3.50
2018-12-10T00:48:43.789Z,4.10
2018-12-10T00:51:12.195Z,4.47
2018-12-10T00:53:40.652Z,3.40
2018-12-10T00:56:09.061Z,3.30
2018-12-10T00:58:37.641Z,3.67
2018-12-10T01:01:06.334Z,3.73
2018-12-10T01:03:36.066Z,3.47
2018-12-10T01:06:04.892Z,4.10
2018-12-10T01:08:33.888Z,2.90
2018-12-10T01:11:04.609Z,2.70
2018-12-10T01:13:32.957Z,2.83
2018-12-10T01:16:02.130Z,2.57
2018-12-10T01:18:30.589Z,2.67
2018-12-10T01:21:00.427Z,1.90
2018-12-10T01:23:28.915Z,1.67
2018-12-10T01:25:57.331Z,1.40
2018-12-10T01:28:25.720Z,1.50
2018-12-10T01:30:54.133Z,1.57
2018-12-10T01:33:22.523Z,1.53
2018-12-10T01:35:50.963Z,1.73
2018-12-10T01:38:20.111Z,1.43
2018-12-10T01:40:48.434Z,2.10
2018-12-10T01:43:16.867Z,1.97
2018-12-10T01:45:45.269Z,2.10
2018-12-10T01:48:13.659Z,1.60
2018-12-10T01:50:42.059Z,1.60
2018-12-10T01:53:10.917Z,2.70
2018-12-10T01:55:39.328Z,1.73
2018-12-10T01:58:08.037Z,1.43
2018-12-10T02:00:40.354Z,1.20
2018-12-10T02:03:08.765Z,1.43
2018-12-10T02:05:37.457Z,1.50
2018-12-10T02:08:07.988Z,1.50
2018-12-10T02:10:36.425Z,1.90
2018-12-10T02:13:04.856Z,1.50
2018-12-10T02:15:33.206Z,1.43
2018-12-10T02:18:03.039Z,1.30
2018-12-10T02:20:32.435Z,1.90
2018-12-10T02:23:00.893Z,1.40
2018-12-10T02:25:29.298Z,1.57
2018-12-10T02:27:58.606Z,1.70
2018-12-10T02:30:27.002Z,1.70
2018-12-10T02:32:55.378Z,1.13
2018-12-10T02:35:23.760Z,2.53
2018-12-10T02:37:52.232Z,1.50
2018-12-10T02:40:21.270Z,1.40
2018-12-10T02:42:49.956Z,2.53
2018-12-10T02:45:19.047Z,2.30
2018-12-10T02:47:47.424Z,1.50
2018-12-10T02:50:15.854Z,1.40
2018-12-10T02:52:44.275Z,3.17
2018-12-10T02:55:12.676Z,1.50
2018-12-10T02:57:41.081Z,1.50
2018-12-10T03:00:09.513Z,1.47
2018-12-10T03:02:37.936Z,2.30
2018-12-10T03:05:06.329Z,2.03
2018-12-10T03:07:34.822Z,1.47
2018-12-10T03:10:04.571Z,1.87
2018-12-10T03:12:33.043Z,2.20
2018-12-10T03:15:01.717Z,1.90
2018-12-10T03:17:30.242Z,2.00
2018-12-10T03:19:58.744Z,2.33
2018-12-10T03:22:27.184Z,3.23
2018-12-10T03:24:55.594Z,2.43
2018-12-10T03:27:23.988Z,2.00
2018-12-10T03:29:52.410Z,1.53
2018-12-10T03:32:21.201Z,1.60
2018-12-10T03:34:49.627Z,1.63
2018-12-10T03:37:18.065Z,2.37
2018-12-10T03:39:46.455Z,1.80
2018-12-10T03:42:14.899Z,1.50
2018-12-10T03:44:43.357Z,1.27
2018-12-10T03:47:11.745Z,2.03
2018-12-10T03:49:40.781Z,1.67
2018-12-10T03:52:09.281Z,1.40
2018-12-10T03:54:37.651Z,1.60
2018-12-10T03:57:06.046Z,1.67
2018-12-10T03:59:34.432Z,1.53
2018-12-10T04:02:02.787Z,1.70
2018-12-10T04:04:31.273Z,1.43
2018-12-10T04:06:59.661Z,2.50
2018-12-10T04:09:28.062Z,1.40
2018-12-10T04:11:56.515Z,1.70
2018-12-10T04:14:24.887Z,1.30
2018-12-10T04:16:53.262Z,2.00
2018-12-10T04:19:21.722Z,1.47
2018-12-10T04:21:50.261Z,1.30
2018-12-10T04:24:18.863Z,1.53
2018-12-10T04:26:47.305Z,1.87
2018-12-10T04:29:15.688Z,1.63
2018-12-10T04:31:44.119Z,1.63
2018-12-10T04:34:12.569Z,2.17
2018-12-10T04:36:40.928Z,1.77
2018-12-10T04:39:09.378Z,1.53
2018-12-10T04:41:37.799Z,1.80
2018-12-10T04:44:06.224Z,1.60
2018-12-10T04:46:34.612Z,2.20
2018-12-10T04:49:03.013Z,1.40
2018-12-10T04:51:31.396Z,1.47
2018-12-10T04:54:00.006Z,1.17
2018-12-10T04:56:28.411Z,1.60
2018-12-10T04:58:56.785Z,1.80
2018-12-10T05:01:25.219Z,1.50
2018-12-10T05:03:53.938Z,2.10
2018-12-10T05:06:22.699Z,1.53
2018-12-10T05:08:51.163Z,2.30
2018-12-10T05:11:19.908Z,2.53
2018-12-10T05:13:48.337Z,2.20
2018-12-10T05:16:16.924Z,2.77
2018-12-10T05:18:45.321Z,2.50
2018-12-10T05:21:13.733Z,2.03
2018-12-10T05:23:42.416Z,2.60
2018-12-10T05:26:10.882Z,2.83
2018-12-10T05:28:39.273Z,3.17
2018-12-10T05:31:07.801Z,3.30
2018-12-10T05:33:36.194Z,2.77
2018-12-10T05:36:04.587Z,2.50
2018-12-10T05:38:33.056Z,2.90
2018-12-10T05:41:01.482Z,2.60
2018-12-10T05:43:29.910Z,2.73
2018-12-10T05:45:58.387Z,2.33
2018-12-10T05:48:26.774Z,2.83
2018-12-10T05:50:55.178Z,3.90
2018-12-10T05:53:23.582Z,2.70
2018-12-10T05:55:52.910Z,2.77
2018-12-10T05:58:21.484Z,2.40
2018-12-10T06:00:50.842Z,3.40
2018-12-10T06:03:20.148Z,4.87
2018-12-10T06:05:48.849Z,5.73
2018-12-10T06:08:17.340Z,5.00
2018-12-10T06:10:45.807Z,4.90
2018-12-10T06:13:14.348Z,6.07
2018-12-10T06:15:42.767Z,6.23
2018-12-10T06:18:12.135Z,6.50
2018-12-10T06:20:40.622Z,6.60
2018-12-10T06:23:09.055Z,5.80
2018-12-10T06:25:37.444Z,6.10
2018-12-10T06:28:05.814Z,7.00
2018-12-10T06:30:34.229Z,5.70
2018-12-10T06:33:02.732Z,6.80
2018-12-10T06:35:31.233Z,8.00
2018-12-10T06:37:59.720Z,8.00
2018-12-10T06:40:28.097Z,8.20
2018-12-10T06:42:56.559Z,7.53
2018-12-10T06:45:24.973Z,9.50
2018-12-10T06:47:53.328Z,9.60
2018-12-10T06:50:21.805Z,10.53
2018-12-10T06:52:50.223Z,8.80
2018-12-10T06:55:18.665Z,9.67
2018-12-10T06:57:47.113Z,10.03
2018-12-10T07:00:15.533Z,10.47
2018-12-10T07:02:43.861Z,9.00
2018-12-10T07:05:12.825Z,8.40
2018-12-10T07:07:41.234Z,9.33
2018-12-10T07:10:09.787Z,10.60
2018-12-10T07:12:38.197Z,10.87
2018-12-10T07:15:06.884Z,10.00
2018-12-10T07:17:35.801Z,10.10
2018-12-10T07:20:04.848Z,9.80
2018-12-10T07:22:34.846Z,9.77
2018-12-10T07:25:03.280Z,10.90
2018-12-10T07:27:31.745Z,8.77
2018-12-10T07:30:00.606Z,9.70
2018-12-10T07:32:29.859Z,8.80
2018-12-10T07:34:58.222Z,10.33
2018-12-10T07:37:26.668Z,11.00
2018-12-10T07:39:55.037Z,10.87
2018-12-10T07:42:23.555Z,10.30
2018-12-10T07:44:52.025Z,14.27
2018-12-10T07:47:20.404Z,16.60
2018-12-10T07:49:48.808Z,13.37
2018-12-10T07:52:17.188Z,9.40
2018-12-10T07:54:45.602Z,9.00
2018-12-10T07:57:14.015Z,6.83
2018-12-10T07:59:42.470Z,8.57
2018-12-10T08:02:10.977Z,5.50
2018-12-10T08:04:39.401Z,5.77
2018-12-10T08:07:07.871Z,6.20
2018-12-10T08:09:36.353Z,5.30
2018-12-10T08:12:04.805Z,5.50
2018-12-10T08:14:33.199Z,4.20
2018-12-10T08:17:01.784Z,4.53
2018-12-10T08:19:30.209Z,3.60
2018-12-10T08:21:58.615Z,11.93
2018-12-10T08:24:26.979Z,12.30
2018-12-10T08:26:55.311Z,5.80
2018-12-10T08:29:23.705Z,4.70
2018-12-10T08:31:52.063Z,5.60
2018-12-10T08:34:20.515Z,3.57
2018-12-10T08:36:49.200Z,4.53
2018-12-10T08:39:17.602Z,5.27
2018-12-10T08:41:46.206Z,4.87
2018-12-10T08:44:14.628Z,4.93
2018-12-10T08:46:43.170Z,5.50
2018-12-10T08:49:11.731Z,5.23
2018-12-10T08:51:40.267Z,6.07
2018-12-10T08:54:08.924Z,6.33
2018-12-10T08:56:37.472Z,5.87
2018-12-10T08:59:06.013Z,5.37
2018-12-10T09:01:34.502Z,6.50
2018-12-10T09:04:03.027Z,6.80
2018-12-10T09:06:31.506Z,4.20
2018-12-10T09:09:00.044Z,4.87
2018-12-10T09:11:28.572Z,3.67
2018-12-10T09:13:57.063Z,4.60
2018-12-10T09:16:25.632Z,4.07
2018-12-10T09:18:54.115Z,4.90
2018-12-10T09:21:22.547Z,6.00
2018-12-10T09:23:50.981Z,8.07
2018-12-10T09:26:19.401Z,6.90
2018-12-10T09:28:47.939Z,6.40
2018-12-10T09:31:16.376Z,6.60
2018-12-10T09:33:44.822Z,7.83
2018-12-10T09:36:13.544Z,7.57
2018-12-10T09:38:41.949Z,8.10
2018-12-10T09:41:10.454Z,8.00
2018-12-10T09:43:38.883Z,9.07
2018-12-10T09:46:08.157Z,8.20
2018-12-10T09:48:36.528Z,8.03
2018-12-10T09:51:05.009Z,8.80
2018-12-10T09:53:33.489Z,9.47
2018-12-10T09:56:01.863Z,10.20
2018-12-10T09:58:30.209Z,8.10
2018-12-10T10:00:58.597Z,10.17
2018-12-10T10:03:26.970Z,10.03
2018-12-10T10:05:56.257Z,12.53
2018-12-10T10:08:24.603Z,8.97
2018-12-10T10:10:53.007Z,12.27
2018-12-10T10:13:21.367Z,6.37
2018-12-10T10:15:49.711Z,6.33
2018-12-10T10:18:19.162Z,4.97
2018-12-10T10:20:47.553Z,5.27
2018-12-10T10:23:15.972Z,4.30
2018-12-10T10:25:44.306Z,4.53
2018-12-10T10:28:12.628Z,4.23
2018-12-10T10:30:43.999Z,4.13
2018-12-10T10:33:11.391Z,8.90
2018-12-10T10:35:40.449Z,8.33
2018-12-10T10:38:08.864Z,5.67
2018-12-10T10:40:37.261Z,5.97
2018-12-10T10:43:05.669Z,5.10
2018-12-10T10:45:34.862Z,8.73
2018-12-10T10:48:03.526Z,9.20
2018-12-10T10:50:31.929Z,4.50
2018-12-10T10:53:00.300Z,3.60
2018-12-10T10:55:29.059Z,7.30
2018-12-10T10:57:57.448Z,4.60
2018-12-10T11:00:31.177Z,4.23
2018-12-10T11:03:04.665Z,3.43
2018-12-10T11:05:34.674Z,3.63
2018-12-10T11:08:03.156Z,4.17
2018-12-10T11:10:31.625Z,11.50
2018-12-10T11:13:00.159Z,15.53
2018-12-10T11:15:28.639Z,6.80
2018-12-10T11:17:57.071Z,3.40
2018-12-10T11:20:25.523Z,4.43
2018-12-10T11:22:54.014Z,4.00
2018-12-10T11:25:22.817Z,4.20
2018-12-10T11:27:53.347Z,4.10
2018-12-10T11:30:25.630Z,4.23
2018-12-10T11:32:54.882Z,3.17
2018-12-10T11:35:26.684Z,4.43
2018-12-10T11:37:55.623Z,3.43
2018-12-10T11:40:24.254Z,3.50
2018-12-10T11:42:54.033Z,3.60
2018-12-10T11:45:22.525Z,3.47
2018-12-10T11:47:50.950Z,3.90
2018-12-10T11:50:19.656Z,3.73
2018-12-10T11:52:48.220Z,3.60
2018-12-10T11:55:17.392Z,3.80
2018-12-10T11:57:45.802Z,3.00
2018-12-10T12:00:14.153Z,4.27
2018-12-10T12:02:42.528Z,3.30
2018-12-10T12:05:10.938Z,2.80
2018-12-10T12:07:39.336Z,3.40
2018-12-10T12:10:08.730Z,2.90
2018-12-10T12:12:51.856Z,3.10
2018-12-10T12:15:20.457Z,3.40
2018-12-10T12:17:48.970Z,2.90
2018-12-10T12:20:21.523Z,2.50
2018-12-10T12:22:52.004Z,2.70
2018-12-10T12:25:20.413Z,2.83
2018-12-10T12:27:48.808Z,3.10
2018-12-10T12:30:17.252Z,3.70
2018-12-10T12:32:47.937Z,9.80
2018-12-10T12:35:16.482Z,4.90
2018-12-10T12:37:44.935Z,3.33
2018-12-10T12:40:14.934Z,3.87
2018-12-10T12:42:44.464Z,5.60
2018-12-10T12:45:12.943Z,2.83
2018-12-10T12:47:41.434Z,4.50
2018-12-10T12:50:09.815Z,8.97
2018-12-10T12:52:38.993Z,7.07
2018-12-10T12:55:07.418Z,12.50
2018-12-10T12:57:37.167Z,4.63
2018-12-10T13:00:05.678Z,6.67
2018-12-10T13:02:38.466Z,7.90
2018-12-10T13:05:07.094Z,3.30
2018-12-10T13:07:35.436Z,4.10
2018-12-10T13:10:06.837Z,3.80
2018-12-10T13:12:35.575Z,3.03
2018-12-10T13:15:04.167Z,2.63
2018-12-10T13:17:32.634Z,2.47
2018-12-10T13:20:01.016Z,2.80
2018-12-10T13:22:34.022Z,2.90
2018-12-10T13:25:04.109Z,2.70
2018-12-10T13:27:32.543Z,2.83
2018-12-10T13:30:03.597Z,2.50
2018-12-10T13:32:32.213Z,4.30
2018-12-10T13:35:00.696Z,3.83
2018-12-10T13:37:32.297Z,2.80
2018-12-10T13:40:00.763Z,2.50
2018-12-10T13:42:30.692Z,5.30
2018-12-10T13:44:59.941Z,2.90
2018-12-10T13:47:29.275Z,3.23
2018-12-10T13:49:57.698Z,2.53
2018-12-10T13:52:26.763Z,2.50
2018-12-10T13:54:55.918Z,2.47
2018-12-10T13:57:24.351Z,2.50
2018-12-10T13:59:53.758Z,2.53
2018-12-10T14:02:23.560Z,2.53
2018-12-10T14:05:07.712Z,2.50
2018-12-10T14:07:38.947Z,2.20
2018-12-10T14:10:07.422Z,2.80
2018-12-10T14:12:37.851Z,2.37
2018-12-10T14:15:08.144Z,2.50
2018-12-10T14:17:36.594Z,2.37
2018-12-10T14:20:07.025Z,2.73
2018-12-10T14:22:35.480Z,2.10
2018-12-10T14:25:04.952Z,2.10
2018-12-10T14:27:35.644Z,2.37
2018-12-10T14:30:06.498Z,1.83
2018-12-10T14:32:35.110Z,2.27
2018-12-10T14:35:03.636Z,2.33
2018-12-10T14:37:31.971Z,2.70
2018-12-10T14:40:00.348Z,2.30
2018-12-10T14:42:29.195Z,2.23
2018-12-10T14:47:35.160Z,2.10
2018-12-10T14:50:07.048Z,2.20
2018-12-10T14:52:39.086Z,2.40
2018-12-10T14:55:08.040Z,2.60
2018-12-10T14:57:40.087Z,2.03
2018-12-10T15:00:09.873Z,2.50
2018-12-10T15:02:38.392Z,3.93
2018-12-10T15:05:08.119Z,7.33
2018-12-10T15:07:36.583Z,9.17
2018-12-10T15:10:14.610Z,9.27
2018-12-10T15:15:38.241Z,14.37
2018-12-10T15:18:06.739Z,17.43
2018-12-10T15:20:35.832Z,18.30
2018-12-10T15:23:05.888Z,8.30
2018-12-10T15:28:09.513Z,9.13
2018-12-10T15:30:38.082Z,6.23
2018-12-10T15:33:06.699Z,7.27
2018-12-10T15:35:35.544Z,5.20
2018-12-10T15:38:03.992Z,5.90
2018-12-10T15:40:32.502Z,4.17
2018-12-10T15:43:08.848Z,4.20
2018-12-10T15:45:50.488Z,3.20
2018-12-10T15:48:41.091Z,3.33
2018-12-10T15:51:28.194Z,2.40
2018-12-10T15:53:57.647Z,2.53
2018-12-10T15:56:26.167Z,2.30
2018-12-10T15:58:54.687Z,2.00
2018-12-10T16:01:23.165Z,2.90
2018-12-10T16:03:52.447Z,1.70
2018-12-10T16:06:21.046Z,2.00
2018-12-10T16:08:49.556Z,2.63
2018-12-10T16:11:18.827Z,5.57
2018-12-10T16:13:47.226Z,2.40
2018-12-10T16:16:15.625Z,3.90
2018-12-10T16:18:44.014Z,2.87
2018-12-10T16:21:12.446Z,3.20
2018-12-10T16:23:40.884Z,5.17
2018-12-10T16:26:09.351Z,5.97
2018-12-10T16:28:37.732Z,4.23
2018-12-10T16:31:06.259Z,24.90
2018-12-10T16:33:35.480Z,5.30
2018-12-10T16:36:03.919Z,9.20
2018-12-10T16:38:32.346Z,3.80
2018-12-10T16:41:01.650Z,6.57
2018-12-10T16:43:30.428Z,7.07
2018-12-10T16:45:58.935Z,13.80
2018-12-10T16:48:27.778Z,7.80
2018-12-10T16:50:56.298Z,16.50
2018-12-10T16:53:25.250Z,7.10
2018-12-10T16:55:53.811Z,10.70
2018-12-10T16:58:23.386Z,6.13
2018-12-10T17:00:58.659Z,10.47
2018-12-10T17:03:28.117Z,16.43
2018-12-10T17:05:57.474Z,6.47
2018-12-10T17:08:25.885Z,6.13
2018-12-10T17:10:54.342Z,12.60
2018-12-10T17:13:22.823Z,3.20
2018-12-10T17:15:51.186Z,6.03
2018-12-10T17:18:19.633Z,6.43
2018-12-10T17:20:48.104Z,2.03
2018-12-10T17:23:16.479Z,3.40
2018-12-10T17:25:44.928Z,5.13
2018-12-10T17:28:13.404Z,2.57
2018-12-10T17:30:41.831Z,3.67
2018-12-10T17:33:10.835Z,4.63
2018-12-10T17:35:39.292Z,6.20
2018-12-10T17:38:07.810Z,3.90
2018-12-10T17:40:36.258Z,7.17
2018-12-10T17:43:04.648Z,9.73
2018-12-10T17:45:33.093Z,5.17
2018-12-10T17:48:01.482Z,3.90
2018-12-10T17:50:30.541Z,3.33
2018-12-10T17:52:58.943Z,3.60
2018-12-10T17:55:27.920Z,4.43
2018-12-10T17:57:56.333Z,5.10
2018-12-10T18:00:24.845Z,4.80
2018-12-10T18:02:53.225Z,4.90
2018-12-10T18:05:22.574Z,4.53
2018-12-10T18:07:51.011Z,8.30
2018-12-10T18:10:19.452Z,11.70
2018-12-10T18:12:47.994Z,13.63
2018-12-10T18:15:16.424Z,12.67
2018-12-10T18:17:44.919Z,19.80
2018-12-10T18:20:13.377Z,23.87
2018-12-10T18:22:41.906Z,12.97
2018-12-10T18:25:11.366Z,11.60
2018-12-10T18:27:39.811Z,19.07
2018-12-10T18:30:15.761Z,12.87
2018-12-10T18:32:45.621Z,13.13
2018-12-10T18:35:14.383Z,21.40
2018-12-10T18:37:42.854Z,18.47
2018-12-10T18:40:12.702Z,8.03
2018-12-10T18:42:41.130Z,6.20
2018-12-10T18:45:13.680Z,6.43
2018-12-10T18:47:42.201Z,3.70
2018-12-10T18:50:10.671Z,5.97
2018-12-10T18:52:39.144Z,5.93
2018-12-10T18:55:07.548Z,4.60
2018-12-10T18:57:35.949Z,8.20
2018-12-10T19:00:07.349Z,8.70
2018-12-10T19:02:35.948Z,4.47
2018-12-10T19:05:04.573Z,5.77
2018-12-10T19:07:33.021Z,5.70
2018-12-10T19:10:01.474Z,7.97
2018-12-10T19:12:30.322Z,10.00
2018-12-10T19:15:00.377Z,8.20
2018-12-10T19:17:28.760Z,17.27
2018-12-10T19:19:57.156Z,7.67
2018-12-10T19:22:26.519Z,15.70
2018-12-10T19:24:55.025Z,6.07
2018-12-10T19:27:23.528Z,8.73
2018-12-10T19:29:52.028Z,5.77
2018-12-10T19:32:20.436Z,3.77
2018-12-10T19:34:48.950Z,5.10
2018-12-10T19:37:17.651Z,6.23
2018-12-10T19:39:46.284Z,4.60
2018-12-10T19:42:14.739Z,4.20
2018-12-10T19:44:43.988Z,5.60
2018-12-10T19:47:12.408Z,3.70
2018-12-10T19:49:40.810Z,3.33
2018-12-10T19:52:09.270Z,4.50
2018-12-10T19:54:37.643Z,5.17
2018-12-10T19:57:06.062Z,4.10
2018-12-10T19:59:34.560Z,4.50
2018-12-10T20:02:03.421Z,6.07
2018-12-10T20:04:31.860Z,5.83
2018-12-10T20:07:07.365Z,5.20
2018-12-10T20:09:36.047Z,4.83
2018-12-10T20:12:05.006Z,4.00
2018-12-10T20:14:36.212Z,4.07
2018-12-10T20:17:04.849Z,5.00
2018-12-10T20:19:34.055Z,3.97
2018-12-10T20:22:02.699Z,4.13
2018-12-10T20:24:31.449Z,4.43
2018-12-10T20:27:00.629Z,3.80
2018-12-10T20:29:29.886Z,4.17
2018-12-10T20:32:02.041Z,6.00
2018-12-10T20:34:35.835Z,5.70
2018-12-10T20:37:11.532Z,6.20
2018-12-10T20:39:42.864Z,5.60
2018-12-10T20:42:11.514Z,4.90
2018-12-10T20:44:40.072Z,4.80
2018-12-10T20:47:08.731Z,4.50
2018-12-10T20:49:37.379Z,3.80
2018-12-10T20:52:05.949Z,3.50
2018-12-10T20:54:34.689Z,4.13
2018-12-10T20:57:03.415Z,3.20
2018-12-10T20:59:33.146Z,5.27
2018-12-10T21:02:03.149Z,4.20
2018-12-10T21:04:32.867Z,4.20
2018-12-10T21:07:01.521Z,3.80
2018-12-10T21:09:30.176Z,4.23
2018-12-10T21:11:59.276Z,4.43
2018-12-10T21:14:27.930Z,3.00
2018-12-10T21:16:56.858Z,3.40
2018-12-10T21:19:26.027Z,2.70
2018-12-10T21:21:55.795Z,2.80
2018-12-10T21:24:28.054Z,2.87
2018-12-10T21:26:56.787Z,3.20
2018-12-10T21:29:25.332Z,2.70
2018-12-10T21:31:53.862Z,2.80
2018-12-10T21:34:22.395Z,2.40
2018-12-10T21:36:51.695Z,2.80
2018-12-10T21:39:20.859Z,2.77
2018-12-10T21:41:49.325Z,11.43
2018-12-10T22:03:08.571Z,4.47
2018-12-10T22:05:37.015Z,3.20
2018-12-10T22:08:06.853Z,3.30
2018-12-10T22:10:35.252Z,3.30
2018-12-10T22:13:03.601Z,4.00
2018-12-10T22:15:32.111Z,3.70
2018-12-10T22:18:01.031Z,3.10
2018-12-10T22:20:29.488Z,3.10
2018-12-10T22:28:44.125Z,3.20
2018-12-10T22:31:12.602Z,3.17
2018-12-10T22:33:40.983Z,2.10
2018-12-10T22:39:20.207Z,2.50
2018-12-10T22:41:48.876Z,2.90
2018-12-10T22:44:17.454Z,2.63
2018-12-10T22:46:46.023Z,2.10
2018-12-10T22:49:14.518Z,3.17
2018-12-10T22:51:42.950Z,2.93
2018-12-10T22:54:11.372Z,2.60
2018-12-10T22:56:39.858Z,2.90
2018-12-10T22:59:08.313Z,2.93
2018-12-10T23:01:36.749Z,2.50
2018-12-10T23:04:05.739Z,2.83
2018-12-10T23:12:30.304Z,2.80
2018-12-10T23:17:51.441Z,2.63
2018-12-10T23:20:19.937Z,3.17
2018-12-10T23:22:49.356Z,3.20
2018-12-10T23:25:18.895Z,2.83
2018-12-10T23:27:47.413Z,2.60
2018-12-10T23:30:15.904Z,2.23
2018-12-10T23:32:44.355Z,2.20
2018-12-10T23:35:12.815Z,2.23
2018-12-10T23:37:41.176Z,2.53
2018-12-10T23:40:10.227Z,2.70
2018-12-10T23:49:00.545Z,2.70
2018-12-10T23:51:30.147Z,3.37
2018-12-10T23:53:58.465Z,2.33
2018-12-10T23:56:26.838Z,3.37
2018-12-10T23:58:55.394Z,2.40
