createdAt,value
2022-12-18T00:01:35.479Z,12.77
2022-12-18T00:04:07.295Z,11.20
2022-12-18T00:06:35.542Z,10.38
2022-12-18T00:09:03.751Z,10.25
2022-12-18T00:11:31.765Z,10.68
2022-12-18T00:14:02.045Z,9.95
2022-12-18T00:16:34.030Z,10.73
2022-12-18T00:19:01.638Z,10.20
2022-12-18T00:21:32.055Z,10.48
2022-12-18T00:24:00.470Z,9.55
2022-12-18T00:26:33.866Z,10.60
2022-12-18T00:29:02.928Z,10.02
2022-12-18T00:31:34.712Z,9.95
2022-12-18T00:34:04.388Z,9.60
2022-12-18T00:36:34.438Z,10.80
2022-12-18T00:39:04.368Z,9.68
2022-12-18T00:41:49.809Z,10.15
2022-12-18T00:44:18.239Z,9.30
2022-12-18T00:46:46.152Z,10.02
2022-12-18T00:49:13.028Z,9.57
2022-12-18T00:51:39.876Z,9.05
2022-12-18T00:54:09.185Z,9.23
2022-12-18T00:56:51.229Z,10.05
2022-12-18T00:59:19.199Z,9.55
2022-12-18T01:01:46.826Z,11.85
2022-12-18T01:04:14.129Z,11.23
2022-12-18T01:06:41.399Z,9.15
2022-12-18T01:09:08.125Z,9.85
2022-12-18T01:11:34.817Z,9.68
2022-12-18T01:14:01.707Z,12.63
2022-12-18T01:16:30.857Z,10.65
2022-12-18T01:18:59.927Z,9.90
2022-12-18T01:21:26.610Z,10.15
2022-12-18T01:23:55.553Z,9.40
2022-12-18T01:26:22.778Z,9.63
2022-12-18T01:28:49.635Z,8.93
2022-12-18T01:31:22.122Z,9.50
2022-12-18T01:33:48.855Z,9.95
2022-12-18T01:36:23.567Z,9.00
2022-12-18T01:38:54.111Z,9.80
2022-12-18T01:41:24.327Z,9.48
2022-12-18T01:43:52.731Z,9.15
2022-12-18T01:46:21.390Z,9.02
2022-12-18T01:48:50.949Z,9.57
2022-12-18T01:51:17.943Z,9.07
2022-12-18T01:53:46.057Z,9.38
2022-12-18T01:56:20.741Z,9.98
2022-12-18T01:59:17.133Z,9.65
2022-12-18T02:01:43.983Z,8.60
2022-12-18T02:04:26.254Z,11.30
2022-12-18T02:07:24.540Z,9.40
2022-12-18T02:10:03.825Z,9.15
2022-12-18T02:12:53.823Z,9.25
2022-12-18T02:15:33.201Z,8.35
2022-12-18T02:18:18.421Z,9.45
2022-12-18T02:20:53.738Z,9.13
2022-12-18T02:23:40.913Z,9.25
2022-12-18T02:26:13.531Z,9.13
2022-12-18T02:28:46.631Z,9.35
2022-12-18T02:31:23.252Z,8.50
2022-12-18T02:33:52.058Z,9.43
2022-12-18T02:36:20.981Z,9.55
2022-12-18T02:38:48.682Z,9.35
2022-12-18T02:41:16.988Z,9.68
2022-12-18T02:43:53.890Z,9.45
2022-12-18T02:46:38.063Z,9.18
2022-12-18T02:49:28.642Z,9.70
2022-12-18T02:52:04.255Z,9.20
2022-12-18T02:54:59.184Z,9.63
2022-12-18T02:57:27.967Z,9.82
2022-12-18T03:00:08.652Z,9.48
2022-12-18T03:02:45.669Z,9.73
2022-12-18T03:05:30.908Z,9.55
2022-12-18T03:08:16.554Z,12.13
2022-12-18T03:11:05.110Z,9.85
2022-12-18T03:13:42.423Z,9.75
2022-12-18T03:16:16.354Z,9.55
2022-12-18T03:18:58.842Z,9.68
2022-12-18T03:21:37.863Z,9.63
2022-12-18T03:24:09.573Z,9.65
2022-12-18T03:26:39.885Z,10.05
2022-12-18T03:29:18.742Z,8.68
2022-12-18T03:31:53.470Z,9.57
2022-12-18T03:34:31.449Z,9.73
2022-12-18T03:36:58.595Z,9.85
2022-12-18T03:39:26.409Z,10.35
2022-12-18T03:42:01.305Z,10.25
2022-12-18T03:44:30.200Z,9.73
2022-12-18T03:47:05.986Z,9.40
2022-12-18T03:49:51.145Z,9.85
2022-12-18T03:52:43.622Z,9.27
2022-12-18T03:55:13.505Z,9.63
2022-12-18T03:57:41.941Z,9.90
2022-12-18T04:00:16.645Z,9.45
2022-12-18T04:02:49.107Z,9.15
2022-12-18T04:05:19.638Z,9.50
2022-12-18T04:07:48.938Z,10.05
2022-12-18T04:10:18.780Z,10.60
2022-12-18T04:12:47.975Z,12.77
2022-12-18T04:15:15.291Z,10.90
2022-12-18T04:17:51.121Z,10.82
2022-12-18T04:20:18.602Z,10.75
2022-12-18T04:22:51.011Z,10.35
2022-12-18T04:25:19.845Z,13.20
2022-12-18T04:27:46.520Z,10.95
2022-12-18T04:30:13.235Z,10.75
2022-12-18T04:32:44.713Z,11.65
2022-12-18T04:35:19.111Z,10.93
2022-12-18T04:37:45.761Z,10.52
2022-12-18T04:40:15.119Z,11.43
2022-12-18T04:42:42.006Z,9.82
2022-12-18T04:45:09.351Z,10.35
2022-12-18T04:47:36.038Z,10.57
2022-12-18T04:50:02.712Z,10.63
2022-12-18T04:52:29.436Z,10.85
2022-12-18T04:54:58.320Z,10.85
2022-12-18T04:57:25.051Z,10.75
2022-12-18T04:59:51.751Z,11.38
2022-12-18T05:02:18.493Z,10.93
2022-12-18T05:04:45.197Z,10.38
2022-12-18T05:07:18.928Z,12.82
2022-12-18T05:09:46.237Z,14.57
2022-12-18T05:12:12.947Z,14.70
2022-12-18T05:14:43.985Z,12.52
2022-12-18T05:17:10.671Z,17.67
2022-12-18T05:19:38.765Z,14.60
2022-12-18T05:22:07.904Z,14.40
2022-12-18T05:24:36.669Z,13.23
2022-12-18T05:27:03.422Z,12.43
2022-12-18T05:29:30.174Z,14.57
2022-12-18T05:31:56.836Z,13.02
2022-12-18T05:34:25.738Z,13.02
2022-12-18T05:36:54.847Z,12.43
2022-12-18T05:39:21.463Z,12.35
2022-12-18T05:41:48.119Z,13.02
2022-12-18T05:44:17.343Z,13.40
2022-12-18T05:46:44.187Z,12.07
2022-12-18T05:49:15.723Z,12.75
2022-12-18T05:51:44.541Z,12.32
2022-12-18T05:54:11.241Z,13.63
2022-12-18T05:56:44.170Z,13.50
2022-12-18T05:59:13.866Z,12.45
2022-12-18T06:01:40.579Z,12.68
2022-12-18T06:04:07.353Z,13.20
2022-12-18T06:06:34.017Z,12.32
2022-12-18T06:09:09.044Z,11.77
2022-12-18T06:11:37.612Z,12.38
2022-12-18T06:14:07.993Z,12.18
2022-12-18T06:16:34.734Z,12.85
2022-12-18T06:19:06.528Z,15.40
2022-12-18T06:21:35.849Z,13.30
2022-12-18T06:24:03.081Z,13.15
2022-12-18T06:26:29.733Z,11.45
2022-12-18T06:28:56.518Z,12.18
2022-12-18T06:31:23.416Z,14.07
2022-12-18T06:33:50.222Z,11.90
2022-12-18T06:36:19.395Z,12.45
2022-12-18T06:38:48.259Z,12.88
2022-12-18T06:41:19.395Z,11.75
2022-12-18T06:43:46.302Z,11.63
2022-12-18T06:46:15.637Z,11.60
2022-12-18T06:48:47.196Z,11.68
2022-12-18T06:51:17.663Z,12.10
2022-12-18T06:53:47.366Z,11.77
2022-12-18T06:56:14.264Z,12.43
2022-12-18T06:58:41.346Z,12.60
2022-12-18T07:01:11.939Z,10.60
2022-12-18T07:03:40.796Z,11.13
2022-12-18T07:06:18.262Z,12.88
2022-12-18T07:08:45.681Z,12.20
2022-12-18T07:11:13.328Z,11.82
2022-12-18T07:13:43.051Z,11.45
2022-12-18T07:16:18.372Z,12.45
2022-12-18T07:18:49.258Z,14.68
2022-12-18T07:21:20.251Z,12.32
2022-12-18T07:23:48.819Z,12.32
2022-12-18T07:26:20.597Z,12.27
2022-12-18T07:28:47.888Z,11.25
2022-12-18T07:31:22.917Z,12.40
2022-12-18T07:33:51.152Z,12.93
2022-12-18T07:36:26.845Z,12.77
2022-12-18T07:38:55.739Z,11.48
2022-12-18T07:41:24.720Z,12.02
2022-12-18T07:43:51.470Z,12.60
2022-12-18T07:46:19.353Z,11.27
2022-12-18T07:48:49.978Z,11.57
2022-12-18T07:51:18.108Z,12.20
2022-12-18T07:53:49.571Z,12.48
2022-12-18T07:56:28.515Z,11.07
2022-12-18T07:58:59.040Z,12.32
2022-12-18T08:01:28.227Z,11.85
2022-12-18T08:03:55.144Z,12.05
2022-12-18T08:06:22.545Z,12.88
2022-12-18T08:08:53.470Z,14.18
2022-12-18T08:11:22.340Z,17.70
2022-12-18T08:13:49.159Z,16.50
2022-12-18T08:16:19.991Z,17.67
2022-12-18T08:18:47.689Z,17.67
2022-12-18T08:21:24.315Z,15.05
2022-12-18T08:23:54.547Z,15.43
2022-12-18T08:26:22.244Z,17.35
2022-12-18T08:28:51.553Z,16.33
2022-12-18T08:31:19.408Z,15.95
2022-12-18T08:33:46.682Z,17.15
2022-12-18T08:36:13.752Z,17.55
2022-12-18T08:38:40.986Z,17.95
2022-12-18T08:41:15.354Z,18.33
2022-12-18T08:44:01.207Z,16.97
2022-12-18T08:46:35.706Z,18.08
2022-12-18T08:49:02.636Z,18.00
2022-12-18T08:51:29.839Z,18.85
2022-12-18T08:53:58.746Z,17.63
2022-12-18T08:56:25.515Z,19.30
2022-12-18T08:58:54.149Z,19.67
2022-12-18T09:01:21.461Z,18.33
2022-12-18T09:03:49.368Z,19.73
2022-12-18T09:06:24.837Z,19.33
2022-12-18T09:08:51.507Z,19.33
2022-12-18T09:11:23.518Z,19.30
2022-12-18T09:13:50.892Z,23.48
2022-12-18T09:16:18.253Z,20.10
2022-12-18T09:18:47.690Z,18.53
2022-12-18T09:21:20.612Z,19.03
2022-12-18T09:23:54.359Z,18.83
2022-12-18T09:26:22.618Z,19.63
2022-12-18T09:28:49.893Z,18.00
2022-12-18T09:31:17.878Z,20.83
2022-12-18T09:33:46.030Z,19.17
2022-12-18T09:36:15.247Z,19.60
2022-12-18T09:38:42.760Z,19.30
2022-12-18T09:41:34.438Z,20.30
2022-12-18T09:44:06.232Z,20.40
2022-12-18T09:46:41.483Z,20.60
2022-12-18T09:49:17.080Z,20.67
2022-12-18T09:51:50.085Z,20.10
2022-12-18T09:54:46.519Z,20.03
2022-12-18T09:57:25.498Z,21.00
2022-12-18T10:00:02.816Z,22.17
2022-12-18T10:02:33.501Z,22.00
2022-12-18T10:05:07.531Z,24.23
2022-12-18T10:07:44.048Z,22.57
2022-12-18T10:10:29.442Z,23.37
2022-12-18T10:13:17.819Z,21.90
2022-12-18T10:15:59.732Z,22.20
2022-12-18T10:18:59.912Z,21.57
2022-12-18T10:21:50.553Z,21.53
2022-12-18T10:24:34.902Z,21.70
2022-12-18T10:27:18.976Z,21.93
2022-12-18T10:29:46.668Z,21.83
2022-12-18T10:32:29.246Z,21.20
2022-12-18T10:35:00.809Z,21.47
2022-12-18T10:37:30.158Z,20.67
2022-12-18T10:40:08.556Z,21.10
2022-12-18T10:42:35.598Z,21.47
2022-12-18T10:45:09.688Z,21.77
2022-12-18T10:47:36.893Z,20.10
2022-12-18T10:50:04.315Z,19.60
2022-12-18T10:52:33.332Z,20.90
2022-12-18T10:55:04.163Z,20.98
2022-12-18T10:57:38.154Z,19.83
2022-12-18T11:00:28.386Z,20.27
2022-12-18T11:02:58.845Z,20.10
2022-12-18T11:05:31.836Z,19.43
2022-12-18T11:08:02.377Z,19.30
2022-12-18T11:10:31.996Z,20.50
2022-12-18T11:13:30.133Z,18.47
2022-12-18T11:16:00.246Z,20.90
2022-12-18T11:18:31.665Z,20.57
2022-12-18T11:21:08.630Z,19.33
2022-12-18T11:23:51.203Z,19.13
2022-12-18T11:26:18.418Z,18.37
2022-12-18T11:28:48.461Z,19.13
2022-12-18T11:31:28.501Z,18.97
2022-12-18T11:36:59.112Z,20.30
2022-12-18T11:39:39.627Z,18.90
2022-12-18T11:42:11.322Z,18.80
2022-12-18T11:45:16.376Z,18.87
2022-12-18T11:48:11.650Z,18.83
2022-12-18T11:50:38.323Z,18.90
2022-12-18T11:53:10.190Z,19.67
2022-12-18T11:55:53.249Z,20.03
2022-12-18T11:58:44.021Z,19.40
2022-12-18T12:01:31.980Z,19.30
2022-12-18T12:04:19.365Z,18.50
2022-12-18T12:07:04.735Z,17.40
2022-12-18T12:09:58.785Z,18.57
2022-12-18T12:12:51.492Z,19.03
2022-12-18T12:15:51.009Z,17.37
2022-12-18T12:18:26.619Z,18.30
2022-12-18T12:21:16.976Z,17.60
2022-12-18T12:24:10.666Z,17.50
2022-12-18T12:26:53.068Z,18.17
2022-12-18T12:29:38.035Z,17.47
2022-12-18T12:32:25.805Z,23.03
2022-12-18T12:35:26.350Z,18.87
2022-12-18T12:38:20.965Z,19.23
2022-12-18T12:41:30.517Z,18.07
2022-12-18T12:44:01.010Z,17.87
2022-12-18T12:46:33.509Z,17.80
2022-12-18T12:49:04.520Z,18.73
2022-12-18T12:51:41.709Z,18.73
2022-12-18T12:54:19.813Z,18.40
2022-12-18T12:57:06.587Z,18.17
2022-12-18T13:00:01.557Z,18.43
2022-12-18T13:02:43.400Z,18.27
2022-12-18T13:05:20.187Z,17.37
2022-12-18T13:08:07.068Z,18.93
2022-12-18T13:10:44.505Z,17.83
2022-12-18T13:13:13.309Z,19.37
2022-12-18T13:15:46.252Z,19.20
2022-12-18T13:18:18.893Z,18.47
2022-12-18T13:21:14.476Z,19.27
2022-12-18T13:23:42.049Z,18.70
2022-12-18T13:26:11.637Z,18.63
2022-12-18T13:28:47.699Z,19.40
2022-12-18T13:31:35.515Z,19.17
2022-12-18T13:34:27.610Z,20.17
2022-12-18T13:36:56.975Z,19.33
2022-12-18T13:39:35.247Z,19.03
2022-12-18T13:42:05.482Z,19.80
2022-12-18T13:44:41.381Z,19.73
2022-12-18T13:47:34.770Z,18.33
2022-12-18T13:50:09.840Z,18.80
2022-12-18T13:52:40.167Z,20.17
2022-12-18T13:55:17.043Z,20.77
2022-12-18T13:57:43.734Z,20.63
2022-12-18T14:00:29.640Z,19.67
2022-12-18T14:03:00.052Z,20.65
2022-12-18T14:05:30.718Z,20.07
2022-12-18T14:08:02.545Z,20.27
2022-12-18T14:10:49.448Z,20.23
2022-12-18T14:13:35.101Z,21.73
2022-12-18T14:16:06.857Z,20.83
2022-12-18T14:18:43.180Z,20.23
2022-12-18T14:21:26.430Z,21.30
2022-12-18T14:24:20.022Z,19.07
2022-12-18T14:26:50.872Z,20.40
2022-12-18T14:29:20.700Z,21.43
2022-12-18T14:32:18.647Z,19.23
2022-12-18T14:34:55.125Z,19.03
2022-12-18T14:37:27.153Z,19.63
2022-12-18T14:40:08.707Z,19.90
2022-12-18T14:42:37.957Z,21.23
2022-12-18T14:48:33.715Z,21.27
2022-12-18T14:51:25.866Z,19.50
2022-12-18T14:53:59.323Z,19.00
2022-12-18T14:56:33.158Z,19.83
2022-12-18T14:59:13.642Z,18.70
2022-12-18T15:02:14.365Z,18.80
2022-12-18T15:04:44.594Z,20.00
2022-12-18T15:07:14.739Z,20.23
2022-12-18T15:09:43.669Z,19.60
2022-12-18T15:12:34.063Z,19.77
2022-12-18T15:15:00.750Z,20.07
2022-12-18T15:17:28.082Z,19.83
2022-12-18T15:20:04.832Z,20.33
2022-12-18T15:22:36.453Z,18.60
2022-12-18T15:25:31.073Z,20.20
2022-12-18T15:28:02.366Z,19.40
2022-12-18T15:30:32.328Z,19.93
2022-12-18T15:33:25.849Z,19.17
2022-12-18T15:36:09.960Z,19.80
2022-12-18T15:38:36.678Z,18.83
2022-12-18T15:41:14.124Z,19.67
2022-12-18T15:43:41.663Z,19.80
2022-12-18T15:46:19.990Z,20.13
2022-12-18T15:48:49.403Z,19.10
2022-12-18T15:51:25.181Z,19.70
2022-12-18T15:53:55.545Z,18.77
2022-12-18T15:56:43.092Z,17.73
2022-12-18T15:59:18.368Z,19.27
2022-12-18T16:01:50.229Z,20.17
2022-12-18T16:04:21.167Z,19.10
2022-12-18T16:07:14.536Z,18.33
2022-12-18T16:09:39.650Z,17.50
2022-12-18T16:12:07.702Z,19.03
2022-12-18T16:14:35.229Z,19.20
2022-12-18T16:17:06.933Z,17.30
2022-12-18T16:19:33.621Z,18.20
2022-12-18T16:22:02.692Z,22.88
2022-12-18T16:24:31.697Z,18.03
2022-12-18T16:27:00.261Z,17.37
2022-12-18T16:29:28.607Z,17.47
2022-12-18T16:32:00.298Z,16.83
2022-12-18T16:34:29.960Z,21.63
2022-12-18T16:37:06.185Z,18.80
2022-12-18T16:39:36.505Z,18.07
2022-12-18T16:42:23.592Z,18.07
2022-12-18T16:44:52.888Z,17.17
2022-12-18T16:47:20.097Z,16.77
2022-12-18T16:49:46.964Z,17.43
2022-12-18T16:52:14.623Z,17.47
2022-12-18T16:54:43.527Z,16.30
2022-12-18T16:57:16.409Z,16.23
2022-12-18T16:59:43.356Z,15.83
2022-12-18T17:02:24.523Z,16.67
2022-12-18T17:04:54.738Z,16.30
2022-12-18T17:07:21.605Z,15.47
2022-12-18T17:09:51.128Z,16.13
2022-12-18T17:12:18.136Z,16.50
2022-12-18T17:14:45.113Z,15.40
2022-12-18T17:17:21.448Z,16.17
2022-12-18T17:19:52.043Z,15.80
2022-12-18T17:22:19.561Z,16.70
2022-12-18T17:24:49.946Z,16.87
2022-12-18T17:27:16.638Z,16.50
2022-12-18T17:29:47.771Z,16.63
2022-12-18T17:32:17.032Z,15.67
2022-12-18T17:34:43.797Z,16.30
2022-12-18T17:37:10.648Z,16.43
2022-12-18T17:39:39.796Z,16.43
2022-12-18T17:42:06.927Z,17.47
2022-12-18T17:44:35.260Z,16.67
2022-12-18T17:47:02.395Z,16.10
2022-12-18T17:49:31.675Z,17.23
2022-12-18T17:52:00.467Z,15.80
2022-12-18T17:54:27.222Z,16.77
2022-12-18T17:56:56.389Z,16.17
2022-12-18T17:59:23.076Z,16.93
2022-12-18T18:01:49.876Z,16.77
2022-12-18T18:04:16.738Z,16.93
2022-12-18T18:06:43.778Z,17.33
2022-12-18T18:09:16.618Z,17.60
2022-12-18T18:12:03.389Z,19.30
2022-12-18T18:14:30.895Z,19.27
2022-12-18T18:17:04.457Z,19.33
2022-12-18T18:19:32.578Z,20.50
2022-12-18T18:21:59.265Z,19.83
2022-12-18T18:24:28.280Z,20.83
2022-12-18T18:26:55.000Z,20.67
2022-12-18T18:29:26.613Z,21.13
2022-12-18T18:31:57.065Z,21.97
2022-12-18T18:34:26.693Z,21.67
2022-12-18T18:36:53.455Z,21.50
2022-12-18T18:39:20.946Z,22.17
2022-12-18T18:41:48.655Z,21.87
2022-12-18T18:44:18.368Z,23.73
2022-12-18T18:46:48.079Z,24.37
2022-12-18T18:49:15.425Z,25.00
2022-12-18T18:51:44.352Z,24.20
2022-12-18T18:54:11.204Z,24.80
2022-12-18T18:57:03.797Z,31.75
2022-12-18T18:59:29.151Z,28.07
2022-12-18T19:02:04.197Z,26.97
2022-12-18T19:04:33.257Z,25.57
2022-12-18T19:07:00.043Z,26.53
2022-12-18T19:09:29.795Z,27.23
2022-12-18T19:12:17.998Z,25.87
2022-12-18T19:14:47.073Z,26.83
2022-12-18T19:17:13.765Z,26.27
2022-12-18T19:19:44.287Z,26.77
2022-12-18T19:22:11.396Z,26.20
2022-12-18T19:24:40.705Z,26.20
2022-12-18T19:27:10.002Z,27.23
2022-12-18T19:29:36.844Z,30.73
2022-12-18T19:32:04.819Z,27.97
2022-12-18T19:34:33.632Z,29.23
2022-12-18T19:37:03.534Z,27.07
2022-12-18T19:39:32.514Z,28.57
2022-12-18T19:41:59.221Z,29.77
2022-12-18T19:44:28.277Z,27.03
2022-12-18T19:46:57.115Z,27.87
2022-12-18T19:49:23.766Z,27.67
2022-12-18T19:51:56.320Z,26.00
2022-12-18T19:54:25.711Z,26.17
2022-12-18T19:56:55.605Z,27.03
2022-12-18T19:59:22.561Z,27.10
2022-12-18T20:01:50.466Z,27.30
2022-12-18T20:04:22.138Z,26.00
2022-12-18T20:06:53.179Z,27.40
2022-12-18T20:09:23.473Z,25.73
2022-12-18T20:11:50.620Z,25.50
2022-12-18T20:14:22.734Z,26.93
2022-12-18T20:16:53.504Z,26.33
2022-12-18T20:19:21.623Z,24.47
2022-12-18T20:21:53.284Z,25.60
2022-12-18T20:24:20.132Z,26.43
2022-12-18T20:26:49.250Z,26.60
2022-12-18T20:29:16.310Z,33.30
2022-12-18T20:31:43.049Z,29.93
2022-12-18T20:34:12.126Z,26.17
2022-12-18T20:36:39.823Z,27.13
2022-12-18T20:39:08.788Z,28.53
2022-12-18T20:41:39.498Z,28.27
2022-12-18T20:44:21.717Z,28.60
2022-12-18T20:46:57.880Z,28.47
2022-12-18T20:49:27.208Z,27.47
2022-12-18T20:51:56.237Z,27.67
2022-12-18T20:54:25.486Z,27.30
2022-12-18T20:56:52.419Z,27.30
2022-12-18T20:59:22.939Z,28.47
2022-12-18T21:01:49.934Z,31.45
2022-12-18T21:04:18.952Z,30.73
2022-12-18T21:06:52.061Z,29.70
2022-12-18T21:09:21.089Z,28.43
2022-12-18T21:12:07.182Z,29.23
2022-12-18T21:14:34.167Z,32.22
2022-12-18T21:17:03.637Z,28.80
2022-12-18T21:19:32.585Z,30.10
2022-12-18T21:21:59.303Z,27.87
2022-12-18T21:24:26.358Z,28.13
2022-12-18T21:27:00.091Z,26.57
2022-12-18T21:29:26.853Z,28.47
2022-12-18T21:31:54.830Z,26.70
2022-12-18T21:34:25.564Z,26.97
2022-12-18T21:36:53.107Z,26.47
2022-12-18T21:39:21.938Z,24.97
2022-12-18T21:42:08.689Z,25.73
2022-12-18T21:44:41.836Z,24.63
2022-12-18T21:47:22.091Z,24.93
2022-12-18T21:49:52.568Z,24.73
2022-12-18T21:52:20.431Z,25.70
2022-12-18T21:54:51.462Z,24.17
2022-12-18T21:57:18.657Z,23.07
2022-12-18T21:59:48.734Z,22.77
2022-12-18T22:02:22.425Z,23.80
2022-12-18T22:04:49.352Z,22.83
2022-12-18T22:07:19.399Z,22.90
2022-12-18T22:09:46.149Z,22.17
2022-12-18T22:12:13.658Z,24.27
2022-12-18T22:14:40.291Z,23.13
2022-12-18T22:17:07.083Z,21.93
2022-12-18T22:19:41.045Z,24.07
2022-12-18T22:22:12.071Z,23.57
2022-12-18T22:24:38.696Z,22.30
2022-12-18T22:27:05.649Z,23.13
2022-12-18T22:29:51.061Z,22.93
2022-12-18T22:32:22.975Z,23.03
2022-12-18T22:35:04.886Z,23.40
2022-12-18T22:37:37.028Z,23.30
2022-12-18T22:40:07.608Z,21.57
2022-12-18T22:42:35.397Z,22.83
2022-12-18T22:45:02.106Z,22.47
2022-12-18T22:47:30.324Z,23.63
2022-12-18T22:49:57.938Z,24.03
2022-12-18T22:52:26.884Z,23.83
2022-12-18T22:54:54.415Z,25.13
2022-12-18T22:57:24.245Z,24.00
2022-12-18T22:59:53.406Z,23.23
2022-12-18T23:02:20.415Z,22.63
2022-12-18T23:04:47.622Z,23.47
2022-12-18T23:07:17.267Z,23.83
2022-12-18T23:09:49.171Z,25.17
2022-12-18T23:12:19.011Z,23.93
2022-12-18T23:14:48.316Z,23.23
2022-12-18T23:17:14.912Z,23.17
2022-12-18T23:19:48.560Z,24.50
2022-12-18T23:22:18.645Z,24.17
2022-12-18T23:24:46.021Z,22.47
2022-12-18T23:27:14.877Z,22.37
2022-12-18T23:29:41.707Z,22.63
2022-12-18T23:32:09.630Z,22.57
2022-12-18T23:34:38.515Z,20.70
2022-12-18T23:37:05.149Z,21.00
2022-12-18T23:39:31.770Z,21.97
2022-12-18T23:42:01.620Z,21.07
2022-12-18T23:44:32.144Z,21.27
2022-12-18T23:46:58.864Z,21.67
2022-12-18T23:49:25.642Z,20.67
2022-12-18T23:51:54.326Z,20.30
2022-12-18T23:54:32.688Z,21.10
2022-12-18T23:57:00.478Z,21.27
2022-12-18T23:59:27.525Z,20.80
