createdAt,value
2022-10-11T00:02:37.824Z,5.20
2022-10-11T00:05:16.127Z,4.18
2022-10-11T00:07:54.231Z,4.00
2022-10-11T00:10:33.233Z,3.97
2022-10-11T00:13:12.670Z,4.20
2022-10-11T00:15:50.577Z,4.25
2022-10-11T00:18:29.675Z,4.93
2022-10-11T00:21:10.302Z,4.30
2022-10-11T00:23:49.083Z,4.40
2022-10-11T00:26:28.256Z,4.50
2022-10-11T00:29:06.433Z,4.68
2022-10-11T00:31:44.608Z,4.57
2022-10-11T00:34:22.839Z,4.95
2022-10-11T00:37:01.039Z,4.25
2022-10-11T00:39:39.374Z,4.35
2022-10-11T00:42:19.319Z,4.47
2022-10-11T00:45:17.270Z,4.78
2022-10-11T00:47:57.692Z,6.75
2022-10-11T00:50:39.259Z,11.23
2022-10-11T00:53:17.479Z,11.98
2022-10-11T00:56:04.938Z,12.57
2022-10-11T00:58:44.262Z,13.13
2022-10-11T01:01:23.464Z,12.43
2022-10-11T01:04:02.336Z,12.30
2022-10-11T01:06:42.052Z,12.07
2022-10-11T01:09:21.900Z,11.57
2022-10-11T01:12:02.929Z,12.95
2022-10-11T01:14:53.892Z,11.48
2022-10-11T01:17:42.038Z,13.60
2022-10-11T01:20:27.819Z,14.02
2022-10-11T01:23:24.276Z,15.10
2022-10-11T01:26:22.789Z,14.45
2022-10-11T01:29:03.911Z,25.42
2022-10-11T01:31:52.514Z,28.15
2022-10-11T01:34:50.429Z,26.23
2022-10-11T01:37:37.957Z,21.48
2022-10-11T01:40:23.744Z,20.00
2022-10-11T01:43:03.804Z,18.40
2022-10-11T01:45:43.555Z,17.65
2022-10-11T01:48:22.732Z,18.05
2022-10-11T01:51:02.744Z,19.38
2022-10-11T01:53:47.171Z,18.55
2022-10-11T01:56:28.403Z,18.98
2022-10-11T01:59:22.111Z,20.38
2022-10-11T02:02:24.716Z,18.80
2022-10-11T02:05:21.944Z,15.40
2022-10-11T02:08:16.700Z,10.77
2022-10-11T02:10:53.568Z,11.02
2022-10-11T02:13:37.106Z,9.23
2022-10-11T02:16:19.500Z,9.60
2022-10-11T02:18:57.941Z,7.50
2022-10-11T02:21:37.440Z,8.07
2022-10-11T02:24:18.173Z,8.10
2022-10-11T02:26:57.643Z,8.98
2022-10-11T02:29:38.518Z,7.25
2022-10-11T02:32:18.119Z,7.72
2022-10-11T02:34:58.677Z,8.15
2022-10-11T02:37:42.363Z,6.57
2022-10-11T02:40:23.642Z,7.13
2022-10-11T02:43:06.963Z,7.07
2022-10-11T02:45:51.025Z,7.22
2022-10-11T02:48:30.431Z,7.05
2022-10-11T02:51:13.009Z,6.40
2022-10-11T02:53:50.998Z,6.85
2022-10-11T02:56:29.327Z,5.80
2022-10-11T02:59:07.438Z,6.85
2022-10-11T03:01:45.779Z,6.22
2022-10-11T03:04:23.871Z,5.93
2022-10-11T03:07:02.176Z,5.93
2022-10-11T03:09:40.336Z,5.90
2022-10-11T03:12:18.554Z,6.00
2022-10-11T03:14:56.783Z,5.47
2022-10-11T03:17:36.954Z,5.57
2022-10-11T03:20:16.419Z,6.18
2022-10-11T03:22:54.555Z,5.13
2022-10-11T03:25:32.880Z,5.15
2022-10-11T03:28:11.052Z,4.90
2022-10-11T03:30:49.871Z,5.70
2022-10-11T03:33:29.025Z,5.50
2022-10-11T03:36:08.015Z,5.65
2022-10-11T03:38:47.107Z,5.32
2022-10-11T03:41:25.376Z,5.50
2022-10-11T03:44:03.649Z,4.72
2022-10-11T03:46:41.745Z,5.15
2022-10-11T03:49:19.979Z,5.38
2022-10-11T03:51:58.146Z,5.60
2022-10-11T03:54:36.342Z,6.00
2022-10-11T03:57:14.945Z,6.07
2022-10-11T03:59:52.803Z,5.50
2022-10-11T04:02:33.724Z,14.95
2022-10-11T04:05:15.653Z,82.15
2022-10-11T04:07:53.816Z,10.05
2022-10-11T04:10:32.148Z,7.70
2022-10-11T04:13:11.272Z,40.50
2022-10-11T04:15:50.199Z,19.98
2022-10-11T04:18:28.294Z,8.68
2022-10-11T04:21:06.909Z,16.88
2022-10-11T04:23:44.730Z,8.45
2022-10-11T04:26:23.050Z,7.35
2022-10-11T04:29:01.176Z,65.93
2022-10-11T04:31:39.542Z,8.48
2022-10-11T04:34:18.134Z,5.85
2022-10-11T04:36:55.972Z,7.03
2022-10-11T04:39:34.184Z,5.88
2022-10-11T04:42:12.321Z,6.05
2022-10-11T04:44:50.439Z,6.15
2022-10-11T04:47:28.774Z,6.50
2022-10-11T04:50:07.191Z,6.47
2022-10-11T04:52:46.771Z,6.97
2022-10-11T04:55:24.991Z,6.22
2022-10-11T04:58:03.176Z,6.55
2022-10-11T05:00:42.584Z,6.85
2022-10-11T05:03:21.224Z,8.23
2022-10-11T05:06:05.188Z,8.52
2022-10-11T05:08:43.998Z,7.85
2022-10-11T05:11:23.332Z,8.45
2022-10-11T05:14:02.171Z,8.48
2022-10-11T05:16:40.382Z,7.28
2022-10-11T05:19:18.484Z,8.25
2022-10-11T05:21:57.509Z,7.78
2022-10-11T05:24:36.493Z,7.28
2022-10-11T05:27:14.764Z,7.68
2022-10-11T05:29:52.972Z,7.55
2022-10-11T05:32:31.316Z,7.07
2022-10-11T05:35:09.568Z,7.25
2022-10-11T05:37:49.190Z,7.13
2022-10-11T05:40:27.819Z,7.93
2022-10-11T05:43:05.877Z,8.18
2022-10-11T05:45:44.322Z,6.88
2022-10-11T05:48:22.092Z,7.07
2022-10-11T05:51:05.153Z,6.53
2022-10-11T05:53:43.251Z,7.28
2022-10-11T05:56:25.791Z,7.30
2022-10-11T05:59:04.972Z,8.40
2022-10-11T06:01:42.837Z,7.57
2022-10-11T06:04:20.909Z,7.47
2022-10-11T06:06:58.341Z,7.72
2022-10-11T06:09:37.364Z,7.90
2022-10-11T06:12:15.761Z,8.55
2022-10-11T06:15:19.806Z,8.43
2022-10-11T06:18:15.197Z,8.77
2022-10-11T06:21:16.869Z,7.65
2022-10-11T06:24:24.602Z,7.82
2022-10-11T06:27:25.765Z,8.25
2022-10-11T06:30:30.924Z,7.00
2022-10-11T06:33:28.359Z,7.72
2022-10-11T06:36:20.062Z,7.18
2022-10-11T06:39:12.595Z,8.50
2022-10-11T07:02:51.170Z,9.05
2022-10-11T07:05:46.842Z,11.68
2022-10-11T07:08:50.637Z,11.65
2022-10-11T07:11:42.096Z,11.07
2022-10-11T07:14:19.657Z,10.65
2022-10-11T07:17:11.327Z,11.07
2022-10-11T07:20:13.054Z,10.60
2022-10-11T07:23:15.307Z,11.32
2022-10-11T07:26:12.900Z,10.30
2022-10-11T07:29:17.631Z,9.48
2022-10-11T07:32:09.599Z,9.27
2022-10-11T07:35:02.232Z,9.85
2022-10-11T07:37:58.653Z,9.60
2022-10-11T07:40:50.651Z,9.05
2022-10-11T07:43:43.669Z,9.02
2022-10-11T07:46:39.428Z,9.10
2022-10-11T07:49:49.819Z,7.50
2022-10-11T07:52:45.688Z,5.85
2022-10-11T07:55:42.043Z,6.53
2022-10-11T07:58:33.705Z,7.28
2022-10-11T08:01:32.741Z,6.53
2022-10-11T08:04:25.187Z,8.02
2022-10-11T08:07:20.615Z,7.38
2022-10-11T08:10:13.718Z,7.22
2022-10-11T08:13:09.971Z,6.75
2022-10-11T08:16:02.484Z,5.85
2022-10-11T08:19:13.514Z,6.43
2022-10-11T08:22:10.077Z,6.75
2022-10-11T08:25:03.329Z,6.47
2022-10-11T08:27:58.506Z,7.53
2022-10-11T08:30:57.019Z,8.10
2022-10-11T08:33:52.612Z,9.27
2022-10-11T08:36:51.508Z,9.55
2022-10-11T08:39:43.182Z,9.23
2022-10-11T08:42:43.740Z,9.02
2022-10-11T08:45:44.521Z,9.70
2022-10-11T08:48:47.466Z,9.93
2022-10-11T08:51:25.563Z,9.88
2022-10-11T08:54:22.691Z,9.65
2022-10-11T08:56:50.773Z,10.70
2022-10-11T08:59:27.311Z,10.10
2022-10-11T09:01:59.579Z,9.50
2022-10-11T09:04:27.535Z,10.15
2022-10-11T09:07:13.957Z,11.15
2022-10-11T09:10:07.770Z,10.27
2022-10-11T09:12:50.093Z,10.07
2022-10-11T09:15:17.618Z,9.85
2022-10-11T09:18:03.091Z,10.35
2022-10-11T09:20:33.663Z,10.88
2022-10-11T09:23:16.559Z,11.40
2022-10-11T09:25:49.174Z,17.30
2022-10-11T09:28:24.073Z,11.93
2022-10-11T09:31:09.998Z,11.10
2022-10-11T09:33:42.015Z,10.65
2022-10-11T09:36:28.588Z,11.38
2022-10-11T09:39:06.528Z,12.15
2022-10-11T09:41:43.544Z,11.68
2022-10-11T09:44:19.455Z,12.52
2022-10-11T09:46:48.038Z,11.23
2022-10-11T09:49:19.135Z,11.00
2022-10-11T09:51:57.950Z,10.40
2022-10-11T09:54:39.135Z,11.20
2022-10-11T09:57:08.272Z,10.63
2022-10-11T09:59:38.436Z,11.15
2022-10-11T10:02:15.521Z,10.85
2022-10-11T10:05:00.780Z,10.40
2022-10-11T10:07:29.453Z,12.45
2022-10-11T10:09:57.721Z,11.77
2022-10-11T10:12:29.806Z,12.00
2022-10-11T10:15:19.452Z,14.52
2022-10-11T10:17:50.878Z,13.93
2022-10-11T10:22:47.746Z,12.27
2022-10-11T10:25:43.695Z,11.88
2022-10-11T10:28:25.721Z,12.07
2022-10-11T10:30:58.062Z,12.48
2022-10-11T10:33:30.718Z,13.02
2022-10-11T10:36:08.106Z,14.32
2022-10-11T10:38:40.995Z,16.73
2022-10-11T10:41:13.563Z,13.65
2022-10-11T10:43:42.591Z,13.55
2022-10-11T10:46:17.110Z,14.63
2022-10-11T10:52:11.726Z,13.88
2022-10-11T10:55:00.194Z,14.05
2022-10-11T10:57:42.998Z,13.82
2022-10-11T11:00:15.501Z,15.15
2022-10-11T11:03:09.768Z,13.38
2022-10-11T11:05:37.735Z,16.77
2022-10-11T11:08:13.542Z,18.80
2022-10-11T11:10:54.302Z,15.07
2022-10-11T11:13:25.078Z,16.60
2022-10-11T11:15:58.789Z,18.40
2022-10-11T11:18:35.198Z,17.83
2022-10-11T11:21:29.128Z,22.48
2022-10-11T11:24:03.897Z,22.17
2022-10-11T11:26:46.644Z,19.77
2022-10-11T11:29:26.426Z,22.88
2022-10-11T11:32:14.228Z,28.88
2022-10-11T11:34:44.861Z,24.33
2022-10-11T11:37:20.636Z,23.20
2022-10-11T11:39:52.929Z,23.75
2022-10-11T11:42:23.779Z,23.65
2022-10-11T11:44:52.244Z,31.58
2022-10-11T11:47:22.668Z,29.23
2022-10-11T11:49:55.622Z,22.67
2022-10-11T11:52:33.147Z,27.33
2022-10-11T11:55:07.156Z,28.20
2022-10-11T11:57:42.527Z,26.35
2022-10-11T12:00:28.195Z,26.90
2022-10-11T12:02:56.223Z,22.42
2022-10-11T12:05:27.416Z,22.98
2022-10-11T12:07:55.284Z,23.30
2022-10-11T12:10:41.684Z,20.50
2022-10-11T12:13:16.888Z,21.23
2022-10-11T12:16:00.102Z,21.40
2022-10-11T12:18:29.074Z,24.85
2022-10-11T12:21:05.594Z,22.00
2022-10-11T12:23:40.129Z,23.13
2022-10-11T12:26:19.907Z,20.40
2022-10-11T12:29:00.947Z,22.35
2022-10-11T12:31:31.004Z,25.08
2022-10-11T12:34:01.669Z,22.98
2022-10-11T12:36:30.262Z,22.25
2022-10-11T12:39:16.461Z,22.55
2022-10-11T12:41:50.389Z,21.83
2022-10-11T12:44:26.461Z,25.15
2022-10-11T12:46:54.449Z,21.75
2022-10-11T12:49:25.161Z,17.52
2022-10-11T12:52:11.433Z,19.80
2022-10-11T12:54:45.145Z,21.17
2022-10-11T12:57:33.011Z,18.83
2022-10-11T13:00:20.644Z,17.35
2022-10-11T13:02:49.187Z,17.15
2022-10-11T13:05:27.861Z,16.13
2022-10-11T13:07:56.786Z,14.93
2022-10-11T13:10:29.750Z,14.07
2022-10-11T13:12:59.676Z,14.68
2022-10-11T13:15:27.752Z,14.27
2022-10-11T13:17:59.402Z,14.48
2022-10-11T13:20:29.297Z,14.07
2022-10-11T13:22:57.569Z,12.98
2022-10-11T13:25:30.485Z,12.90
2022-10-11T13:28:01.923Z,14.38
2022-10-11T13:30:34.386Z,20.75
2022-10-11T13:33:06.563Z,14.52
2022-10-11T13:35:36.288Z,15.30
2022-10-11T13:38:08.953Z,17.13
2022-10-11T13:40:38.295Z,16.55
2022-10-11T13:43:06.570Z,16.45
2022-10-11T13:45:36.955Z,16.77
2022-10-11T13:48:05.649Z,14.63
2022-10-11T13:50:34.542Z,15.48
2022-10-11T13:53:03.564Z,14.68
2022-10-11T13:55:51.958Z,12.32
2022-10-11T13:58:20.129Z,11.10
2022-10-11T14:01:07.427Z,12.80
2022-10-11T14:03:45.319Z,13.25
2022-10-11T14:06:13.138Z,12.43
2022-10-11T14:09:07.430Z,11.52
2022-10-11T14:11:36.530Z,11.15
2022-10-11T14:14:23.054Z,11.23
2022-10-11T14:16:57.995Z,11.25
2022-10-11T14:19:25.879Z,11.57
2022-10-11T14:21:53.916Z,12.60
2022-10-11T14:24:22.357Z,13.23
2022-10-11T14:26:54.660Z,13.32
2022-10-11T14:29:30.058Z,14.50
2022-10-11T14:32:05.009Z,13.50
2022-10-11T14:34:33.419Z,13.27
2022-10-11T14:37:01.107Z,13.15
2022-10-11T14:39:30.621Z,12.52
2022-10-11T14:41:58.283Z,14.65
2022-10-11T14:44:26.211Z,17.90
2022-10-11T14:46:55.177Z,14.35
2022-10-11T14:49:25.145Z,27.05
2022-10-11T14:51:53.476Z,14.23
2022-10-11T14:54:23.562Z,12.38
2022-10-11T14:56:52.541Z,13.27
2022-10-11T14:59:21.522Z,15.15
2022-10-11T15:01:53.893Z,16.27
2022-10-11T15:04:22.660Z,11.02
2022-10-11T15:06:50.432Z,11.45
2022-10-11T15:09:20.808Z,15.80
2022-10-11T15:11:49.575Z,16.35
2022-10-11T15:14:17.260Z,12.57
2022-10-11T15:16:45.189Z,12.15
2022-10-11T15:19:20.740Z,16.70
2022-10-11T15:21:48.961Z,16.25
2022-10-11T15:24:19.870Z,14.85
2022-10-11T15:26:48.107Z,13.45
2022-10-11T15:29:21.837Z,14.05
2022-10-11T15:31:49.522Z,15.63
2022-10-11T15:34:17.652Z,21.38
2022-10-11T15:36:45.879Z,26.15
2022-10-11T15:39:24.430Z,17.27
2022-10-11T15:41:52.333Z,14.25
2022-10-11T15:44:19.979Z,14.43
2022-10-11T15:46:47.771Z,14.70
2022-10-11T15:49:15.521Z,15.35
2022-10-11T15:51:43.558Z,15.23
2022-10-11T15:54:11.259Z,20.13
2022-10-11T15:56:38.901Z,95.88
2022-10-11T15:59:07.083Z,49.67
2022-10-11T16:01:34.738Z,36.33
2022-10-11T16:04:02.603Z,27.23
2022-10-11T16:06:30.430Z,25.58
2022-10-11T16:08:58.975Z,27.20
2022-10-11T16:11:26.841Z,26.58
2022-10-11T16:13:54.487Z,22.08
2022-10-11T16:16:22.362Z,28.98
2022-10-11T16:18:53.183Z,35.40
2022-10-11T16:21:23.551Z,54.45
2022-10-11T16:23:51.283Z,43.22
2022-10-11T16:26:19.132Z,44.67
2022-10-11T16:28:48.018Z,86.43
2022-10-11T16:31:18.267Z,80.95
2022-10-11T16:33:46.551Z,65.30
2022-10-11T16:36:32.475Z,53.75
2022-10-11T16:39:01.337Z,47.58
2022-10-11T16:41:29.175Z,51.97
2022-10-11T16:43:57.020Z,50.60
2022-10-11T16:46:25.209Z,48.58
2022-10-11T16:48:55.156Z,49.90
2022-10-11T16:51:24.253Z,68.40
2022-10-11T16:53:53.261Z,46.45
2022-10-11T16:56:22.662Z,50.60
2022-10-11T16:58:51.187Z,40.03
2022-10-11T17:01:18.921Z,39.63
2022-10-11T17:03:46.839Z,39.33
2022-10-11T17:06:14.477Z,40.25
2022-10-11T17:08:42.429Z,47.75
2022-10-11T17:11:09.940Z,54.22
2022-10-11T17:13:37.760Z,50.45
2022-10-11T17:16:05.736Z,42.22
2022-10-11T17:18:33.703Z,52.10
2022-10-11T17:21:02.305Z,43.97
2022-10-11T17:23:30.256Z,53.17
2022-10-11T17:25:57.863Z,56.38
2022-10-11T17:28:26.520Z,48.75
2022-10-11T17:30:58.936Z,67.28
2022-10-11T17:33:27.170Z,53.85
2022-10-11T17:35:55.598Z,44.47
2022-10-11T17:38:27.328Z,46.47
2022-10-11T17:41:01.975Z,63.45
2022-10-11T17:43:30.096Z,75.50
2022-10-11T17:45:58.932Z,67.82
2022-10-11T17:48:27.902Z,60.15
2022-10-11T17:50:56.000Z,63.55
2022-10-11T17:53:23.845Z,54.33
2022-10-11T17:55:53.357Z,46.85
2022-10-11T17:58:21.132Z,55.83
2022-10-11T18:00:49.008Z,57.45
2022-10-11T18:07:54.790Z,49.35
2022-10-11T18:10:23.061Z,51.10
2022-10-11T18:12:55.229Z,48.20
2022-10-11T18:15:23.086Z,52.67
2022-10-11T18:17:50.711Z,53.60
2022-10-11T18:20:18.390Z,46.00
2022-10-11T18:22:46.148Z,46.08
2022-10-11T18:25:13.706Z,39.90
2022-10-11T18:27:41.901Z,63.75
2022-10-11T18:30:10.000Z,38.17
2022-10-11T18:32:39.053Z,37.60
2022-10-11T18:35:08.928Z,81.18
2022-10-11T18:37:37.084Z,48.60
2022-10-11T18:40:05.951Z,46.63
2022-10-11T18:42:33.590Z,45.45
2022-10-11T18:45:01.422Z,55.53
2022-10-11T18:47:29.050Z,48.78
2022-10-11T18:49:57.034Z,42.78
2022-10-11T18:52:24.809Z,63.88
2022-10-11T18:54:52.729Z,89.20
2022-10-11T18:57:20.350Z,40.42
2022-10-11T18:59:48.095Z,104.40
2022-10-11T19:02:15.721Z,72.28
2022-10-11T19:04:43.550Z,60.38
2022-10-11T19:07:11.419Z,39.17
2022-10-11T19:09:39.118Z,159.98
2022-10-11T19:12:07.161Z,41.20
2022-10-11T19:14:34.867Z,82.68
2022-10-11T19:17:02.523Z,57.33
2022-10-11T19:19:31.007Z,49.03
2022-10-11T19:21:59.409Z,44.30
2022-10-11T19:24:29.883Z,41.95
2022-10-11T19:27:02.509Z,39.95
2022-10-11T19:29:30.589Z,33.92
2022-10-11T19:31:59.603Z,34.85
2022-10-11T19:34:28.405Z,35.03
2022-10-11T19:36:56.844Z,36.28
2022-10-11T19:39:25.489Z,35.75
2022-10-11T19:41:53.178Z,35.67
2022-10-11T19:44:24.178Z,36.05
2022-10-11T19:46:52.991Z,37.45
2022-10-11T19:49:24.021Z,35.45
2022-10-11T19:51:52.245Z,41.75
2022-10-11T19:54:19.977Z,55.70
2022-10-11T19:56:48.133Z,61.95
2022-10-11T19:59:15.941Z,45.83
2022-10-11T20:01:47.928Z,41.40
2022-10-11T20:04:40.008Z,45.75
2022-10-11T20:07:06.778Z,42.30
2022-10-11T20:09:34.493Z,58.30
2022-10-11T20:12:02.306Z,32.95
2022-10-11T20:14:30.040Z,36.75
2022-10-11T20:16:57.790Z,35.47
2022-10-11T20:19:30.550Z,35.25
2022-10-11T20:21:59.713Z,41.97
2022-10-11T20:24:29.421Z,43.20
2022-10-11T20:26:57.227Z,58.75
2022-10-11T20:29:25.638Z,61.47
2022-10-11T20:31:53.445Z,58.05
2022-10-11T20:34:21.264Z,38.33
2022-10-11T20:36:49.488Z,35.40
2022-10-11T20:39:17.916Z,43.88
2022-10-11T20:41:46.204Z,38.90
2022-10-11T20:44:16.088Z,41.38
2022-10-11T20:46:44.200Z,38.03
2022-10-11T20:49:12.451Z,35.20
2022-10-11T20:51:41.696Z,32.67
2022-10-11T20:54:10.390Z,36.67
2022-10-11T20:56:38.262Z,37.40
2022-10-11T20:59:06.664Z,34.03
2022-10-11T21:01:37.072Z,29.20
2022-10-11T21:04:06.254Z,32.40
2022-10-11T21:06:34.450Z,32.70
2022-10-11T21:09:02.392Z,32.85
2022-10-11T21:11:32.343Z,28.98
2022-10-11T21:14:01.333Z,33.40
2022-10-11T21:16:29.432Z,29.10
2022-10-11T21:18:58.324Z,28.65
2022-10-11T21:21:26.581Z,28.98
2022-10-11T21:23:54.817Z,26.27
2022-10-11T21:26:22.934Z,23.23
2022-10-11T21:28:50.628Z,23.60
2022-10-11T21:31:19.748Z,26.48
2022-10-11T21:33:47.718Z,24.17
2022-10-11T21:36:17.638Z,21.13
2022-10-11T21:38:45.381Z,38.58
2022-10-11T21:41:20.385Z,32.28
2022-10-11T21:43:48.385Z,20.80
2022-10-11T21:46:20.478Z,20.17
2022-10-11T21:51:22.826Z,20.33
2022-10-11T21:53:51.110Z,19.80
2022-10-11T21:56:19.174Z,21.13
2022-10-11T21:58:48.106Z,22.55
2022-10-11T22:01:16.673Z,25.70
2022-10-11T22:03:44.548Z,23.45
2022-10-11T22:06:12.321Z,18.23
2022-10-11T22:08:40.329Z,17.98
2022-10-11T22:11:08.567Z,17.20
2022-10-11T22:13:36.256Z,15.70
2022-10-11T22:16:04.568Z,14.43
2022-10-11T22:18:33.852Z,15.15
2022-10-11T22:21:05.079Z,15.50
2022-10-11T22:23:33.192Z,17.02
2022-10-11T22:26:08.254Z,15.55
2022-10-11T22:28:37.117Z,12.50
2022-10-11T22:31:08.169Z,12.60
2022-10-11T22:33:35.952Z,14.20
2022-10-11T22:36:06.315Z,12.95
2022-10-11T22:38:36.163Z,12.82
2022-10-11T22:41:04.102Z,14.05
2022-10-11T22:43:32.199Z,16.33
2022-10-11T22:46:00.129Z,13.93
2022-10-11T22:48:28.081Z,12.93
2022-10-11T22:50:55.882Z,12.27
2022-10-11T22:53:23.792Z,12.50
2022-10-11T22:55:51.611Z,11.93
2022-10-11T22:58:19.404Z,11.20
2022-10-11T23:00:47.346Z,10.63
2022-10-11T23:03:15.473Z,11.10
2022-10-11T23:05:43.397Z,10.93
2022-10-11T23:08:10.998Z,11.68
2022-10-11T23:10:39.580Z,9.63
2022-10-11T23:13:07.904Z,12.25
2022-10-11T23:15:35.530Z,11.27
2022-10-11T23:18:03.162Z,11.03
2022-10-11T23:20:31.045Z,12.00
2022-10-11T23:23:00.777Z,9.93
2022-10-11T23:25:28.385Z,8.90
2022-10-11T23:27:59.928Z,10.50
2022-10-11T23:30:28.124Z,9.30
2022-10-11T23:32:56.838Z,10.90
2022-10-11T23:35:43.810Z,11.60
2022-10-11T23:38:11.551Z,11.57
2022-10-11T23:40:39.134Z,14.33
2022-10-11T23:43:06.946Z,13.67
2022-10-11T23:45:34.682Z,11.53
2022-10-11T23:48:02.354Z,9.10
2022-10-11T23:50:30.195Z,9.15
2022-10-11T23:52:58.680Z,8.67
2022-10-11T23:55:27.284Z,8.80
2022-10-11T23:57:55.049Z,8.10
