createdAt,value
2022-10-18T00:00:53.031Z,17.40
2022-10-18T00:03:19.884Z,17.40
2022-10-18T00:05:47.124Z,17.40
2022-10-18T00:08:13.841Z,17.40
2022-10-18T00:10:40.500Z,17.40
2022-10-18T00:13:07.242Z,17.40
2022-10-18T00:15:33.929Z,17.40
2022-10-18T00:18:00.652Z,17.30
2022-10-18T00:20:27.733Z,17.30
2022-10-18T00:22:54.454Z,17.20
2022-10-18T00:25:21.180Z,17.20
2022-10-18T00:27:48.141Z,17.10
2022-10-18T00:30:14.956Z,17.00
2022-10-18T00:32:42.490Z,17.00
2022-10-18T00:35:09.434Z,17.00
2022-10-18T00:37:36.140Z,16.90
2022-10-18T00:40:03.265Z,16.90
2022-10-18T00:42:31.711Z,16.90
2022-10-18T00:45:02.180Z,16.80
2022-10-18T00:47:29.242Z,16.80
2022-10-18T00:49:58.007Z,16.70
2022-10-18T00:52:27.801Z,16.70
2022-10-18T00:54:55.441Z,16.60
2022-10-18T00:57:22.194Z,16.60
2022-10-18T00:59:49.053Z,16.60
2022-10-18T01:02:18.290Z,16.60
2022-10-18T01:04:46.109Z,16.60
2022-10-18T01:07:21.906Z,16.60
2022-10-18T01:09:58.638Z,16.60
2022-10-18T01:12:32.939Z,16.60
2022-10-18T01:15:17.958Z,16.60
2022-10-18T01:17:44.584Z,16.60
2022-10-18T01:20:30.284Z,16.60
2022-10-18T01:23:02.186Z,16.60
2022-10-18T01:25:35.564Z,16.60
2022-10-18T01:28:28.988Z,16.70
2022-10-18T01:31:06.060Z,16.70
2022-10-18T01:33:32.811Z,16.80
2022-10-18T01:36:09.882Z,16.90
2022-10-18T01:38:37.077Z,16.90
2022-10-18T01:41:04.852Z,17.00
2022-10-18T01:43:32.461Z,17.00
2022-10-18T01:46:00.094Z,17.00
2022-10-18T01:48:26.849Z,17.10
2022-10-18T01:50:54.177Z,17.10
2022-10-18T01:53:22.003Z,17.10
2022-10-18T01:55:54.359Z,17.10
2022-10-18T01:58:24.898Z,17.10
2022-10-18T02:01:00.456Z,17.10
2022-10-18T02:03:28.777Z,17.20
2022-10-18T02:06:02.993Z,17.10
2022-10-18T02:08:48.625Z,17.20
2022-10-18T02:11:15.912Z,17.20
2022-10-18T02:13:44.956Z,17.20
2022-10-18T02:16:18.359Z,17.20
2022-10-18T02:19:08.772Z,17.20
2022-10-18T02:21:36.886Z,17.20
2022-10-18T02:24:04.129Z,17.20
2022-10-18T02:26:30.831Z,17.20
2022-10-18T02:28:57.477Z,17.20
2022-10-18T02:31:26.239Z,17.20
2022-10-18T02:33:56.067Z,17.10
2022-10-18T02:36:25.905Z,17.10
2022-10-18T02:38:54.897Z,17.10
2022-10-18T02:41:22.533Z,17.10
2022-10-18T02:43:49.281Z,17.10
2022-10-18T02:46:16.146Z,17.10
2022-10-18T02:48:42.957Z,17.00
2022-10-18T02:51:09.996Z,17.10
2022-10-18T02:53:36.655Z,17.10
2022-10-18T02:56:03.442Z,17.10
2022-10-18T02:58:30.178Z,17.10
2022-10-18T03:00:56.826Z,17.10
2022-10-18T03:03:23.501Z,17.00
2022-10-18T03:05:50.967Z,17.00
2022-10-18T03:08:18.123Z,17.00
2022-10-18T03:10:45.139Z,16.90
2022-10-18T03:13:11.899Z,16.90
2022-10-18T03:15:38.796Z,16.80
2022-10-18T03:18:05.632Z,16.80
2022-10-18T03:20:33.266Z,16.80
2022-10-18T03:23:00.170Z,16.80
2022-10-18T03:25:26.961Z,16.80
2022-10-18T03:27:53.773Z,16.70
2022-10-18T03:30:20.444Z,16.70
2022-10-18T03:32:47.089Z,16.80
2022-10-18T03:35:13.747Z,16.70
2022-10-18T03:37:40.408Z,16.70
2022-10-18T03:40:07.779Z,16.70
2022-10-18T03:42:34.721Z,16.70
2022-10-18T03:45:01.717Z,16.60
2022-10-18T03:47:28.455Z,16.60
2022-10-18T03:49:57.196Z,16.60
2022-10-18T03:52:24.246Z,16.60
2022-10-18T03:54:50.923Z,16.50
2022-10-18T03:57:17.656Z,16.40
2022-10-18T03:59:44.443Z,16.40
2022-10-18T04:02:11.121Z,16.40
2022-10-18T04:04:37.818Z,16.30
2022-10-18T04:07:04.560Z,16.30
2022-10-18T04:09:31.389Z,16.30
2022-10-18T04:11:58.126Z,16.20
2022-10-18T04:14:24.867Z,16.20
2022-10-18T04:16:51.569Z,16.20
2022-10-18T04:19:18.508Z,16.10
2022-10-18T04:21:45.336Z,16.10
2022-10-18T04:24:12.082Z,16.00
2022-10-18T04:26:38.908Z,16.00
2022-10-18T04:29:05.937Z,15.90
2022-10-18T04:31:32.636Z,15.90
2022-10-18T04:33:59.336Z,15.90
2022-10-18T04:36:26.137Z,15.80
2022-10-18T04:38:52.813Z,15.80
2022-10-18T04:41:19.517Z,15.80
2022-10-18T04:46:12.890Z,15.70
2022-10-18T04:48:39.674Z,15.70
2022-10-18T04:51:06.636Z,15.70
2022-10-18T04:53:33.408Z,15.70
2022-10-18T04:56:00.275Z,15.70
2022-10-18T04:58:26.982Z,15.70
2022-10-18T05:00:53.745Z,15.70
2022-10-18T05:03:20.435Z,15.70
2022-10-18T05:06:01.445Z,15.70
2022-10-18T05:08:29.964Z,15.70
2022-10-18T05:10:56.739Z,15.60
2022-10-18T05:13:23.559Z,15.60
2022-10-18T05:15:50.401Z,15.60
2022-10-18T05:18:17.307Z,15.60
2022-10-18T05:20:44.046Z,15.60
2022-10-18T05:23:11.006Z,15.60
2022-10-18T05:25:41.782Z,15.60
2022-10-18T05:28:11.118Z,15.60
2022-10-18T05:30:47.986Z,15.60
2022-10-18T05:33:14.726Z,15.60
2022-10-18T05:35:41.716Z,15.60
2022-10-18T05:38:08.463Z,15.50
2022-10-18T05:40:37.931Z,15.50
2022-10-18T05:43:04.637Z,15.50
2022-10-18T05:45:31.369Z,15.50
2022-10-18T05:47:58.000Z,15.50
2022-10-18T05:50:24.689Z,15.50
2022-10-18T05:52:51.537Z,15.50
2022-10-18T05:55:18.270Z,15.50
2022-10-18T05:57:49.045Z,15.50
2022-10-18T06:00:15.813Z,15.50
2022-10-18T06:02:42.551Z,15.40
2022-10-18T06:05:09.559Z,15.40
2022-10-18T06:07:36.259Z,15.40
2022-10-18T06:10:02.951Z,15.40
2022-10-18T06:12:29.607Z,15.50
2022-10-18T06:14:56.289Z,15.40
2022-10-18T06:17:23.029Z,15.40
2022-10-18T06:19:49.684Z,15.40
2022-10-18T06:22:19.724Z,15.40
2022-10-18T06:24:46.607Z,15.30
2022-10-18T06:27:13.307Z,15.30
2022-10-18T06:29:40.207Z,15.30
2022-10-18T06:32:07.389Z,15.40
2022-10-18T06:34:34.344Z,15.40
2022-10-18T06:37:01.313Z,15.40
2022-10-18T06:39:28.070Z,15.40
2022-10-18T06:41:54.788Z,15.40
2022-10-18T06:44:21.662Z,15.50
2022-10-18T06:46:48.933Z,15.50
2022-10-18T06:49:18.987Z,15.50
2022-10-18T06:51:46.254Z,15.50
2022-10-18T06:54:17.852Z,15.50
2022-10-18T06:56:44.991Z,15.60
2022-10-18T06:59:11.665Z,15.60
2022-10-18T07:01:38.593Z,15.60
2022-10-18T07:04:05.330Z,15.60
2022-10-18T07:06:32.320Z,15.60
2022-10-18T07:08:59.078Z,15.70
2022-10-18T07:11:26.587Z,15.70
2022-10-18T07:13:54.476Z,15.70
2022-10-18T07:16:21.244Z,15.70
2022-10-18T07:18:49.838Z,15.70
2022-10-18T07:21:17.738Z,15.70
2022-10-18T07:23:46.215Z,15.70
2022-10-18T07:26:14.650Z,15.70
2022-10-18T07:28:41.846Z,15.70
2022-10-18T07:31:09.279Z,15.70
2022-10-18T07:33:37.979Z,15.70
2022-10-18T07:36:08.255Z,15.70
2022-10-18T07:38:35.571Z,15.70
2022-10-18T07:41:03.715Z,15.70
2022-10-18T07:43:30.632Z,15.70
2022-10-18T07:45:58.542Z,15.70
2022-10-18T07:48:25.661Z,15.70
2022-10-18T07:50:53.005Z,15.70
2022-10-18T07:53:19.786Z,15.70
2022-10-18T07:55:46.437Z,15.60
2022-10-18T07:58:13.154Z,15.60
2022-10-18T08:00:40.071Z,15.60
2022-10-18T08:03:06.794Z,15.60
2022-10-18T08:08:02.982Z,15.70
2022-10-18T08:10:34.370Z,15.70
2022-10-18T08:13:01.236Z,15.70
2022-10-18T08:15:27.902Z,15.70
2022-10-18T08:17:54.774Z,15.60
2022-10-18T08:20:30.546Z,15.60
2022-10-18T08:23:00.316Z,15.70
2022-10-18T08:25:28.370Z,15.60
2022-10-18T08:27:55.111Z,15.60
2022-10-18T08:30:25.665Z,15.60
2022-10-18T08:32:52.533Z,15.60
2022-10-18T08:35:19.278Z,15.60
2022-10-18T08:37:46.220Z,15.70
2022-10-18T08:40:14.172Z,15.70
2022-10-18T08:42:58.492Z,15.70
2022-10-18T08:45:40.916Z,15.80
2022-10-18T08:48:16.927Z,15.90
2022-10-18T08:50:44.022Z,16.00
2022-10-18T08:53:16.936Z,16.00
2022-10-18T08:55:52.554Z,16.10
2022-10-18T08:58:20.939Z,16.10
2022-10-18T09:01:08.339Z,16.20
2022-10-18T09:03:54.138Z,16.20
2022-10-18T09:06:23.835Z,16.20
2022-10-18T09:09:09.176Z,16.40
2022-10-18T09:11:58.066Z,16.40
2022-10-18T09:14:49.630Z,16.60
2022-10-18T09:17:35.302Z,16.70
2022-10-18T09:20:09.348Z,16.70
2022-10-18T09:22:43.748Z,16.80
2022-10-18T09:25:25.093Z,16.70
2022-10-18T09:27:53.374Z,16.70
2022-10-18T09:30:26.795Z,16.70
2022-10-18T09:33:13.640Z,16.60
2022-10-18T09:35:44.934Z,16.60
2022-10-18T09:38:13.353Z,16.50
2022-10-18T09:40:46.909Z,16.50
2022-10-18T09:43:17.115Z,16.50
2022-10-18T09:45:45.692Z,16.40
2022-10-18T09:48:15.974Z,16.40
2022-10-18T09:50:45.529Z,16.40
2022-10-18T09:53:21.420Z,16.50
2022-10-18T09:55:54.143Z,16.60
2022-10-18T09:58:22.875Z,16.70
2022-10-18T10:00:51.206Z,16.70
2022-10-18T10:03:17.871Z,16.80
2022-10-18T10:05:44.775Z,16.90
2022-10-18T10:08:12.291Z,16.90
2022-10-18T10:10:39.769Z,16.90
2022-10-18T10:13:17.291Z,16.90
2022-10-18T10:15:53.250Z,16.80
2022-10-18T10:18:25.171Z,16.80
2022-10-18T10:20:57.155Z,16.80
2022-10-18T10:23:29.393Z,16.80
2022-10-18T10:25:57.274Z,16.80
2022-10-18T10:28:26.009Z,16.80
2022-10-18T10:30:52.680Z,16.70
2022-10-18T10:33:30.439Z,16.70
2022-10-18T10:36:01.808Z,16.60
2022-10-18T10:38:30.098Z,16.60
2022-10-18T10:40:57.435Z,16.60
2022-10-18T10:43:38.090Z,16.50
2022-10-18T10:46:10.569Z,16.50
2022-10-18T10:49:20.761Z,16.50
2022-10-18T10:51:43.737Z,16.50
2022-10-18T10:54:16.009Z,16.60
2022-10-18T10:56:57.877Z,16.60
2022-10-18T10:59:26.509Z,16.60
2022-10-18T11:02:11.695Z,16.60
2022-10-18T11:04:38.666Z,16.60
2022-10-18T11:07:05.490Z,16.50
2022-10-18T11:09:32.241Z,16.50
2022-10-18T11:12:10.477Z,16.40
2022-10-18T11:14:39.210Z,16.40
2022-10-18T11:17:11.957Z,16.30
2022-10-18T11:19:42.759Z,16.30
2022-10-18T11:22:12.975Z,16.30
2022-10-18T11:24:39.745Z,16.30
2022-10-18T11:27:10.891Z,16.30
2022-10-18T11:29:42.919Z,16.40
2022-10-18T11:32:29.490Z,16.50
2022-10-18T11:34:56.316Z,16.60
2022-10-18T11:37:39.794Z,16.70
2022-10-18T11:40:14.605Z,16.80
2022-10-18T11:42:41.341Z,16.90
2022-10-18T11:45:11.109Z,16.90
2022-10-18T11:47:49.865Z,17.00
2022-10-18T11:50:29.920Z,17.10
2022-10-18T11:53:02.348Z,17.20
2022-10-18T11:55:38.384Z,17.30
2022-10-18T11:58:18.149Z,17.30
2022-10-18T12:00:50.662Z,17.40
2022-10-18T12:03:22.167Z,17.40
2022-10-18T12:05:49.702Z,17.50
2022-10-18T12:08:37.474Z,17.50
2022-10-18T12:11:09.883Z,17.50
2022-10-18T12:13:40.532Z,17.50
2022-10-18T12:16:08.602Z,17.50
2022-10-18T12:18:36.462Z,17.40
2022-10-18T12:21:05.392Z,17.30
2022-10-18T12:23:43.057Z,17.30
2022-10-18T12:26:10.657Z,17.20
2022-10-18T12:28:43.842Z,17.10
2022-10-18T12:31:19.692Z,17.00
2022-10-18T12:33:48.937Z,17.00
2022-10-18T12:36:21.871Z,17.10
2022-10-18T12:38:51.760Z,17.30
2022-10-18T12:41:23.319Z,17.80
2022-10-18T12:44:02.622Z,18.10
2022-10-18T12:46:48.380Z,18.40
2022-10-18T12:49:18.944Z,18.50
2022-10-18T12:51:53.588Z,18.60
2022-10-18T12:54:22.755Z,18.70
2022-10-18T12:56:51.685Z,18.80
2022-10-18T12:59:18.740Z,18.80
2022-10-18T13:01:51.978Z,18.80
2022-10-18T13:04:27.975Z,18.70
2022-10-18T13:07:01.483Z,18.60
2022-10-18T13:09:29.767Z,18.60
2022-10-18T13:12:09.060Z,18.70
2022-10-18T13:15:07.337Z,19.10
2022-10-18T13:17:43.498Z,19.40
2022-10-18T13:20:27.268Z,19.40
2022-10-18T13:23:13.042Z,19.20
2022-10-18T13:25:49.516Z,19.10
2022-10-18T13:28:29.137Z,19.50
2022-10-18T13:31:14.863Z,19.60
2022-10-18T13:33:42.465Z,19.60
2022-10-18T13:36:25.139Z,19.50
2022-10-18T13:38:57.815Z,19.30
2022-10-18T13:41:45.716Z,19.10
2022-10-18T13:44:33.395Z,18.90
2022-10-18T13:47:00.093Z,18.70
2022-10-18T13:49:36.717Z,18.60
2022-10-18T13:52:27.125Z,18.60
2022-10-18T13:54:53.857Z,18.50
2022-10-18T13:57:23.698Z,18.40
2022-10-18T14:00:02.884Z,18.40
2022-10-18T14:02:52.946Z,18.50
2022-10-18T14:05:42.567Z,18.40
2022-10-18T14:08:28.079Z,18.40
2022-10-18T14:11:02.413Z,18.30
2022-10-18T14:13:33.488Z,18.30
2022-10-18T14:16:10.667Z,18.20
2022-10-18T14:18:40.915Z,18.20
2022-10-18T14:21:14.215Z,18.10
2022-10-18T14:23:44.736Z,17.90
2022-10-18T14:26:19.846Z,17.80
2022-10-18T14:29:01.560Z,17.70
2022-10-18T14:31:28.317Z,17.50
2022-10-18T14:33:58.969Z,17.40
2022-10-18T14:36:27.645Z,17.30
2022-10-18T14:38:54.852Z,17.20
2022-10-18T14:41:26.787Z,17.20
2022-10-18T14:44:09.268Z,17.10
2022-10-18T14:46:41.308Z,17.10
2022-10-18T14:49:10.785Z,17.00
2022-10-18T14:51:39.119Z,16.90
2022-10-18T14:54:07.922Z,16.80
2022-10-18T14:56:39.216Z,16.80
2022-10-18T14:59:11.571Z,16.60
2022-10-18T15:01:39.277Z,16.60
2022-10-18T15:04:08.313Z,16.40
2022-10-18T15:06:35.014Z,16.40
2022-10-18T15:09:04.509Z,16.30
2022-10-18T15:11:31.623Z,16.30
2022-10-18T15:14:00.632Z,16.20
2022-10-18T15:16:28.223Z,16.20
2022-10-18T15:19:03.972Z,16.10
2022-10-18T15:21:30.978Z,16.10
2022-10-18T15:24:16.155Z,16.10
2022-10-18T15:26:46.393Z,16.10
2022-10-18T15:29:17.425Z,16.00
2022-10-18T15:31:44.480Z,16.00
2022-10-18T15:34:24.842Z,16.00
2022-10-18T15:36:52.727Z,15.90
2022-10-18T15:39:24.392Z,15.90
2022-10-18T15:41:51.365Z,15.80
2022-10-18T15:44:27.901Z,15.80
2022-10-18T15:46:55.861Z,15.80
2022-10-18T15:49:28.647Z,15.70
2022-10-18T15:51:55.294Z,15.70
2022-10-18T15:54:31.134Z,15.60
2022-10-18T15:56:58.095Z,15.60
2022-10-18T15:59:26.242Z,15.60
2022-10-18T16:01:53.685Z,15.50
2022-10-18T16:04:24.943Z,15.50
2022-10-18T16:06:51.812Z,15.40
2022-10-18T16:09:19.597Z,15.40
2022-10-18T16:11:47.196Z,15.40
2022-10-18T16:14:13.968Z,15.40
2022-10-18T16:16:40.817Z,15.30
2022-10-18T16:19:10.382Z,15.30
2022-10-18T16:21:38.369Z,15.30
2022-10-18T16:24:05.467Z,15.30
2022-10-18T16:26:32.464Z,15.20
2022-10-18T16:28:59.839Z,15.20
2022-10-18T16:31:28.331Z,15.20
2022-10-18T16:33:55.530Z,15.10
2022-10-18T16:36:23.845Z,15.00
2022-10-18T16:38:51.112Z,15.00
2022-10-18T16:41:17.963Z,15.00
2022-10-18T16:43:46.119Z,14.90
2022-10-18T16:46:16.986Z,14.90
2022-10-18T16:48:43.817Z,14.80
2022-10-18T16:51:10.600Z,14.80
2022-10-18T16:53:37.349Z,14.80
2022-10-18T16:56:05.271Z,14.70
2022-10-18T16:58:32.788Z,14.60
2022-10-18T17:01:01.035Z,14.60
2022-10-18T17:03:29.681Z,14.50
2022-10-18T17:05:56.879Z,14.50
2022-10-18T17:08:28.000Z,14.40
2022-10-18T17:10:56.023Z,14.40
2022-10-18T17:13:23.149Z,14.30
2022-10-18T17:15:50.155Z,14.30
2022-10-18T17:18:21.715Z,14.20
2022-10-18T17:20:48.759Z,14.20
2022-10-18T17:23:15.594Z,14.10
2022-10-18T17:25:57.759Z,14.10
2022-10-18T17:28:33.101Z,14.10
2022-10-18T17:30:59.814Z,14.10
2022-10-18T17:33:26.575Z,14.10
2022-10-18T17:35:53.294Z,14.10
2022-10-18T17:38:19.998Z,14.20
2022-10-18T17:40:46.717Z,14.20
2022-10-18T17:43:13.838Z,14.30
2022-10-18T17:45:48.075Z,14.30
2022-10-18T17:48:17.236Z,14.30
2022-10-18T17:50:43.946Z,14.30
2022-10-18T17:53:12.102Z,14.30
2022-10-18T17:55:39.477Z,14.30
2022-10-18T17:58:06.272Z,14.20
2022-10-18T18:00:32.948Z,14.20
2022-10-18T18:03:00.668Z,14.20
2022-10-18T18:05:31.818Z,14.20
2022-10-18T18:08:02.866Z,14.20
2022-10-18T18:10:34.416Z,14.20
2022-10-18T18:13:01.424Z,14.20
2022-10-18T18:15:28.363Z,14.20
2022-10-18T18:17:57.434Z,14.20
2022-10-18T18:20:24.865Z,14.20
2022-10-18T18:22:51.534Z,14.30
2022-10-18T18:25:18.578Z,14.30
2022-10-18T18:27:45.287Z,14.30
2022-10-18T18:30:12.371Z,14.30
2022-10-18T18:32:39.730Z,14.30
2022-10-18T18:35:06.681Z,14.20
2022-10-18T18:37:33.580Z,14.10
2022-10-18T18:40:00.328Z,14.20
2022-10-18T18:42:27.627Z,14.10
2022-10-18T18:44:54.629Z,14.00
2022-10-18T18:47:23.588Z,14.00
2022-10-18T18:49:51.591Z,13.90
2022-10-18T18:52:18.372Z,13.80
2022-10-18T18:54:45.198Z,13.80
2022-10-18T18:57:12.074Z,13.70
2022-10-18T18:59:38.798Z,13.70
2022-10-18T19:02:06.123Z,13.60
2022-10-18T19:04:33.006Z,13.50
2022-10-18T19:06:59.885Z,13.40
2022-10-18T19:09:27.425Z,13.30
2022-10-18T19:11:54.921Z,13.30
2022-10-18T19:16:58.909Z,13.10
2022-10-18T19:19:26.818Z,13.00
2022-10-18T19:21:58.286Z,13.00
2022-10-18T19:24:26.260Z,13.00
2022-10-18T19:26:54.082Z,12.90
2022-10-18T19:29:22.144Z,12.80
2022-10-18T19:31:50.086Z,12.80
2022-10-18T19:34:17.385Z,12.80
2022-10-18T19:36:45.086Z,12.70
2022-10-18T19:39:14.463Z,12.70
2022-10-18T19:41:41.391Z,12.70
2022-10-18T19:44:08.280Z,12.60
2022-10-18T19:46:35.145Z,12.50
2022-10-18T19:49:02.002Z,12.50
2022-10-18T19:51:29.064Z,12.40
2022-10-18T19:53:56.691Z,12.40
2022-10-18T19:56:24.023Z,12.40
2022-10-18T19:58:51.124Z,12.40
2022-10-18T20:01:18.312Z,12.30
2022-10-18T20:03:45.714Z,12.30
2022-10-18T20:06:12.604Z,12.20
2022-10-18T20:08:39.628Z,12.20
2022-10-18T20:11:07.630Z,12.10
2022-10-18T20:13:34.686Z,12.10
2022-10-18T20:16:03.839Z,12.10
2022-10-18T20:18:30.643Z,12.00
2022-10-18T20:20:57.331Z,11.90
2022-10-18T20:23:24.109Z,11.90
2022-10-18T20:25:58.222Z,11.90
2022-10-18T20:28:25.215Z,11.90
2022-10-18T20:31:01.585Z,11.80
2022-10-18T20:33:28.369Z,11.90
2022-10-18T20:35:55.102Z,11.80
2022-10-18T20:38:21.817Z,11.80
2022-10-18T20:40:48.537Z,11.70
2022-10-18T20:43:15.285Z,11.70
2022-10-18T20:45:42.163Z,11.60
2022-10-18T20:48:08.848Z,11.60
2022-10-18T20:50:39.747Z,11.60
2022-10-18T20:53:06.436Z,11.60
2022-10-18T20:55:33.095Z,11.60
2022-10-18T20:57:59.994Z,11.50
2022-10-18T21:00:26.934Z,11.50
2022-10-18T21:02:53.602Z,11.40
2022-10-18T21:05:20.302Z,11.40
2022-10-18T21:07:46.975Z,11.30
2022-10-18T21:10:13.642Z,11.30
2022-10-18T21:12:40.361Z,11.30
2022-10-18T21:15:07.324Z,11.30
2022-10-18T21:17:34.129Z,11.30
2022-10-18T21:20:01.607Z,11.20
2022-10-18T21:22:28.586Z,11.20
2022-10-18T21:24:55.277Z,11.20
2022-10-18T21:27:21.926Z,11.20
2022-10-18T21:29:52.061Z,11.20
2022-10-18T21:32:21.893Z,11.10
2022-10-18T21:34:48.531Z,11.10
2022-10-18T21:37:15.503Z,11.10
2022-10-18T21:39:42.393Z,11.10
2022-10-18T21:42:09.133Z,11.00
2022-10-18T21:44:36.863Z,11.10
2022-10-18T21:47:03.661Z,11.00
2022-10-18T21:49:35.050Z,11.00
2022-10-18T21:52:05.404Z,11.00
2022-10-18T21:54:32.422Z,10.90
2022-10-18T21:56:59.089Z,10.80
2022-10-18T21:59:26.083Z,10.80
2022-10-18T22:01:52.755Z,10.80
2022-10-18T22:04:23.564Z,10.70
2022-10-18T22:06:50.442Z,10.70
2022-10-18T22:09:17.241Z,10.60
2022-10-18T22:11:45.818Z,10.50
2022-10-18T22:14:12.525Z,10.50
2022-10-18T22:16:39.210Z,10.40
2022-10-18T22:19:06.329Z,10.40
2022-10-18T22:21:33.180Z,10.40
2022-10-18T22:24:00.308Z,10.30
2022-10-18T22:26:28.541Z,10.30
2022-10-18T22:28:56.524Z,10.30
2022-10-18T22:31:24.741Z,10.20
2022-10-18T22:33:55.556Z,10.20
2022-10-18T22:36:22.727Z,10.20
2022-10-18T22:38:49.697Z,10.20
2022-10-18T22:41:16.541Z,10.20
2022-10-18T22:43:43.293Z,10.20
2022-10-18T22:46:10.997Z,10.20
2022-10-18T22:48:37.674Z,10.10
2022-10-18T22:51:04.668Z,10.10
2022-10-18T22:53:31.740Z,10.10
2022-10-18T22:55:58.387Z,10.10
2022-10-18T22:58:26.383Z,10.10
2022-10-18T23:00:59.724Z,10.00
2022-10-18T23:03:26.406Z,10.00
2022-10-18T23:05:53.187Z,10.10
2022-10-18T23:08:19.935Z,10.00
2022-10-18T23:10:46.738Z,10.00
2022-10-18T23:13:14.412Z,10.00
2022-10-18T23:15:41.175Z,10.00
2022-10-18T23:18:07.935Z,10.00
2022-10-18T23:20:34.647Z,9.90
2022-10-18T23:23:01.302Z,9.90
2022-10-18T23:25:28.507Z,9.90
2022-10-18T23:27:55.374Z,9.90
2022-10-18T23:30:22.073Z,9.90
2022-10-18T23:32:48.769Z,9.80
2022-10-18T23:35:15.611Z,9.80
2022-10-18T23:37:42.333Z,9.70
2022-10-18T23:40:09.360Z,9.70
2022-10-18T23:42:36.001Z,9.70
2022-10-18T23:45:02.888Z,9.70
2022-10-18T23:47:29.722Z,9.60
2022-10-18T23:49:58.985Z,9.60
2022-10-18T23:52:25.609Z,9.60
2022-10-18T23:54:52.304Z,9.60
2022-10-18T23:57:19.010Z,9.50
2022-10-18T23:59:45.674Z,9.50
