createdAt,value
2019-01-20T00:02:39.914Z,-2.6
2019-01-20T00:07:40.589Z,-2.5
2019-01-20T00:12:28.281Z,-2.5
2019-01-20T00:17:31.567Z,-2.5
2019-01-20T00:22:29.293Z,-2.5
2019-01-20T00:27:27.760Z,-2.4
2019-01-20T00:32:28.986Z,-2.4
2019-01-20T00:37:27.922Z,-2.3
2019-01-20T00:42:28.171Z,-2.3
2019-01-20T00:47:27.996Z,-2.3
2019-01-20T00:52:27.675Z,-2.3
2019-01-20T00:57:27.378Z,-2.2
2019-01-20T01:02:28.528Z,-2.1
2019-01-20T01:07:28.310Z,-2.1
2019-01-20T01:12:27.892Z,-2.1
2019-01-20T01:17:28.294Z,-2.2
2019-01-20T01:22:28.920Z,-2.2
2019-01-20T01:27:27.404Z,-2.3
2019-01-20T01:32:28.661Z,-2.5
2019-01-20T01:37:27.862Z,-2.5
2019-01-20T01:42:27.952Z,-2.6
2019-01-20T01:47:27.944Z,-2.7
2019-01-20T01:52:27.728Z,-2.7
2019-01-20T01:57:29.394Z,-2.8
2019-01-20T02:02:27.779Z,-2.9
2019-01-20T02:07:28.300Z,-3.0
2019-01-20T02:12:28.032Z,-3.1
2019-01-20T02:17:27.637Z,-3.1
2019-01-20T02:22:27.235Z,-3.0
2019-01-20T02:27:27.663Z,-3.1
2019-01-20T02:32:27.270Z,-3.1
2019-01-20T02:37:28.115Z,-3.2
2019-01-20T02:42:27.310Z,-3.2
2019-01-20T02:47:28.410Z,-3.2
2019-01-20T02:52:27.961Z,-3.1
2019-01-20T02:57:27.662Z,-3.2
2019-01-20T03:02:27.847Z,-3.1
2019-01-20T03:07:28.037Z,-3.0
2019-01-20T03:12:28.158Z,-2.8
2019-01-20T03:17:28.008Z,-2.7
2019-01-20T03:22:28.306Z,-2.5
2019-01-20T03:27:27.191Z,-2.6
2019-01-20T03:32:27.772Z,-2.5
2019-01-20T03:37:28.729Z,-2.4
2019-01-20T03:42:27.616Z,-2.3
2019-01-20T03:47:27.742Z,-2.3
2019-01-20T03:52:26.962Z,-2.2
2019-01-20T03:57:27.188Z,-2.2
2019-01-20T04:02:27.828Z,-2.1
2019-01-20T04:07:27.892Z,-2.1
2019-01-20T04:12:27.747Z,-2.1
2019-01-20T04:17:28.196Z,-2.0
2019-01-20T04:22:28.414Z,-2.0
2019-01-20T04:27:28.556Z,-1.9
2019-01-20T04:32:29.010Z,-1.9
2019-01-20T04:37:28.285Z,-1.8
2019-01-20T04:42:29.104Z,-1.8
2019-01-20T04:47:27.722Z,-1.7
2019-01-20T04:52:28.034Z,-1.7
2019-01-20T04:57:27.790Z,-1.7
2019-01-20T05:02:28.131Z,-1.7
2019-01-20T05:07:27.976Z,-1.6
2019-01-20T05:12:28.370Z,-1.6
2019-01-20T05:17:29.063Z,-1.7
2019-01-20T05:22:27.590Z,-1.6
2019-01-20T05:27:28.406Z,-1.6
2019-01-20T05:32:27.727Z,-1.6
2019-01-20T05:37:27.591Z,-1.5
2019-01-20T05:42:27.284Z,-1.5
2019-01-20T05:47:32.177Z,-1.4
2019-01-20T05:52:27.877Z,-1.4
2019-01-20T05:57:28.215Z,-1.4
2019-01-20T06:02:28.125Z,-1.3
2019-01-20T06:07:27.884Z,-1.4
2019-01-20T06:12:27.905Z,-1.4
2019-01-20T06:17:28.217Z,-1.3
2019-01-20T06:22:28.210Z,-1.3
2019-01-20T06:27:28.444Z,-1.3
2019-01-20T06:32:28.942Z,-1.2
2019-01-20T06:37:28.012Z,-1.2
2019-01-20T06:42:28.088Z,-1.2
2019-01-20T06:47:27.938Z,-1.2
2019-01-20T06:52:29.027Z,-1.1
2019-01-20T06:57:28.023Z,-1.2
2019-01-20T07:02:28.955Z,-1.2
2019-01-20T07:07:30.072Z,-1.2
2019-01-20T07:12:28.434Z,-1.2
2019-01-20T07:17:28.883Z,-1.1
2019-01-20T07:22:29.041Z,-1.0
2019-01-20T07:27:28.755Z,-0.9
2019-01-20T07:32:28.542Z,-0.8
2019-01-20T07:37:29.262Z,-0.7
2019-01-20T07:42:29.112Z,-0.5
2019-01-20T07:47:28.181Z,-0.4
2019-01-20T07:52:28.635Z,-0.2
2019-01-20T07:57:28.381Z,0.0
2019-01-20T08:02:29.314Z,0.0
2019-01-20T08:07:29.725Z,0.1
2019-01-20T08:12:28.028Z,0.2
2019-01-20T08:17:28.423Z,0.3
2019-01-20T08:22:29.607Z,0.4
2019-01-20T08:27:28.095Z,0.6
2019-01-20T08:32:28.761Z,0.8
2019-01-20T08:37:28.839Z,1.0
2019-01-20T08:42:29.028Z,1.2
2019-01-20T08:47:28.664Z,1.4
2019-01-20T08:52:28.114Z,1.7
2019-01-20T08:57:28.160Z,1.7
2019-01-20T09:02:28.852Z,2.0
2019-01-20T09:07:28.538Z,2.4
2019-01-20T09:12:28.195Z,2.6
2019-01-20T09:17:28.960Z,3.0
2019-01-20T09:22:28.535Z,3.1
2019-01-20T09:27:28.000Z,3.1
2019-01-20T09:32:28.010Z,3.2
2019-01-20T09:37:28.924Z,3.3
2019-01-20T09:42:28.653Z,3.4
2019-01-20T09:47:28.997Z,3.4
2019-01-20T09:52:28.108Z,3.3
2019-01-20T09:57:28.171Z,3.5
2019-01-20T10:02:28.265Z,3.5
2019-01-20T10:07:27.937Z,3.6
2019-01-20T10:12:28.449Z,3.6
2019-01-20T10:17:29.263Z,3.8
2019-01-20T10:22:28.517Z,3.9
2019-01-20T10:27:29.743Z,3.9
2019-01-20T10:32:29.064Z,4.0
2019-01-20T10:37:28.478Z,4.2
2019-01-20T10:42:28.278Z,4.4
2019-01-20T10:47:29.591Z,4.5
2019-01-20T10:52:29.055Z,4.6
2019-01-20T10:57:28.693Z,4.8
2019-01-20T11:02:27.795Z,4.7
2019-01-20T11:07:28.834Z,4.7
2019-01-20T11:12:28.524Z,4.7
2019-01-20T11:17:29.363Z,5.0
2019-01-20T11:22:28.137Z,5.2
2019-01-20T11:27:27.877Z,5.3
2019-01-20T11:32:28.526Z,5.4
2019-01-20T11:37:28.263Z,5.4
2019-01-20T11:42:28.438Z,5.5
2019-01-20T11:47:28.842Z,5.5
2019-01-20T11:52:27.893Z,5.5
2019-01-20T11:57:28.574Z,5.6
2019-01-20T12:02:29.213Z,5.7
2019-01-20T12:07:28.350Z,5.7
2019-01-20T12:12:28.522Z,5.7
2019-01-20T12:17:28.012Z,5.6
2019-01-20T12:22:28.342Z,5.6
2019-01-20T12:27:29.054Z,5.7
2019-01-20T12:32:28.398Z,5.7
2019-01-20T12:37:28.441Z,5.9
2019-01-20T12:42:28.235Z,6.0
2019-01-20T12:47:27.902Z,6.1
2019-01-20T12:52:28.520Z,6.1
2019-01-20T12:57:28.697Z,6.1
2019-01-20T13:02:27.895Z,6.1
2019-01-20T13:07:28.245Z,6.1
2019-01-20T13:12:28.456Z,6.0
2019-01-20T13:17:29.495Z,6.0
2019-01-20T13:22:28.246Z,6.0
2019-01-20T13:27:27.978Z,5.9
2019-01-20T13:32:29.197Z,5.9
2019-01-20T13:37:28.942Z,5.8
2019-01-20T13:42:28.458Z,5.6
2019-01-20T13:47:28.761Z,5.6
2019-01-20T13:52:27.649Z,5.5
2019-01-20T13:57:29.121Z,5.6
2019-01-20T14:02:28.284Z,5.8
2019-01-20T14:07:29.629Z,5.7
2019-01-20T14:12:29.128Z,5.8
2019-01-20T14:17:28.631Z,5.7
2019-01-20T14:22:28.309Z,5.6
2019-01-20T14:27:28.520Z,5.6
2019-01-20T14:32:28.245Z,5.6
2019-01-20T14:37:27.634Z,5.6
2019-01-20T14:42:28.259Z,5.6
2019-01-20T14:47:28.748Z,5.5
2019-01-20T14:52:29.685Z,5.5
2019-01-20T14:57:28.102Z,5.5
2019-01-20T15:02:28.760Z,5.3
2019-01-20T15:07:30.365Z,5.2
2019-01-20T15:12:28.490Z,5.2
2019-01-20T15:17:28.553Z,5.1
2019-01-20T15:22:28.176Z,5.0
2019-01-20T15:27:28.370Z,4.8
2019-01-20T15:32:27.547Z,4.7
2019-01-20T15:37:29.184Z,4.6
2019-01-20T15:42:29.051Z,4.5
2019-01-20T15:47:28.877Z,4.3
2019-01-20T15:52:27.956Z,4.2
2019-01-20T15:57:27.999Z,4.1
2019-01-20T16:02:28.261Z,4.0
2019-01-20T16:07:28.719Z,3.9
2019-01-20T16:12:28.715Z,3.9
2019-01-20T16:17:28.858Z,3.7
2019-01-20T16:22:28.215Z,3.7
2019-01-20T16:27:28.500Z,3.6
2019-01-20T16:32:29.206Z,3.6
2019-01-20T16:37:28.630Z,3.5
2019-01-20T16:42:27.601Z,3.3
2019-01-20T16:47:28.681Z,3.0
2019-01-20T16:52:27.733Z,2.9
2019-01-20T16:57:27.760Z,2.9
2019-01-20T17:02:27.598Z,3.0
2019-01-20T17:07:27.924Z,3.0
2019-01-20T17:12:28.716Z,3.0
2019-01-20T17:17:29.198Z,3.1
2019-01-20T17:22:28.301Z,3.1
2019-01-20T17:27:28.031Z,3.0
2019-01-20T17:32:27.829Z,3.1
2019-01-20T17:37:28.080Z,3.1
2019-01-20T17:42:27.805Z,3.1
2019-01-20T17:47:28.508Z,3.2
2019-01-20T17:52:27.730Z,3.2
2019-01-20T17:57:27.851Z,3.2
2019-01-20T18:02:27.666Z,3.2
2019-01-20T18:07:28.157Z,3.2
2019-01-20T18:12:28.506Z,3.2
2019-01-20T18:17:28.714Z,3.1
2019-01-20T18:22:28.173Z,3.1
2019-01-20T18:27:27.760Z,3.1
2019-01-20T18:32:27.901Z,3.2
2019-01-20T18:37:28.169Z,3.2
2019-01-20T18:42:28.238Z,3.2
2019-01-20T18:47:29.153Z,3.2
2019-01-20T18:52:28.369Z,3.2
2019-01-20T18:57:27.635Z,3.1
2019-01-20T19:02:28.002Z,3.1
2019-01-20T19:07:27.659Z,3.1
2019-01-20T19:12:27.924Z,3.0
2019-01-20T19:17:28.828Z,3.0
2019-01-20T19:22:27.360Z,2.9
2019-01-20T19:27:28.068Z,2.9
2019-01-20T19:32:27.625Z,2.9
2019-01-20T19:37:28.203Z,2.8
2019-01-20T19:42:27.566Z,2.8
2019-01-20T19:47:27.934Z,2.8
2019-01-20T19:52:27.940Z,2.7
2019-01-20T19:57:27.443Z,2.7
2019-01-20T20:02:27.868Z,2.7
2019-01-20T20:07:28.077Z,2.8
2019-01-20T20:12:28.073Z,2.8
2019-01-20T20:17:28.266Z,2.8
2019-01-20T20:22:27.823Z,2.8
2019-01-20T20:27:27.756Z,2.8
2019-01-20T20:32:28.314Z,2.7
2019-01-20T20:37:27.971Z,2.6
2019-01-20T20:42:27.480Z,2.6
2019-01-20T20:47:29.637Z,2.7
2019-01-20T20:52:27.861Z,2.7
2019-01-20T20:57:27.611Z,2.7
2019-01-20T21:02:27.845Z,2.6
2019-01-20T21:07:28.428Z,2.6
2019-01-20T21:12:27.900Z,2.6
2019-01-20T21:17:29.080Z,2.6
2019-01-20T21:22:28.305Z,2.7
2019-01-20T21:27:28.201Z,2.7
2019-01-20T21:32:27.795Z,2.7
2019-01-20T21:37:27.727Z,2.6
2019-01-20T21:42:27.599Z,2.6
2019-01-20T21:47:28.238Z,2.5
2019-01-20T21:52:28.408Z,2.5
2019-01-20T21:57:27.707Z,2.4
2019-01-20T22:02:27.927Z,2.4
2019-01-20T22:07:27.726Z,2.4
2019-01-20T22:12:28.219Z,2.4
2019-01-20T22:17:28.130Z,2.3
2019-01-20T22:22:27.908Z,2.4
2019-01-20T22:27:27.787Z,2.4
2019-01-20T22:32:28.148Z,2.4
2019-01-20T22:37:27.951Z,2.4
2019-01-20T22:42:28.701Z,2.4
2019-01-20T22:47:27.671Z,2.3
2019-01-20T22:52:27.904Z,2.3
2019-01-20T22:57:28.168Z,2.3
2019-01-20T23:02:28.350Z,2.2
2019-01-20T23:07:28.958Z,2.1
2019-01-20T23:12:27.803Z,2.0
2019-01-20T23:22:40.995Z,1.9
2019-01-20T23:27:39.334Z,2.0
2019-01-20T23:32:39.592Z,2.0
2019-01-20T23:37:39.638Z,2.0
2019-01-20T23:42:39.878Z,2.0
2019-01-20T23:47:39.579Z,1.9
2019-01-20T23:52:40.129Z,2.0
2019-01-20T23:57:39.627Z,2.0
