createdAt,value
2019-02-19T00:02:25.082Z,14.20
2019-02-19T00:04:51.865Z,12.87
2019-02-19T00:07:18.514Z,13.00
2019-02-19T00:09:45.185Z,13.90
2019-02-19T00:12:11.833Z,12.73
2019-02-19T00:14:38.613Z,11.90
2019-02-19T00:17:05.268Z,14.30
2019-02-19T00:19:31.929Z,12.93
2019-02-19T00:21:58.662Z,13.83
2019-02-19T00:24:25.437Z,12.50
2019-02-19T00:26:52.210Z,12.53
2019-02-19T00:29:18.886Z,14.20
2019-02-19T00:31:45.678Z,12.17
2019-02-19T00:34:12.441Z,13.10
2019-02-19T00:36:39.229Z,14.63
2019-02-19T00:39:06.036Z,13.83
2019-02-19T00:41:32.769Z,13.27
2019-02-19T00:43:59.547Z,13.60
2019-02-19T00:46:26.187Z,13.07
2019-02-19T00:48:52.976Z,13.53
2019-02-19T00:51:19.616Z,13.43
2019-02-19T00:53:46.268Z,13.50
2019-02-19T00:56:12.938Z,13.67
2019-02-19T00:58:39.744Z,14.40
2019-02-19T01:01:06.377Z,13.33
2019-02-19T01:03:33.166Z,13.43
2019-02-19T01:05:59.813Z,13.70
2019-02-19T01:08:26.505Z,12.37
2019-02-19T01:10:53.726Z,13.77
2019-02-19T01:13:20.399Z,13.37
2019-02-19T01:15:47.131Z,13.77
2019-02-19T01:18:13.876Z,13.93
2019-02-19T01:20:40.541Z,14.93
2019-02-19T01:23:07.297Z,13.20
2019-02-19T01:25:33.975Z,14.20
2019-02-19T01:28:00.744Z,13.93
2019-02-19T01:30:27.549Z,14.00
2019-02-19T01:32:54.207Z,14.07
2019-02-19T01:35:20.979Z,12.73
2019-02-19T01:37:47.645Z,14.30
2019-02-19T01:40:14.335Z,13.40
2019-02-19T01:42:40.969Z,13.40
2019-02-19T01:45:08.151Z,14.00
2019-02-19T01:47:34.894Z,13.60
2019-02-19T01:50:02.596Z,12.00
2019-02-19T01:52:29.362Z,13.57
2019-02-19T01:54:56.044Z,14.07
2019-02-19T01:57:22.811Z,13.07
2019-02-19T01:59:49.446Z,12.70
2019-02-19T02:02:16.222Z,12.80
2019-02-19T02:04:42.881Z,12.87
2019-02-19T02:07:09.641Z,12.90
2019-02-19T02:09:36.301Z,13.60
2019-02-19T02:12:03.193Z,13.03
2019-02-19T02:14:30.045Z,12.60
2019-02-19T02:16:56.737Z,12.77
2019-02-19T02:19:23.501Z,13.30
2019-02-19T02:24:30.621Z,12.10
2019-02-19T02:26:57.286Z,12.97
2019-02-19T02:29:23.938Z,12.80
2019-02-19T02:31:50.598Z,12.90
2019-02-19T02:34:17.239Z,12.33
2019-02-19T02:36:44.019Z,13.50
2019-02-19T02:39:10.797Z,13.90
2019-02-19T02:41:37.424Z,12.10
2019-02-19T02:44:04.118Z,12.50
2019-02-19T02:46:30.736Z,12.07
2019-02-19T02:48:57.420Z,12.60
2019-02-19T02:51:24.057Z,13.13
2019-02-19T02:53:50.733Z,12.90
2019-02-19T02:56:17.529Z,12.40
2019-02-19T02:58:44.135Z,12.13
2019-02-19T03:01:10.898Z,12.80
2019-02-19T03:03:37.609Z,11.73
2019-02-19T03:06:18.294Z,12.27
2019-02-19T03:08:44.945Z,11.30
2019-02-19T03:11:11.634Z,12.57
2019-02-19T03:13:38.293Z,10.83
2019-02-19T03:16:05.069Z,12.90
2019-02-19T03:18:31.725Z,12.80
2019-02-19T03:20:58.422Z,12.23
2019-02-19T03:23:25.212Z,14.20
2019-02-19T03:25:51.926Z,13.37
2019-02-19T03:28:18.549Z,11.57
2019-02-19T03:30:45.198Z,13.20
2019-02-19T03:33:11.899Z,12.60
2019-02-19T03:35:38.627Z,11.57
2019-02-19T03:38:05.299Z,11.37
2019-02-19T03:40:32.026Z,12.37
2019-02-19T03:42:58.714Z,11.63
2019-02-19T03:45:25.447Z,11.30
2019-02-19T03:47:52.250Z,9.83
2019-02-19T03:50:18.900Z,11.73
2019-02-19T03:52:45.558Z,11.50
2019-02-19T03:55:12.217Z,10.60
2019-02-19T03:57:38.974Z,11.40
2019-02-19T04:00:07.621Z,11.67
2019-02-19T04:02:34.279Z,11.60
2019-02-19T04:05:00.932Z,11.60
2019-02-19T04:07:27.588Z,11.50
2019-02-19T04:09:54.240Z,12.20
2019-02-19T04:12:20.953Z,11.80
2019-02-19T04:14:47.637Z,11.43
2019-02-19T04:17:14.442Z,12.13
2019-02-19T04:19:41.164Z,11.07
2019-02-19T04:22:07.765Z,11.33
2019-02-19T04:24:34.485Z,11.50
2019-02-19T04:27:01.178Z,11.60
2019-02-19T04:29:27.929Z,11.20
2019-02-19T04:31:54.574Z,11.23
2019-02-19T04:34:21.352Z,11.20
2019-02-19T04:36:47.996Z,10.77
2019-02-19T04:39:14.818Z,10.70
2019-02-19T04:41:42.439Z,11.40
2019-02-19T04:44:09.162Z,12.43
2019-02-19T04:46:35.821Z,11.87
2019-02-19T04:49:02.538Z,12.00
2019-02-19T04:51:29.216Z,12.17
2019-02-19T04:53:56.051Z,11.70
2019-02-19T04:56:24.066Z,11.23
2019-02-19T04:58:50.912Z,11.20
2019-02-19T05:01:17.538Z,11.13
2019-02-19T05:03:44.221Z,11.43
2019-02-19T05:06:10.856Z,12.00
2019-02-19T05:08:37.486Z,11.40
2019-02-19T05:11:04.256Z,10.63
2019-02-19T05:13:30.898Z,11.30
2019-02-19T05:15:58.025Z,11.40
2019-02-19T05:18:24.968Z,11.90
2019-02-19T05:20:51.727Z,11.23
2019-02-19T05:23:18.486Z,11.73
2019-02-19T05:25:45.189Z,11.23
2019-02-19T05:28:11.903Z,11.30
2019-02-19T05:30:38.533Z,11.80
2019-02-19T05:33:05.362Z,12.80
2019-02-19T05:35:32.004Z,12.00
2019-02-19T05:37:58.671Z,12.10
2019-02-19T05:40:25.546Z,11.33
2019-02-19T05:42:52.252Z,11.50
2019-02-19T05:45:19.926Z,12.30
2019-02-19T05:47:46.622Z,12.50
2019-02-19T05:50:13.258Z,12.10
2019-02-19T05:52:39.930Z,11.50
2019-02-19T05:55:07.195Z,11.80
2019-02-19T05:57:33.932Z,12.30
2019-02-19T06:00:00.778Z,11.30
2019-02-19T06:02:27.442Z,10.93
2019-02-19T06:04:54.213Z,11.80
2019-02-19T06:07:20.891Z,10.60
2019-02-19T06:09:47.526Z,11.30
2019-02-19T06:12:14.158Z,9.50
2019-02-19T06:14:40.867Z,10.60
2019-02-19T06:17:07.601Z,12.10
2019-02-19T06:19:34.407Z,11.60
2019-02-19T06:22:01.141Z,11.80
2019-02-19T06:24:27.843Z,10.90
2019-02-19T06:26:54.581Z,10.77
2019-02-19T06:29:21.233Z,11.70
2019-02-19T06:31:47.909Z,10.37
2019-02-19T06:34:14.643Z,11.13
2019-02-19T06:36:41.359Z,9.73
2019-02-19T06:39:08.145Z,10.20
2019-02-19T06:41:34.830Z,9.73
2019-02-19T06:44:01.600Z,10.07
2019-02-19T06:46:28.337Z,9.37
2019-02-19T06:48:55.033Z,9.80
2019-02-19T06:51:21.708Z,10.37
2019-02-19T06:53:48.642Z,10.23
2019-02-19T06:56:15.321Z,9.13
2019-02-19T06:58:42.077Z,10.30
2019-02-19T07:01:08.864Z,10.20
2019-02-19T07:03:37.446Z,10.33
2019-02-19T07:06:04.117Z,10.70
2019-02-19T07:08:30.745Z,10.10
2019-02-19T07:10:57.390Z,10.47
2019-02-19T07:13:24.163Z,10.27
2019-02-19T07:15:50.829Z,10.70
2019-02-19T07:18:17.557Z,10.50
2019-02-19T07:20:44.338Z,10.53
2019-02-19T07:23:11.149Z,10.90
2019-02-19T07:25:37.829Z,9.00
2019-02-19T07:28:04.494Z,10.73
2019-02-19T07:30:31.148Z,11.43
2019-02-19T07:33:05.466Z,11.57
2019-02-19T07:35:32.203Z,11.17
2019-02-19T07:37:58.978Z,11.00
2019-02-19T07:40:25.622Z,11.27
2019-02-19T07:42:52.268Z,10.20
2019-02-19T07:45:18.933Z,10.63
2019-02-19T07:47:45.669Z,10.93
2019-02-19T07:50:12.446Z,10.90
2019-02-19T07:52:39.105Z,10.43
2019-02-19T07:55:10.472Z,11.40
2019-02-19T07:57:37.154Z,12.17
2019-02-19T08:00:10.042Z,14.00
2019-02-19T08:02:36.928Z,10.67
2019-02-19T08:05:04.885Z,11.00
2019-02-19T08:07:31.521Z,11.10
2019-02-19T08:09:58.195Z,11.03
2019-02-19T08:12:26.230Z,11.40
2019-02-19T08:14:54.965Z,10.40
2019-02-19T08:17:21.598Z,11.10
2019-02-19T08:19:48.845Z,10.50
2019-02-19T08:22:15.618Z,11.27
2019-02-19T08:24:42.326Z,11.10
2019-02-19T08:27:09.954Z,10.90
2019-02-19T08:29:36.587Z,11.20
2019-02-19T08:32:03.373Z,10.20
2019-02-19T08:34:30.474Z,13.50
2019-02-19T08:36:57.124Z,10.60
2019-02-19T08:39:23.738Z,11.13
2019-02-19T08:41:50.520Z,10.90
2019-02-19T08:44:17.346Z,11.30
2019-02-19T08:46:44.197Z,11.60
2019-02-19T08:49:10.869Z,12.00
2019-02-19T08:51:37.759Z,11.70
2019-02-19T08:54:04.425Z,12.03
2019-02-19T08:56:31.102Z,11.53
2019-02-19T08:58:57.835Z,11.50
2019-02-19T09:01:24.615Z,11.30
2019-02-19T09:03:51.765Z,12.20
2019-02-19T09:06:18.628Z,10.80
2019-02-19T09:08:45.325Z,11.60
2019-02-19T09:11:12.030Z,11.43
2019-02-19T09:13:38.729Z,11.70
2019-02-19T09:16:05.463Z,12.63
2019-02-19T09:18:32.153Z,12.57
2019-02-19T09:20:58.784Z,11.60
2019-02-19T09:23:25.461Z,12.57
2019-02-19T09:25:53.086Z,12.10
2019-02-19T09:28:19.707Z,12.60
2019-02-19T09:30:46.357Z,13.10
2019-02-19T09:33:13.257Z,11.60
2019-02-19T09:35:39.905Z,14.10
2019-02-19T09:38:06.554Z,12.03
2019-02-19T09:40:33.622Z,12.93
2019-02-19T09:43:00.425Z,13.57
2019-02-19T09:45:27.085Z,12.67
2019-02-19T09:48:01.047Z,12.47
2019-02-19T09:50:22.290Z,11.30
2019-02-19T09:52:48.929Z,11.47
2019-02-19T09:55:15.600Z,12.20
2019-02-19T09:57:42.245Z,12.70
2019-02-19T10:00:11.495Z,13.40
2019-02-19T10:02:38.097Z,13.90
2019-02-19T10:05:06.674Z,11.57
2019-02-19T10:07:33.349Z,12.03
2019-02-19T10:10:00.014Z,13.50
2019-02-19T10:12:26.737Z,12.60
2019-02-19T10:14:53.391Z,13.00
2019-02-19T10:17:20.617Z,11.93
2019-02-19T10:19:47.212Z,13.50
2019-02-19T10:22:13.881Z,12.20
2019-02-19T10:24:40.663Z,13.03
2019-02-19T10:27:07.369Z,13.17
2019-02-19T10:29:34.015Z,12.87
2019-02-19T10:32:00.686Z,13.07
2019-02-19T10:34:27.329Z,13.80
2019-02-19T10:36:54.132Z,12.80
2019-02-19T10:39:20.746Z,13.50
2019-02-19T10:41:47.386Z,14.17
2019-02-19T10:44:14.173Z,15.53
2019-02-19T10:46:40.830Z,17.07
2019-02-19T10:49:07.603Z,14.60
2019-02-19T10:51:34.270Z,13.77
2019-02-19T10:54:00.942Z,11.90
2019-02-19T10:56:27.581Z,15.80
2019-02-19T10:58:54.251Z,19.80
2019-02-19T11:01:20.997Z,15.90
2019-02-19T11:03:47.737Z,16.70
2019-02-19T11:06:14.541Z,16.77
2019-02-19T11:08:41.246Z,17.93
2019-02-19T11:11:08.065Z,16.63
2019-02-19T11:13:35.553Z,17.37
2019-02-19T11:16:03.439Z,14.33
2019-02-19T11:18:30.299Z,14.20
2019-02-19T11:20:56.980Z,14.90
2019-02-19T11:23:23.741Z,13.00
2019-02-19T11:25:50.870Z,15.40
2019-02-19T11:28:17.586Z,17.47
2019-02-19T11:30:44.272Z,14.50
2019-02-19T11:33:11.024Z,14.50
2019-02-19T11:35:37.654Z,11.60
2019-02-19T11:38:04.383Z,10.43
2019-02-19T11:40:31.117Z,10.40
2019-02-19T11:42:58.968Z,10.97
2019-02-19T11:45:25.653Z,9.87
2019-02-19T11:47:52.318Z,7.13
2019-02-19T11:50:19.110Z,7.23
2019-02-19T11:52:45.746Z,7.40
2019-02-19T11:55:15.622Z,6.63
2019-02-19T11:57:42.401Z,7.30
2019-02-19T12:00:16.140Z,7.10
2019-02-19T12:02:42.785Z,7.20
2019-02-19T12:05:09.553Z,6.53
2019-02-19T12:07:36.321Z,6.63
2019-02-19T12:10:05.205Z,6.70
2019-02-19T12:12:31.837Z,6.60
2019-02-19T12:14:58.479Z,6.20
2019-02-19T12:17:25.288Z,5.67
2019-02-19T12:19:52.063Z,6.63
2019-02-19T12:22:18.737Z,6.30
2019-02-19T12:24:45.410Z,5.73
2019-02-19T12:27:12.146Z,6.73
2019-02-19T12:29:38.921Z,6.90
2019-02-19T12:32:05.598Z,6.50
2019-02-19T12:34:32.235Z,7.10
2019-02-19T12:36:58.987Z,6.93
2019-02-19T12:39:25.713Z,7.47
2019-02-19T12:41:52.406Z,8.70
2019-02-19T12:44:19.264Z,7.03
2019-02-19T12:46:46.097Z,6.47
2019-02-19T12:49:12.782Z,6.37
2019-02-19T12:51:39.565Z,5.43
2019-02-19T12:54:06.617Z,5.10
2019-02-19T12:56:33.250Z,6.67
2019-02-19T12:59:00.187Z,6.13
2019-02-19T13:01:27.036Z,4.83
2019-02-19T13:03:53.702Z,5.70
2019-02-19T13:06:20.450Z,5.80
2019-02-19T13:08:47.153Z,5.37
2019-02-19T13:11:13.797Z,5.13
2019-02-19T13:13:40.462Z,5.40
2019-02-19T13:16:07.376Z,5.50
2019-02-19T13:18:34.155Z,6.30
2019-02-19T13:21:01.265Z,6.50
2019-02-19T13:23:27.962Z,6.20
2019-02-19T13:25:54.643Z,5.33
2019-02-19T13:28:22.202Z,5.50
2019-02-19T13:30:48.904Z,5.50
2019-02-19T13:33:15.640Z,5.40
2019-02-19T13:35:42.457Z,4.57
2019-02-19T13:38:10.081Z,4.50
2019-02-19T13:40:36.766Z,4.07
2019-02-19T13:43:03.469Z,3.60
2019-02-19T13:45:30.116Z,3.53
2019-02-19T13:48:05.508Z,4.03
2019-02-19T13:50:27.721Z,4.00
2019-02-19T13:52:56.311Z,3.80
2019-02-19T13:55:24.844Z,3.03
2019-02-19T13:57:51.842Z,3.83
2019-02-19T14:00:21.083Z,4.43
2019-02-19T14:02:47.952Z,5.20
2019-02-19T14:05:14.658Z,3.83
2019-02-19T14:07:41.716Z,3.13
2019-02-19T14:10:09.724Z,2.70
2019-02-19T14:12:38.777Z,2.73
2019-02-19T14:15:10.201Z,2.80
2019-02-19T14:17:37.505Z,2.80
2019-02-19T14:20:08.250Z,3.50
2019-02-19T14:22:47.482Z,2.90
2019-02-19T14:25:22.135Z,3.10
2019-02-19T14:27:50.782Z,3.10
2019-02-19T14:30:24.917Z,3.10
2019-02-19T14:32:56.326Z,2.50
2019-02-19T14:35:25.299Z,2.67
2019-02-19T14:37:59.569Z,2.60
2019-02-19T14:40:44.671Z,2.80
2019-02-19T14:43:19.487Z,2.70
2019-02-19T14:45:50.831Z,2.60
2019-02-19T14:48:54.654Z,3.80
2019-02-19T14:51:34.087Z,2.97
2019-02-19T14:54:19.333Z,3.00
2019-02-19T14:56:52.117Z,3.83
2019-02-19T14:59:29.993Z,3.40
2019-02-19T15:02:09.190Z,3.47
2019-02-19T15:04:43.646Z,3.80
2019-02-19T15:07:13.524Z,3.80
2019-02-19T15:09:51.019Z,3.10
2019-02-19T15:12:22.333Z,3.43
2019-02-19T15:14:50.910Z,3.60
2019-02-19T15:17:28.607Z,3.00
2019-02-19T15:20:14.046Z,4.33
2019-02-19T15:22:42.654Z,2.60
2019-02-19T15:25:11.253Z,3.07
2019-02-19T15:27:51.842Z,3.50
2019-02-19T15:30:20.434Z,3.10
2019-02-19T15:32:57.598Z,3.27
2019-02-19T15:35:28.953Z,3.87
2019-02-19T15:38:03.513Z,3.63
2019-02-19T15:40:32.064Z,3.37
2019-02-19T15:43:06.453Z,3.90
2019-02-19T15:45:37.826Z,3.70
2019-02-19T15:48:22.977Z,4.03
2019-02-19T15:51:09.131Z,3.53
2019-02-19T15:53:55.531Z,4.00
2019-02-19T15:56:39.545Z,3.33
2019-02-19T15:59:26.521Z,2.90
2019-02-19T16:01:55.106Z,2.73
2019-02-19T16:04:29.393Z,2.90
2019-02-19T16:07:00.722Z,2.97
2019-02-19T16:09:45.945Z,3.00
2019-02-19T16:12:20.471Z,3.13
2019-02-19T16:14:52.082Z,2.83
2019-02-19T16:17:26.432Z,2.70
2019-02-19T16:20:01.877Z,7.57
2019-02-19T16:22:45.529Z,3.77
2019-02-19T16:25:30.677Z,4.57
2019-02-19T16:27:59.279Z,3.00
2019-02-19T16:30:45.803Z,3.10
2019-02-19T16:33:29.435Z,2.90
2019-02-19T16:35:58.062Z,3.07
2019-02-19T16:38:41.533Z,3.27
2019-02-19T16:41:10.126Z,2.87
2019-02-19T16:43:38.692Z,3.20
2019-02-19T16:46:09.866Z,2.97
2019-02-19T16:48:38.393Z,3.23
2019-02-19T16:51:16.449Z,3.60
2019-02-19T16:53:47.809Z,2.60
2019-02-19T16:56:16.399Z,3.30
2019-02-19T16:58:53.568Z,3.40
2019-02-19T17:01:22.178Z,3.57
2019-02-19T17:03:50.760Z,2.67
2019-02-19T17:06:19.665Z,3.33
2019-02-19T17:09:05.089Z,3.80
2019-02-19T17:11:33.737Z,3.80
2019-02-19T17:14:15.869Z,3.37
2019-02-19T17:16:50.358Z,4.00
2019-02-19T17:19:30.854Z,3.30
2019-02-19T17:22:02.254Z,4.57
2019-02-19T17:24:30.801Z,4.27
2019-02-19T17:27:14.289Z,5.43
2019-02-19T17:29:50.028Z,6.37
2019-02-19T17:32:18.724Z,7.27
2019-02-19T17:34:50.091Z,8.67
2019-02-19T17:37:35.359Z,6.07
2019-02-19T17:40:04.449Z,8.40
2019-02-19T17:42:38.805Z,5.70
2019-02-19T17:45:16.273Z,5.43
2019-02-19T17:47:47.377Z,7.07
2019-02-19T17:50:18.773Z,4.40
2019-02-19T17:52:59.250Z,4.43
2019-02-19T17:55:36.968Z,8.00
2019-02-19T17:58:14.459Z,8.17
2019-02-19T18:00:48.905Z,5.43
2019-02-19T18:03:26.400Z,6.03
2019-02-19T18:06:13.076Z,6.50
2019-02-19T18:08:48.025Z,7.20
2019-02-19T18:11:31.513Z,6.67
2019-02-19T18:14:02.845Z,5.23
2019-02-19T18:16:48.146Z,5.20
2019-02-19T18:19:14.862Z,5.03
2019-02-19T18:21:41.951Z,10.17
2019-02-19T18:24:08.673Z,11.73
2019-02-19T18:26:35.302Z,12.73
2019-02-19T18:29:01.942Z,5.07
2019-02-19T18:31:28.602Z,3.80
2019-02-19T18:33:55.282Z,4.13
2019-02-19T18:36:21.977Z,4.20
2019-02-19T18:38:48.835Z,4.40
2019-02-19T18:41:15.667Z,4.40
2019-02-19T18:43:42.498Z,4.10
2019-02-19T18:46:09.128Z,4.60
2019-02-19T18:48:36.110Z,4.63
2019-02-19T18:51:02.915Z,6.17
2019-02-19T18:53:29.607Z,4.57
2019-02-19T18:55:56.393Z,3.90
2019-02-19T18:58:23.142Z,4.03
2019-02-19T19:00:49.921Z,4.17
2019-02-19T19:03:16.565Z,4.20
2019-02-19T19:05:43.226Z,4.40
2019-02-19T19:08:09.917Z,4.33
2019-02-19T19:10:36.741Z,4.27
2019-02-19T19:13:03.324Z,5.97
2019-02-19T19:15:29.974Z,4.80
2019-02-19T19:17:56.780Z,4.50
2019-02-19T19:20:23.783Z,4.20
2019-02-19T19:22:50.457Z,3.83
2019-02-19T19:25:17.182Z,4.07
2019-02-19T19:27:43.968Z,5.83
2019-02-19T19:30:13.096Z,3.90
2019-02-19T19:32:39.785Z,4.40
2019-02-19T19:35:08.414Z,4.27
2019-02-19T19:37:35.049Z,4.30
2019-02-19T19:40:01.936Z,3.73
2019-02-19T19:42:28.655Z,4.80
2019-02-19T19:44:55.425Z,4.00
2019-02-19T19:47:22.136Z,4.13
2019-02-19T19:49:48.761Z,4.53
2019-02-19T19:52:15.518Z,4.47
2019-02-19T19:54:42.225Z,5.27
2019-02-19T19:57:08.896Z,4.77
2019-02-19T19:59:35.683Z,4.30
2019-02-19T20:02:02.452Z,4.97
2019-02-19T20:04:29.116Z,4.67
2019-02-19T20:06:55.858Z,5.23
2019-02-19T20:09:22.653Z,4.40
2019-02-19T20:11:49.394Z,4.30
2019-02-19T20:14:16.205Z,4.50
2019-02-19T20:16:43.107Z,5.00
2019-02-19T20:19:09.829Z,4.77
2019-02-19T20:21:38.594Z,5.60
2019-02-19T20:24:05.324Z,5.30
2019-02-19T20:26:31.980Z,5.60
2019-02-19T20:28:58.609Z,5.47
2019-02-19T20:31:25.384Z,5.03
2019-02-19T20:33:52.137Z,5.40
2019-02-19T20:36:19.053Z,4.50
2019-02-19T20:38:45.810Z,5.47
2019-02-19T20:41:12.493Z,5.30
2019-02-19T20:43:39.117Z,6.07
2019-02-19T20:46:05.776Z,5.30
2019-02-19T20:48:32.580Z,6.27
2019-02-19T20:50:59.207Z,5.37
2019-02-19T20:53:25.904Z,5.60
2019-02-19T20:55:52.582Z,6.07
2019-02-19T20:58:19.249Z,5.57
2019-02-19T21:00:45.910Z,5.20
2019-02-19T21:03:12.705Z,5.30
2019-02-19T21:05:39.418Z,5.90
2019-02-19T21:08:06.106Z,5.17
2019-02-19T21:10:32.725Z,5.10
2019-02-19T21:12:59.465Z,5.23
2019-02-19T21:15:26.137Z,6.00
2019-02-19T21:17:52.805Z,5.80
2019-02-19T21:20:19.501Z,5.00
2019-02-19T21:22:46.150Z,5.43
2019-02-19T21:25:12.808Z,5.80
2019-02-19T21:27:39.551Z,5.80
2019-02-19T21:30:09.843Z,6.90
2019-02-19T21:32:36.579Z,6.47
2019-02-19T21:35:04.833Z,6.50
2019-02-19T21:37:31.562Z,5.70
2019-02-19T21:39:58.289Z,5.80
2019-02-19T21:42:24.953Z,5.97
2019-02-19T21:44:51.683Z,6.10
2019-02-19T21:47:18.458Z,5.70
2019-02-19T21:49:45.085Z,6.97
2019-02-19T21:52:11.871Z,5.70
2019-02-19T21:54:38.561Z,6.83
2019-02-19T21:57:05.335Z,6.70
2019-02-19T21:59:32.002Z,6.50
2019-02-19T22:01:58.760Z,6.00
2019-02-19T22:04:25.490Z,5.47
2019-02-19T22:06:52.160Z,5.50
2019-02-19T22:09:18.894Z,6.70
2019-02-19T22:11:45.556Z,5.43
2019-02-19T22:14:12.307Z,6.33
2019-02-19T22:16:39.095Z,6.60
2019-02-19T22:19:05.740Z,6.70
2019-02-19T22:21:46.162Z,5.60
2019-02-19T22:24:12.818Z,6.37
2019-02-19T22:26:39.486Z,6.70
2019-02-19T22:29:06.249Z,5.90
2019-02-19T22:31:33.054Z,6.47
2019-02-19T22:33:59.795Z,7.00
2019-02-19T22:36:26.602Z,6.67
2019-02-19T22:38:53.269Z,7.10
2019-02-19T22:41:20.049Z,6.27
2019-02-19T22:43:46.729Z,6.50
2019-02-19T22:46:13.359Z,7.00
2019-02-19T22:48:40.057Z,7.33
2019-02-19T22:51:06.676Z,7.13
2019-02-19T22:53:44.417Z,6.97
2019-02-19T22:59:02.072Z,6.63
2019-02-19T23:01:36.668Z,7.00
2019-02-19T23:04:03.531Z,5.87
2019-02-19T23:06:30.266Z,6.20
2019-02-19T23:08:57.032Z,6.83
2019-02-19T23:11:23.797Z,6.70
2019-02-19T23:13:50.421Z,5.60
2019-02-19T23:16:17.106Z,6.03
2019-02-19T23:18:43.735Z,6.70
2019-02-19T23:21:10.385Z,8.30
2019-02-19T23:23:37.072Z,7.13
2019-02-19T23:26:06.889Z,6.90
2019-02-19T23:28:33.772Z,7.00
2019-02-19T23:31:00.449Z,6.30
2019-02-19T23:33:27.063Z,6.60
2019-02-19T23:35:58.642Z,6.60
2019-02-19T23:38:25.327Z,6.40
2019-02-19T23:40:51.980Z,5.70
2019-02-19T23:43:18.716Z,6.00
2019-02-19T23:45:45.293Z,6.63
2019-02-19T23:48:12.218Z,6.70
2019-02-19T23:50:38.855Z,6.80
2019-02-19T23:53:05.615Z,5.87
2019-02-19T23:55:32.281Z,6.07
2019-02-19T23:57:59.229Z,6.03
