createdAt,value
2018-08-06T00:00:33.700Z,26.99
2018-08-06T00:01:33.693Z,27.10
2018-08-06T00:03:27.026Z,27.03
2018-08-06T00:04:27.045Z,27.00
2018-08-06T00:06:20.392Z,27.07
2018-08-06T00:07:20.401Z,27.02
2018-08-06T00:09:13.750Z,26.99
2018-08-06T00:10:13.755Z,27.07
2018-08-06T00:12:07.086Z,27.03
2018-08-06T00:13:07.104Z,26.99
2018-08-06T00:15:00.462Z,27.00
2018-08-06T00:16:00.465Z,26.96
2018-08-06T00:17:53.804Z,27.05
2018-08-06T00:18:53.825Z,27.10
2018-08-06T00:20:46.751Z,27.02
2018-08-06T00:21:46.758Z,26.96
2018-08-06T00:23:40.170Z,26.99
2018-08-06T00:24:40.181Z,26.95
2018-08-06T00:26:33.107Z,26.93
2018-08-06T00:27:33.113Z,26.96
2018-08-06T00:29:26.465Z,26.96
2018-08-06T00:30:26.468Z,26.97
2018-08-06T00:32:19.810Z,26.99
2018-08-06T00:33:19.824Z,26.95
2018-08-06T00:35:12.757Z,26.88
2018-08-06T00:36:12.761Z,26.90
2018-08-06T00:38:06.104Z,26.85
2018-08-06T00:39:06.122Z,26.78
2018-08-06T00:40:59.470Z,26.85
2018-08-06T00:41:59.483Z,26.85
2018-08-06T00:43:52.828Z,26.85
2018-08-06T00:44:52.847Z,26.80
2018-08-06T00:46:46.194Z,26.88
2018-08-06T00:47:46.206Z,26.80
2018-08-06T00:49:39.539Z,26.75
2018-08-06T00:50:39.545Z,26.77
2018-08-06T00:52:32.885Z,26.84
2018-08-06T00:53:32.902Z,26.85
2018-08-06T00:55:26.298Z,26.88
2018-08-06T00:56:26.308Z,26.80
2018-08-06T00:58:19.652Z,26.83
2018-08-06T00:59:19.674Z,26.88
2018-08-06T01:01:12.598Z,26.85
2018-08-06T01:02:12.605Z,26.85
2018-08-06T01:04:05.956Z,26.89
2018-08-06T01:05:05.973Z,26.92
2018-08-06T01:06:59.328Z,26.92
2018-08-06T01:07:59.338Z,26.92
2018-08-06T01:09:52.692Z,26.88
2018-08-06T01:10:52.694Z,26.92
2018-08-06T01:12:46.038Z,26.89
2018-08-06T01:13:46.051Z,26.80
2018-08-06T01:15:39.399Z,26.84
2018-08-06T01:16:39.405Z,26.85
2018-08-06T01:18:32.742Z,26.88
2018-08-06T01:19:32.757Z,26.80
2018-08-06T01:21:26.108Z,26.74
2018-08-06T01:22:26.118Z,26.77
2018-08-06T01:24:19.438Z,26.81
2018-08-06T01:25:19.453Z,26.80
2018-08-06T01:27:12.791Z,26.89
2018-08-06T01:28:12.800Z,26.78
2018-08-06T01:30:06.154Z,26.84
2018-08-06T01:31:06.167Z,26.85
2018-08-06T01:32:59.508Z,26.89
2018-08-06T01:33:59.526Z,26.75
2018-08-06T01:35:52.450Z,26.85
2018-08-06T01:36:52.458Z,26.85
2018-08-06T01:38:45.789Z,26.88
2018-08-06T01:39:45.811Z,26.88
2018-08-06T01:41:39.177Z,26.92
2018-08-06T01:42:39.185Z,26.95
2018-08-06T01:44:32.534Z,26.97
2018-08-06T01:45:32.550Z,26.95
2018-08-06T01:47:25.889Z,26.93
2018-08-06T01:48:25.896Z,26.93
2018-08-06T01:50:19.235Z,26.88
2018-08-06T01:51:19.245Z,26.89
2018-08-06T01:53:12.629Z,26.80
2018-08-06T01:54:12.650Z,26.77
2018-08-06T01:56:05.999Z,26.81
2018-08-06T01:57:06.009Z,26.81
2018-08-06T01:58:59.353Z,26.77
2018-08-06T01:59:59.362Z,26.90
2018-08-06T02:01:52.712Z,26.93
2018-08-06T02:02:52.720Z,26.88
2018-08-06T02:04:46.061Z,26.85
2018-08-06T02:05:46.080Z,26.83
2018-08-06T02:07:39.425Z,26.80
2018-08-06T02:08:39.433Z,26.75
2018-08-06T02:10:32.781Z,26.74
2018-08-06T02:11:32.790Z,26.75
2018-08-06T02:13:26.131Z,26.71
2018-08-06T02:14:26.147Z,26.75
2018-08-06T02:16:19.543Z,26.75
2018-08-06T02:17:19.552Z,26.73
2018-08-06T02:19:12.886Z,26.81
2018-08-06T02:20:12.904Z,26.77
2018-08-06T02:22:06.249Z,26.84
2018-08-06T02:23:06.271Z,26.81
2018-08-06T02:24:59.597Z,26.80
2018-08-06T02:25:59.612Z,26.75
2018-08-06T02:27:52.947Z,26.80
2018-08-06T02:28:52.958Z,26.77
2018-08-06T02:30:46.320Z,26.80
2018-08-06T02:31:46.326Z,26.81
2018-08-06T02:33:39.661Z,26.81
2018-08-06T02:34:39.676Z,26.78
2018-08-06T02:36:33.018Z,26.85
2018-08-06T02:37:33.022Z,26.75
2018-08-06T02:39:26.377Z,26.75
2018-08-06T02:40:26.387Z,26.66
2018-08-06T02:42:19.737Z,26.66
2018-08-06T02:43:19.743Z,26.56
2018-08-06T02:45:13.085Z,26.60
2018-08-06T02:46:13.100Z,26.47
2018-08-06T02:48:06.439Z,26.47
2018-08-06T02:49:06.449Z,26.47
2018-08-06T02:50:59.812Z,26.38
2018-08-06T02:51:59.811Z,26.29
2018-08-06T02:53:53.134Z,26.29
2018-08-06T02:54:53.151Z,26.33
2018-08-06T02:56:46.490Z,26.33
2018-08-06T02:57:46.497Z,26.23
2018-08-06T02:59:39.831Z,26.25
2018-08-06T03:00:39.842Z,26.13
2018-08-06T03:02:32.762Z,26.15
2018-08-06T03:03:32.777Z,26.19
2018-08-06T03:05:26.110Z,26.18
2018-08-06T03:06:26.135Z,26.09
2018-08-06T03:08:19.467Z,26.06
2018-08-06T03:09:19.477Z,26.00
2018-08-06T03:11:12.869Z,25.96
2018-08-06T03:12:12.873Z,25.93
2018-08-06T03:14:06.199Z,26.00
2018-08-06T03:15:06.216Z,25.99
2018-08-06T03:16:59.598Z,25.99
2018-08-06T03:17:59.568Z,25.93
2018-08-06T03:19:52.902Z,25.91
2018-08-06T03:20:52.921Z,25.90
2018-08-06T03:22:46.268Z,25.93
2018-08-06T03:23:46.279Z,25.93
2018-08-06T03:25:39.608Z,25.87
2018-08-06T03:26:39.628Z,25.84
2018-08-06T03:28:32.980Z,25.84
2018-08-06T03:29:32.996Z,25.84
2018-08-06T03:31:26.335Z,25.85
2018-08-06T03:32:26.343Z,25.77
2018-08-06T03:34:19.676Z,25.80
2018-08-06T03:35:19.696Z,25.85
2018-08-06T03:37:13.045Z,25.88
2018-08-06T03:38:13.054Z,25.99
2018-08-06T03:40:06.414Z,26.06
2018-08-06T03:41:06.406Z,26.00
2018-08-06T03:42:59.765Z,26.15
2018-08-06T03:43:59.771Z,26.13
2018-08-06T03:45:53.166Z,26.13
2018-08-06T03:46:53.181Z,26.15
2018-08-06T03:48:46.527Z,26.23
2018-08-06T03:49:46.534Z,26.22
2018-08-06T03:51:39.869Z,26.28
2018-08-06T03:52:39.885Z,26.25
2018-08-06T03:54:33.207Z,26.25
2018-08-06T03:55:33.222Z,26.23
2018-08-06T03:57:26.559Z,26.23
2018-08-06T03:58:26.568Z,26.15
2018-08-06T04:00:19.891Z,26.19
2018-08-06T04:01:19.904Z,26.16
2018-08-06T04:03:13.255Z,26.15
2018-08-06T04:04:13.263Z,26.21
2018-08-06T04:06:06.178Z,26.21
2018-08-06T04:07:06.197Z,26.10
2018-08-06T04:08:59.540Z,26.18
2018-08-06T04:09:59.549Z,26.28
2018-08-06T04:11:52.904Z,26.23
2018-08-06T04:12:52.914Z,26.21
2018-08-06T04:14:46.236Z,26.10
2018-08-06T04:15:46.250Z,26.22
2018-08-06T04:17:39.594Z,26.21
2018-08-06T04:18:39.605Z,26.13
2018-08-06T04:20:32.927Z,26.22
2018-08-06T04:21:32.948Z,26.15
2018-08-06T04:23:26.293Z,26.19
2018-08-06T04:24:26.298Z,26.22
2018-08-06T04:26:19.671Z,26.10
2018-08-06T04:27:19.687Z,26.06
2018-08-06T04:29:13.103Z,26.07
2018-08-06T04:30:13.101Z,26.15
2018-08-06T04:32:06.429Z,26.16
2018-08-06T04:33:06.451Z,26.18
2018-08-06T04:34:59.788Z,26.25
2018-08-06T04:35:59.807Z,26.25
2018-08-06T04:37:53.145Z,26.23
2018-08-06T04:38:53.150Z,26.21
2018-08-06T04:40:46.071Z,26.22
2018-08-06T04:41:46.088Z,26.29
2018-08-06T04:43:39.435Z,26.23
2018-08-06T04:44:39.441Z,26.29
2018-08-06T04:46:32.768Z,26.34
2018-08-06T04:47:32.783Z,26.36
2018-08-06T04:49:26.112Z,26.33
2018-08-06T04:50:26.134Z,26.41
2018-08-06T04:52:19.457Z,26.45
2018-08-06T04:53:19.459Z,26.47
2018-08-06T04:55:12.805Z,26.71
2018-08-06T04:56:12.815Z,26.65
2018-08-06T04:58:06.140Z,26.85
2018-08-06T04:59:06.162Z,26.93
2018-08-06T05:00:59.482Z,27.03
2018-08-06T05:01:59.501Z,27.02
2018-08-06T05:03:52.839Z,27.17
2018-08-06T05:04:52.843Z,27.25
2018-08-06T05:06:46.232Z,27.27
2018-08-06T05:07:46.250Z,27.25
2018-08-06T05:09:39.600Z,27.36
2018-08-06T05:10:39.603Z,27.40
2018-08-06T05:12:32.950Z,27.48
2018-08-06T05:13:32.994Z,27.48
2018-08-06T05:15:26.309Z,27.51
2018-08-06T05:16:26.331Z,27.48
2018-08-06T05:18:19.677Z,27.58
2018-08-06T05:19:19.685Z,27.54
2018-08-06T05:21:12.602Z,27.60
2018-08-06T05:22:12.619Z,27.63
2018-08-06T05:24:05.550Z,27.60
2018-08-06T05:25:05.562Z,27.64
2018-08-06T05:26:58.881Z,27.68
2018-08-06T05:27:58.897Z,27.71
2018-08-06T05:29:52.261Z,27.71
2018-08-06T05:30:52.276Z,27.70
2018-08-06T05:32:45.206Z,27.73
2018-08-06T05:33:45.210Z,27.75
2018-08-06T05:35:38.545Z,27.83
2018-08-06T05:36:38.562Z,27.77
2018-08-06T05:38:31.901Z,27.71
2018-08-06T05:39:31.910Z,27.73
2018-08-06T05:41:25.240Z,27.87
2018-08-06T05:42:25.264Z,27.85
2018-08-06T05:44:18.596Z,27.85
2018-08-06T05:45:18.607Z,27.85
2018-08-06T05:47:11.934Z,27.90
2018-08-06T05:48:11.958Z,27.89
2018-08-06T05:50:05.303Z,27.90
2018-08-06T05:51:05.312Z,27.87
2018-08-06T05:52:58.644Z,27.89
2018-08-06T05:53:58.650Z,27.93
2018-08-06T05:55:51.964Z,27.89
2018-08-06T05:56:52.013Z,27.96
2018-08-06T05:58:45.322Z,27.96
2018-08-06T05:59:45.325Z,27.95
2018-08-06T06:01:38.651Z,27.95
2018-08-06T06:02:38.685Z,27.95
2018-08-06T06:04:32.020Z,27.95
2018-08-06T06:05:32.029Z,28.01
2018-08-06T06:07:25.355Z,27.93
2018-08-06T06:08:25.372Z,27.95
2018-08-06T06:10:18.726Z,27.98
2018-08-06T06:11:18.732Z,28.01
2018-08-06T06:13:12.081Z,27.95
2018-08-06T06:14:12.074Z,27.96
2018-08-06T06:16:05.406Z,28.05
2018-08-06T06:17:05.422Z,27.96
2018-08-06T06:18:58.800Z,28.04
2018-08-06T06:19:58.807Z,28.00
2018-08-06T06:21:52.136Z,28.07
2018-08-06T06:22:52.153Z,27.98
2018-08-06T06:24:45.481Z,28.01
2018-08-06T06:25:45.526Z,28.07
2018-08-06T06:27:38.818Z,28.04
2018-08-06T06:28:38.898Z,27.96
2018-08-06T06:30:32.167Z,28.10
2018-08-06T06:31:32.178Z,28.01
2018-08-06T06:33:25.512Z,27.96
2018-08-06T06:34:25.544Z,28.02
2018-08-06T06:36:18.846Z,28.07
2018-08-06T06:37:18.858Z,28.11
2018-08-06T06:39:12.191Z,28.01
2018-08-06T06:40:12.204Z,27.96
2018-08-06T06:42:05.513Z,28.04
2018-08-06T06:43:05.534Z,28.07
2018-08-06T06:44:58.868Z,28.01
2018-08-06T06:45:58.882Z,27.98
2018-08-06T06:47:52.200Z,27.96
2018-08-06T06:48:52.265Z,28.01
2018-08-06T06:50:45.138Z,27.96
2018-08-06T06:51:45.147Z,28.05
2018-08-06T06:53:38.476Z,28.00
2018-08-06T06:54:38.483Z,28.02
2018-08-06T06:56:31.799Z,28.07
2018-08-06T06:57:31.818Z,28.00
2018-08-06T06:59:25.151Z,28.05
2018-08-06T07:00:25.162Z,28.00
2018-08-06T07:02:18.486Z,28.12
2018-08-06T07:03:18.510Z,28.05
2018-08-06T07:05:11.842Z,28.01
2018-08-06T07:06:11.854Z,28.04
2018-08-06T07:08:05.187Z,28.04
2018-08-06T07:09:05.197Z,28.04
2018-08-06T07:10:58.537Z,28.04
2018-08-06T07:11:58.539Z,28.02
2018-08-06T07:13:51.948Z,28.07
2018-08-06T07:14:51.884Z,28.11
2018-08-06T07:16:45.210Z,27.98
2018-08-06T07:17:45.231Z,27.98
2018-08-06T07:19:38.560Z,28.04
2018-08-06T07:20:38.567Z,28.08
2018-08-06T07:22:31.888Z,28.08
2018-08-06T07:23:31.909Z,28.08
2018-08-06T07:25:25.235Z,28.08
2018-08-06T07:26:25.243Z,28.08
2018-08-06T07:28:18.569Z,28.08
2018-08-06T07:29:18.591Z,28.02
2018-08-06T07:31:11.920Z,28.05
2018-08-06T07:32:11.929Z,28.04
2018-08-06T07:34:05.258Z,28.08
2018-08-06T07:35:05.272Z,28.04
2018-08-06T07:36:58.577Z,28.07
2018-08-06T07:37:58.594Z,28.10
2018-08-06T07:39:51.932Z,28.05
2018-08-06T07:40:51.939Z,28.02
2018-08-06T07:42:45.263Z,28.11
2018-08-06T07:43:45.286Z,28.08
2018-08-06T07:45:38.617Z,28.08
2018-08-06T07:46:38.627Z,28.08
2018-08-06T07:48:31.974Z,28.14
2018-08-06T07:49:31.991Z,28.08
2018-08-06T07:51:25.309Z,28.10
2018-08-06T07:52:25.316Z,28.12
2018-08-06T07:54:18.711Z,28.11
2018-08-06T07:55:18.705Z,28.12
2018-08-06T07:57:12.027Z,28.04
2018-08-06T07:58:12.046Z,28.11
2018-08-06T08:00:05.376Z,28.12
2018-08-06T08:01:05.388Z,28.14
2018-08-06T08:02:58.703Z,28.08
2018-08-06T08:03:58.724Z,28.01
2018-08-06T08:05:52.049Z,28.17
2018-08-06T08:06:52.062Z,28.12
2018-08-06T08:08:45.395Z,28.22
2018-08-06T08:09:45.393Z,28.12
2018-08-06T08:11:38.721Z,28.15
2018-08-06T08:12:38.741Z,28.14
2018-08-06T08:14:32.080Z,28.14
2018-08-06T08:15:32.093Z,28.17
2018-08-06T08:17:25.427Z,28.11
2018-08-06T08:18:25.439Z,28.08
2018-08-06T08:20:18.987Z,28.15
2018-08-06T08:21:18.776Z,28.10
2018-08-06T08:23:12.092Z,28.19
2018-08-06T08:24:12.112Z,28.15
2018-08-06T08:26:05.444Z,28.11
2018-08-06T08:27:05.452Z,28.19
2018-08-06T08:28:58.799Z,28.12
2018-08-06T08:29:58.795Z,28.14
2018-08-06T08:31:52.129Z,28.17
2018-08-06T08:32:52.148Z,28.08
2018-08-06T08:34:45.478Z,28.23
2018-08-06T08:35:45.490Z,28.12
2018-08-06T08:37:38.826Z,28.14
2018-08-06T08:38:38.842Z,28.17
2018-08-06T08:40:32.172Z,28.15
2018-08-06T08:41:32.182Z,28.11
2018-08-06T08:43:25.505Z,28.20
2018-08-06T08:44:25.526Z,28.11
2018-08-06T08:46:18.853Z,28.17
2018-08-06T08:47:18.864Z,28.15
2018-08-06T08:49:12.199Z,28.14
2018-08-06T08:50:12.209Z,28.20
2018-08-06T08:52:05.532Z,28.22
2018-08-06T08:53:05.558Z,28.11
2018-08-06T08:54:58.888Z,28.19
2018-08-06T08:55:58.898Z,28.20
2018-08-06T08:57:52.221Z,28.27
2018-08-06T08:58:52.415Z,28.19
2018-08-06T09:00:45.577Z,28.22
2018-08-06T09:01:45.585Z,28.17
2018-08-06T09:03:38.921Z,28.23
2018-08-06T09:04:38.971Z,28.25
2018-08-06T09:06:32.273Z,28.20
2018-08-06T09:07:32.281Z,28.23
2018-08-06T09:09:25.644Z,28.27
2018-08-06T09:10:25.660Z,28.19
2018-08-06T09:12:18.971Z,28.25
2018-08-06T09:13:18.987Z,28.17
2018-08-06T09:15:12.324Z,28.23
2018-08-06T09:16:12.333Z,28.15
2018-08-06T09:18:05.660Z,28.20
2018-08-06T09:19:05.676Z,28.20
2018-08-06T09:20:58.612Z,28.26
2018-08-06T09:21:58.611Z,28.25
2018-08-06T09:23:51.926Z,28.23
2018-08-06T09:24:51.943Z,28.19
2018-08-06T09:26:45.297Z,28.20
2018-08-06T09:27:45.285Z,28.19
2018-08-06T09:29:38.218Z,28.25
2018-08-06T09:30:38.228Z,28.22
2018-08-06T09:32:31.549Z,28.29
2018-08-06T09:33:31.566Z,28.26
2018-08-06T09:35:24.905Z,28.19
2018-08-06T09:36:24.903Z,28.26
2018-08-06T09:38:17.820Z,28.27
2018-08-06T09:39:17.838Z,28.27
2018-08-06T09:41:11.172Z,28.25
2018-08-06T09:42:11.180Z,28.26
2018-08-06T09:44:04.501Z,28.22
2018-08-06T09:45:04.516Z,28.15
2018-08-06T09:46:57.917Z,28.25
2018-08-06T09:47:57.927Z,28.26
2018-08-06T09:49:51.258Z,28.27
2018-08-06T09:50:51.270Z,28.26
2018-08-06T09:52:44.606Z,28.23
2018-08-06T09:53:44.629Z,28.23
2018-08-06T09:55:37.969Z,28.25
2018-08-06T09:56:37.981Z,28.20
2018-08-06T09:58:31.303Z,28.27
2018-08-06T09:59:31.322Z,28.23
2018-08-06T10:01:24.653Z,28.29
2018-08-06T10:02:24.662Z,28.25
2018-08-06T10:04:17.986Z,28.23
2018-08-06T10:05:18.004Z,28.20
2018-08-06T10:07:11.328Z,28.25
2018-08-06T10:08:11.339Z,28.29
2018-08-06T10:10:04.670Z,28.25
2018-08-06T10:11:04.677Z,28.26
2018-08-06T10:12:57.996Z,28.29
2018-08-06T10:13:58.011Z,28.25
2018-08-06T10:15:51.348Z,28.29
2018-08-06T10:16:51.360Z,28.29
2018-08-06T10:18:44.723Z,28.27
2018-08-06T10:19:44.793Z,28.25
2018-08-06T10:21:38.051Z,28.26
2018-08-06T10:22:38.049Z,28.25
2018-08-06T10:24:31.375Z,28.25
2018-08-06T10:25:31.387Z,28.27
2018-08-06T10:27:24.781Z,28.29
2018-08-06T10:28:24.784Z,28.29
2018-08-06T10:30:18.243Z,28.26
2018-08-06T10:31:18.167Z,28.27
2018-08-06T10:33:11.502Z,28.32
2018-08-06T10:34:11.520Z,28.27
2018-08-06T10:36:04.450Z,28.27
2018-08-06T10:37:04.455Z,28.27
2018-08-06T10:38:57.783Z,28.30
2018-08-06T10:39:57.807Z,28.30
2018-08-06T10:41:51.132Z,28.27
2018-08-06T10:42:51.139Z,28.27
2018-08-06T10:44:44.473Z,28.23
2018-08-06T10:45:44.484Z,28.20
2018-08-06T10:47:37.815Z,28.26
2018-08-06T10:48:37.885Z,28.29
2018-08-06T10:50:31.168Z,28.27
2018-08-06T10:51:31.179Z,28.29
2018-08-06T10:53:24.507Z,28.27
2018-08-06T10:54:24.527Z,28.27
2018-08-06T10:56:17.867Z,28.26
2018-08-06T10:57:17.879Z,28.29
2018-08-06T10:59:11.202Z,28.32
2018-08-06T11:00:11.223Z,28.30
2018-08-06T11:02:04.556Z,28.37
2018-08-06T11:03:04.563Z,28.33
2018-08-06T11:04:57.896Z,28.33
2018-08-06T11:05:57.899Z,28.25
2018-08-06T11:07:51.281Z,28.32
2018-08-06T11:08:51.305Z,28.26
2018-08-06T11:10:44.619Z,28.27
2018-08-06T11:11:44.625Z,28.27
2018-08-06T11:13:37.971Z,28.27
2018-08-06T11:14:37.995Z,28.30
2018-08-06T11:16:31.316Z,28.30
2018-08-06T11:17:31.323Z,28.29
2018-08-06T11:19:24.646Z,28.32
2018-08-06T11:20:24.673Z,28.26
2018-08-06T11:22:17.987Z,28.29
2018-08-06T11:23:17.998Z,28.29
2018-08-06T11:25:11.322Z,28.33
2018-08-06T11:26:11.339Z,28.32
2018-08-06T11:28:04.670Z,28.32
2018-08-06T11:29:04.683Z,28.33
2018-08-06T11:30:58.017Z,28.27
2018-08-06T11:31:58.022Z,28.25
2018-08-06T11:33:51.342Z,28.27
2018-08-06T11:34:51.362Z,28.27
2018-08-06T11:36:44.742Z,28.35
2018-08-06T11:37:44.711Z,28.27
2018-08-06T11:39:38.039Z,28.29
2018-08-06T11:40:38.054Z,28.30
2018-08-06T11:42:31.383Z,28.29
2018-08-06T11:43:31.388Z,28.30
2018-08-06T11:45:24.716Z,28.33
2018-08-06T11:46:24.733Z,28.32
2018-08-06T11:48:18.066Z,28.27
2018-08-06T11:49:18.072Z,28.30
2018-08-06T11:51:10.997Z,28.30
2018-08-06T11:52:11.006Z,28.32
2018-08-06T11:54:04.327Z,28.32
2018-08-06T11:55:04.346Z,28.35
2018-08-06T11:56:57.682Z,28.39
2018-08-06T11:57:57.690Z,28.35
2018-08-06T11:59:51.019Z,28.29
2018-08-06T12:00:51.035Z,28.32
2018-08-06T12:02:44.367Z,28.38
2018-08-06T12:03:44.374Z,28.32
2018-08-06T12:05:37.289Z,28.32
2018-08-06T12:06:37.305Z,28.33
2018-08-06T12:08:30.667Z,28.33
2018-08-06T12:09:30.660Z,28.37
2018-08-06T12:11:24.005Z,28.38
2018-08-06T12:12:24.016Z,28.33
2018-08-06T12:14:17.338Z,28.30
2018-08-06T12:15:17.415Z,28.37
2018-08-06T12:17:10.689Z,28.32
2018-08-06T12:18:10.696Z,28.30
2018-08-06T12:20:03.613Z,28.38
2018-08-06T12:21:03.741Z,28.29
2018-08-06T12:22:56.962Z,28.37
2018-08-06T12:23:56.972Z,28.30
2018-08-06T12:25:50.353Z,28.42
2018-08-06T12:26:50.323Z,28.27
2018-08-06T12:28:43.663Z,28.39
2018-08-06T12:29:43.676Z,28.35
2018-08-06T12:31:37.073Z,28.30
2018-08-06T12:32:37.018Z,28.35
2018-08-06T12:34:29.938Z,28.41
2018-08-06T12:35:29.957Z,28.30
2018-08-06T12:37:23.283Z,28.41
2018-08-06T12:38:23.296Z,28.42
2018-08-06T12:40:16.611Z,28.42
2018-08-06T12:41:16.628Z,28.35
2018-08-06T12:43:09.558Z,28.44
2018-08-06T12:44:09.574Z,28.39
2018-08-06T12:46:02.892Z,28.41
2018-08-06T12:47:02.911Z,28.41
2018-08-06T12:48:56.246Z,28.37
2018-08-06T12:49:56.254Z,28.33
2018-08-06T12:51:49.218Z,28.44
2018-08-06T12:52:49.194Z,28.39
2018-08-06T12:54:43.101Z,28.44
2018-08-06T12:55:43.117Z,28.38
2018-08-06T12:57:36.474Z,28.38
2018-08-06T12:58:36.473Z,28.39
2018-08-06T13:00:29.418Z,28.37
2018-08-06T13:01:29.406Z,28.41
2018-08-06T13:03:22.757Z,28.38
2018-08-06T13:04:22.765Z,28.35
2018-08-06T13:06:15.721Z,28.42
2018-08-06T13:07:15.704Z,28.38
2018-08-06T13:09:09.024Z,28.42
2018-08-06T13:10:09.036Z,28.35
2018-08-06T13:12:02.380Z,28.38
2018-08-06T13:13:02.394Z,28.37
2018-08-06T13:14:55.710Z,28.38
2018-08-06T13:15:55.725Z,28.37
2018-08-06T13:17:49.061Z,28.32
2018-08-06T13:18:49.070Z,28.38
2018-08-06T13:20:42.408Z,28.42
2018-08-06T13:21:42.427Z,28.39
2018-08-06T13:23:35.819Z,28.39
2018-08-06T13:24:35.826Z,28.45
2018-08-06T13:26:29.152Z,28.42
2018-08-06T13:27:29.178Z,28.42
2018-08-06T13:29:22.504Z,28.35
2018-08-06T13:30:22.517Z,28.37
2018-08-06T13:32:15.856Z,28.37
2018-08-06T13:33:15.865Z,28.42
2018-08-06T13:35:09.197Z,28.35
2018-08-06T13:36:09.217Z,28.41
2018-08-06T13:38:02.542Z,28.35
2018-08-06T13:39:02.552Z,28.37
2018-08-06T13:40:55.883Z,28.39
2018-08-06T13:41:55.900Z,28.41
2018-08-06T13:43:49.216Z,28.37
2018-08-06T13:44:49.229Z,28.41
2018-08-06T13:46:42.617Z,28.37
2018-08-06T13:47:42.578Z,28.48
2018-08-06T13:49:35.907Z,28.44
2018-08-06T13:50:35.916Z,28.37
2018-08-06T13:52:29.249Z,28.47
2018-08-06T13:53:29.260Z,28.39
2018-08-06T13:55:22.579Z,28.41
2018-08-06T13:56:22.596Z,28.45
2018-08-06T13:58:15.935Z,28.45
2018-08-06T13:59:15.951Z,28.47
2018-08-06T14:01:09.259Z,28.45
2018-08-06T14:02:09.279Z,28.37
2018-08-06T14:04:02.654Z,28.37
2018-08-06T14:05:02.663Z,28.48
2018-08-06T14:06:55.993Z,28.44
2018-08-06T14:07:56.005Z,28.41
2018-08-06T14:09:49.337Z,28.45
2018-08-06T14:10:49.348Z,28.45
2018-08-06T14:12:42.680Z,28.44
2018-08-06T14:13:42.689Z,28.44
2018-08-06T14:15:36.013Z,28.45
2018-08-06T14:16:36.032Z,28.44
2018-08-06T14:18:29.367Z,28.48
2018-08-06T14:19:29.374Z,28.44
2018-08-06T14:21:22.704Z,28.42
2018-08-06T14:22:22.720Z,28.54
2018-08-06T14:24:16.062Z,28.56
2018-08-06T14:25:16.069Z,28.49
2018-08-06T14:27:09.404Z,28.54
2018-08-06T14:28:09.415Z,28.47
2018-08-06T14:30:02.754Z,28.54
2018-08-06T14:31:02.764Z,28.42
2018-08-06T14:32:56.088Z,28.49
2018-08-06T14:33:56.097Z,28.54
2018-08-06T14:35:49.017Z,28.41
2018-08-06T14:36:49.032Z,28.49
2018-08-06T14:38:42.379Z,28.54
2018-08-06T14:39:42.389Z,28.56
2018-08-06T14:41:35.709Z,28.57
2018-08-06T14:42:35.729Z,28.49
2018-08-06T14:44:29.115Z,28.59
2018-08-06T14:45:29.125Z,28.52
2018-08-06T14:47:22.466Z,28.51
2018-08-06T14:48:22.480Z,28.51
2018-08-06T14:50:15.820Z,28.49
2018-08-06T14:51:15.830Z,28.52
2018-08-06T14:53:09.162Z,28.57
2018-08-06T14:54:09.174Z,28.54
2018-08-06T14:56:02.506Z,28.52
2018-08-06T14:57:02.526Z,28.48
2018-08-06T14:58:55.857Z,28.52
2018-08-06T14:59:55.866Z,28.52
2018-08-06T15:01:49.186Z,28.49
2018-08-06T15:02:49.211Z,28.49
2018-08-06T15:04:42.529Z,28.51
2018-08-06T15:05:42.537Z,28.52
2018-08-06T15:07:35.865Z,28.60
2018-08-06T15:08:35.880Z,28.49
2018-08-06T15:10:29.220Z,28.47
2018-08-06T15:11:29.268Z,28.54
2018-08-06T15:13:22.562Z,28.48
2018-08-06T15:14:22.571Z,28.45
2018-08-06T15:16:15.887Z,28.51
2018-08-06T15:17:15.904Z,28.48
2018-08-06T15:19:09.233Z,28.48
2018-08-06T15:20:09.248Z,28.49
2018-08-06T15:22:02.573Z,28.63
2018-08-06T15:23:02.591Z,28.67
2018-08-06T15:24:55.966Z,28.52
2018-08-06T15:25:55.976Z,28.51
2018-08-06T15:27:49.296Z,28.60
2018-08-06T15:28:49.317Z,28.49
2018-08-06T15:30:42.653Z,28.52
2018-08-06T15:31:42.662Z,28.64
2018-08-06T15:33:35.593Z,28.56
2018-08-06T15:34:35.601Z,28.45
2018-08-06T15:36:28.933Z,28.54
2018-08-06T15:37:29.025Z,28.51
2018-08-06T15:39:22.294Z,28.56
2018-08-06T15:40:22.295Z,28.57
2018-08-06T15:42:15.620Z,28.57
2018-08-06T15:43:15.639Z,28.67
2018-08-06T15:45:08.992Z,28.62
2018-08-06T15:46:08.999Z,28.57
2018-08-06T15:48:02.310Z,28.59
2018-08-06T15:49:02.331Z,28.56
2018-08-06T15:50:55.257Z,28.59
2018-08-06T15:51:55.272Z,28.57
2018-08-06T15:53:48.603Z,28.51
2018-08-06T15:54:48.613Z,28.64
2018-08-06T15:56:42.019Z,28.52
2018-08-06T15:57:42.036Z,28.64
2018-08-06T15:59:35.382Z,28.64
2018-08-06T16:00:35.390Z,28.60
2018-08-06T16:02:28.725Z,28.56
2018-08-06T16:03:28.809Z,28.59
2018-08-06T16:05:22.141Z,28.66
2018-08-06T16:06:22.148Z,28.67
2018-08-06T16:08:15.481Z,28.67
2018-08-06T16:09:15.500Z,28.64
2018-08-06T16:11:08.857Z,28.64
2018-08-06T16:12:08.867Z,28.64
2018-08-06T16:14:02.206Z,28.67
2018-08-06T16:15:02.212Z,28.69
2018-08-06T16:16:55.563Z,28.69
2018-08-06T16:17:55.581Z,28.66
2018-08-06T16:19:48.926Z,28.62
2018-08-06T16:20:48.924Z,28.64
2018-08-06T16:22:42.278Z,28.67
2018-08-06T16:23:42.285Z,28.70
2018-08-06T16:25:35.618Z,28.60
2018-08-06T16:26:35.625Z,28.70
2018-08-06T16:28:28.969Z,28.67
2018-08-06T16:29:29.061Z,28.64
2018-08-06T16:31:22.317Z,28.69
2018-08-06T16:32:22.344Z,28.67
2018-08-06T16:34:15.659Z,28.66
2018-08-06T16:35:15.664Z,28.67
2018-08-06T16:37:08.993Z,28.75
2018-08-06T16:38:09.040Z,28.72
2018-08-06T16:40:02.352Z,28.66
2018-08-06T16:41:02.365Z,28.66
2018-08-06T16:42:55.685Z,28.64
2018-08-06T16:43:55.706Z,28.69
2018-08-06T16:45:49.092Z,28.66
2018-08-06T16:46:49.165Z,28.66
2018-08-06T16:48:42.424Z,28.67
2018-08-06T16:49:42.438Z,28.67
2018-08-06T16:51:35.777Z,28.67
2018-08-06T16:52:35.853Z,28.64
2018-08-06T16:54:29.109Z,28.70
2018-08-06T16:55:29.118Z,28.78
2018-08-06T16:57:22.435Z,28.75
2018-08-06T16:58:22.459Z,28.69
2018-08-06T17:00:15.788Z,28.67
2018-08-06T17:01:15.797Z,28.78
2018-08-06T17:03:09.132Z,28.76
2018-08-06T17:04:09.178Z,28.69
2018-08-06T17:06:02.076Z,28.75
2018-08-06T17:07:02.083Z,28.74
2018-08-06T17:08:55.414Z,28.70
2018-08-06T17:09:55.424Z,28.74
2018-08-06T17:11:48.769Z,28.75
2018-08-06T17:12:48.785Z,28.74
2018-08-06T17:14:41.712Z,28.75
2018-08-06T17:15:41.720Z,28.70
2018-08-06T17:17:35.103Z,28.74
2018-08-06T17:18:35.118Z,28.74
2018-08-06T17:20:28.052Z,28.70
2018-08-06T17:21:28.060Z,28.76
2018-08-06T17:23:21.379Z,28.72
2018-08-06T17:24:21.399Z,28.76
2018-08-06T17:26:14.737Z,28.76
2018-08-06T17:27:14.744Z,28.78
2018-08-06T17:29:08.069Z,28.72
2018-08-06T17:30:08.086Z,28.75
2018-08-06T17:32:01.433Z,28.75
2018-08-06T17:33:01.443Z,28.79
2018-08-06T17:34:54.772Z,28.74
2018-08-06T17:35:54.784Z,28.76
2018-08-06T17:37:48.111Z,28.78
2018-08-06T17:38:48.126Z,28.75
2018-08-06T17:40:41.465Z,28.78
2018-08-06T17:41:41.472Z,28.78
2018-08-06T17:43:34.824Z,28.78
2018-08-06T17:44:34.838Z,28.78
2018-08-06T17:46:28.175Z,28.75
2018-08-06T17:47:28.181Z,28.74
2018-08-06T17:49:21.519Z,28.70
2018-08-06T17:50:21.573Z,28.78
2018-08-06T17:52:14.863Z,28.78
2018-08-06T17:53:14.875Z,28.76
2018-08-06T17:55:08.212Z,28.79
2018-08-06T17:56:08.219Z,28.70
2018-08-06T17:58:01.592Z,28.76
2018-08-06T17:59:01.602Z,28.79
2018-08-06T18:00:54.941Z,28.75
2018-08-06T18:01:54.948Z,28.72
2018-08-06T18:03:48.276Z,28.72
2018-08-06T18:04:48.294Z,28.79
2018-08-06T18:06:41.623Z,28.79
2018-08-06T18:07:41.633Z,28.79
2018-08-06T18:09:34.959Z,28.79
2018-08-06T18:10:34.978Z,28.78
2018-08-06T18:12:28.316Z,28.79
2018-08-06T18:13:28.323Z,28.75
2018-08-06T18:15:21.661Z,28.76
2018-08-06T18:16:21.671Z,28.76
2018-08-06T18:18:14.989Z,28.76
2018-08-06T18:19:15.007Z,28.78
2018-08-06T18:21:08.341Z,28.76
2018-08-06T18:22:08.350Z,28.76
2018-08-06T18:24:01.679Z,28.76
2018-08-06T18:25:01.693Z,28.81
2018-08-06T18:26:55.053Z,28.72
2018-08-06T18:27:55.062Z,28.72
2018-08-06T18:29:48.387Z,28.76
2018-08-06T18:30:48.407Z,28.70
2018-08-06T18:32:41.764Z,28.79
2018-08-06T18:33:41.770Z,28.76
2018-08-06T18:35:35.108Z,28.76